createdAt,value
2018-01-22T00:02:09.083Z,3.40
2018-01-22T00:04:35.674Z,3.40
2018-01-22T00:07:04.565Z,3.40
2018-01-22T00:09:31.044Z,3.20
2018-01-22T00:12:03.261Z,3.30
2018-01-22T00:14:30.870Z,3.40
2018-01-22T00:17:00.745Z,3.30
2018-01-22T00:22:01.403Z,3.30
2018-01-22T00:24:28.711Z,3.30
2018-01-22T00:26:56.216Z,3.20
2018-01-22T00:29:23.518Z,3.20
2018-01-22T00:31:49.946Z,3.10
2018-01-22T00:34:17.227Z,3.10
2018-01-22T00:36:50.811Z,3.00
2018-01-22T00:39:18.442Z,3.00
2018-01-22T00:41:45.159Z,3.20
2018-01-22T00:44:14.424Z,3.00
2018-01-22T00:46:41.760Z,3.00
2018-01-22T00:49:09.402Z,2.90
2018-01-22T00:51:39.000Z,2.90
2018-01-22T00:54:06.652Z,2.80
2018-01-22T00:56:33.939Z,2.90
2018-01-22T00:59:01.341Z,3.00
2018-01-22T01:01:28.199Z,2.90
2018-01-22T01:03:54.576Z,2.90
2018-01-22T01:06:22.862Z,2.90
2018-01-22T01:08:50.717Z,2.90
2018-01-22T01:11:18.095Z,2.90
2018-01-22T01:13:44.276Z,3.00
2018-01-22T01:16:10.321Z,2.90
2018-01-22T01:18:37.058Z,2.90
2018-01-22T01:26:08.995Z,3.00
2018-01-22T01:28:35.176Z,2.90
2018-01-22T01:31:01.483Z,2.90
2018-01-22T01:33:27.530Z,2.90
2018-01-22T01:35:55.112Z,2.90
2018-01-22T01:38:22.787Z,3.00
2018-01-22T01:40:55.269Z,2.90
2018-01-22T01:43:23.055Z,2.90
2018-01-22T01:45:49.856Z,2.90
2018-01-22T01:48:20.797Z,2.90
2018-01-22T01:50:47.682Z,2.90
2018-01-22T01:53:16.203Z,2.80
2018-01-22T01:55:42.306Z,2.90
2018-01-22T01:58:10.023Z,2.80
2018-01-22T02:00:36.163Z,2.80
2018-01-22T02:03:02.457Z,2.80
2018-01-22T02:05:31.066Z,2.70
2018-01-22T02:07:57.459Z,2.70
2018-01-22T02:10:23.420Z,2.60
2018-01-22T02:12:50.043Z,2.60
2018-01-22T02:15:16.078Z,2.60
2018-01-22T02:17:43.811Z,2.70
2018-01-22T02:20:11.274Z,2.60
2018-01-22T02:22:38.300Z,2.60
2018-01-22T02:25:08.674Z,2.70
2018-01-22T02:27:35.714Z,2.70
2018-01-22T02:30:01.744Z,2.50
2018-01-22T02:32:27.810Z,2.60
2018-01-22T02:34:58.036Z,2.60
2018-01-22T02:37:28.320Z,2.60
2018-01-22T02:39:58.061Z,2.60
2018-01-22T02:42:26.201Z,2.60
2018-01-22T02:44:54.236Z,2.60
2018-01-22T02:49:53.936Z,2.70
2018-01-22T02:52:27.386Z,2.70
2018-01-22T02:54:53.408Z,2.70
2018-01-22T02:57:20.150Z,2.70
2018-01-22T03:02:17.535Z,2.80
2018-01-22T03:07:19.357Z,2.80
2018-01-22T03:09:45.479Z,2.80
2018-01-22T03:12:12.817Z,2.80
2018-01-22T03:17:11.871Z,2.90
2018-01-22T03:22:11.813Z,2.90
2018-01-22T03:24:38.937Z,2.90
2018-01-22T03:29:38.799Z,2.80
2018-01-22T03:32:04.844Z,2.80
2018-01-22T03:34:32.413Z,2.80
2018-01-22T03:37:03.200Z,2.80
2018-01-22T03:42:00.852Z,2.80
2018-01-22T03:44:29.863Z,2.80
2018-01-22T03:46:56.794Z,2.90
2018-01-22T03:51:55.911Z,2.90
2018-01-22T03:54:23.381Z,2.80
2018-01-22T03:56:51.957Z,2.80
2018-01-22T03:59:18.000Z,2.80
2018-01-22T04:01:45.863Z,2.80
2018-01-22T04:04:14.655Z,2.80
2018-01-22T04:06:41.159Z,2.90
2018-01-22T04:09:09.648Z,2.90
2018-01-22T04:11:37.864Z,2.90
2018-01-22T04:16:36.590Z,2.90
2018-01-22T04:19:06.225Z,2.90
2018-01-22T04:21:34.017Z,2.90
2018-01-22T04:24:01.882Z,2.90
2018-01-22T04:26:30.760Z,2.90
2018-01-22T04:28:58.796Z,2.90
2018-01-22T04:31:24.998Z,2.90
2018-01-22T04:33:54.483Z,2.90
2018-01-22T04:36:24.888Z,2.90
2018-01-22T04:38:52.089Z,3.00
2018-01-22T04:41:18.523Z,3.00
2018-01-22T04:43:45.344Z,3.00
2018-01-22T04:48:44.368Z,3.10
2018-01-22T04:51:13.550Z,3.00
2018-01-22T04:53:41.231Z,3.10
2018-01-22T04:58:38.627Z,3.10
2018-01-22T05:01:06.030Z,3.20
2018-01-22T05:03:38.306Z,3.00
2018-01-22T05:06:05.343Z,3.00
2018-01-22T05:08:37.153Z,3.10
2018-01-22T05:11:04.129Z,3.10
2018-01-22T05:13:38.929Z,3.00
2018-01-22T05:18:38.934Z,3.10
2018-01-22T05:21:09.010Z,3.10
2018-01-22T05:23:36.176Z,2.90
2018-01-22T05:26:03.597Z,3.00
2018-01-22T05:28:30.393Z,3.00
2018-01-22T05:30:56.525Z,3.00
2018-01-22T05:33:23.028Z,3.00
2018-01-22T05:35:53.502Z,2.90
2018-01-22T05:38:20.641Z,3.00
2018-01-22T05:40:50.697Z,3.00
2018-01-22T05:43:19.528Z,3.10
2018-01-22T05:45:46.907Z,3.10
2018-01-22T05:48:17.591Z,3.00
2018-01-22T05:50:45.474Z,3.10
2018-01-22T05:53:12.564Z,3.10
2018-01-22T05:55:39.312Z,3.10
2018-01-22T05:58:11.071Z,3.00
2018-01-22T06:00:39.443Z,3.00
2018-01-22T06:03:09.286Z,2.90
2018-01-22T06:05:38.715Z,3.00
2018-01-22T06:08:08.363Z,3.00
2018-01-22T06:10:38.600Z,3.00
2018-01-22T06:13:06.636Z,3.00
2018-01-22T06:15:36.425Z,3.00
2018-01-22T06:18:04.150Z,3.10
2018-01-22T06:20:30.796Z,3.00
2018-01-22T06:23:01.173Z,2.80
2018-01-22T06:25:29.679Z,2.90
2018-01-22T06:27:59.909Z,2.90
2018-01-22T06:30:26.616Z,2.90
2018-01-22T06:32:53.593Z,3.00
2018-01-22T06:35:19.993Z,3.00
2018-01-22T06:37:49.493Z,3.10
2018-01-22T06:40:19.285Z,3.00
2018-01-22T06:42:48.670Z,2.90
2018-01-22T06:45:17.933Z,3.10
2018-01-22T06:47:45.862Z,3.00
2018-01-22T06:50:13.430Z,3.00
2018-01-22T06:52:45.110Z,3.00
2018-01-22T06:55:14.191Z,3.00
2018-01-22T06:57:44.852Z,3.10
2018-01-22T07:00:14.172Z,3.10
2018-01-22T07:05:16.081Z,3.10
2018-01-22T07:07:45.385Z,3.00
2018-01-22T07:10:15.249Z,3.10
2018-01-22T07:12:44.081Z,3.20
2018-01-22T07:15:13.332Z,3.10
2018-01-22T07:17:43.808Z,3.10
2018-01-22T07:20:10.851Z,3.10
2018-01-22T07:22:42.053Z,3.10
2018-01-22T07:25:10.969Z,3.10
2018-01-22T07:27:37.097Z,3.10
2018-01-22T07:30:04.647Z,3.10
2018-01-22T07:32:32.115Z,3.00
2018-01-22T07:34:59.987Z,3.10
2018-01-22T07:37:29.858Z,3.10
2018-01-22T07:39:56.732Z,3.20
2018-01-22T07:42:22.875Z,3.00
2018-01-22T07:44:51.316Z,3.10
2018-01-22T07:47:19.672Z,3.10
2018-01-22T07:52:20.664Z,3.20
2018-01-22T07:57:23.176Z,3.20
2018-01-22T08:02:23.990Z,3.10
2018-01-22T08:04:51.019Z,2.90
2018-01-22T08:07:21.386Z,3.10
2018-01-22T08:09:50.894Z,3.10
2018-01-22T08:12:19.903Z,3.20
2018-01-22T08:14:48.728Z,3.20
2018-01-22T08:17:16.123Z,3.30
2018-01-22T08:22:17.750Z,3.40
2018-01-22T08:24:44.508Z,3.50
2018-01-22T08:27:12.467Z,3.40
2018-01-22T08:32:11.326Z,3.70
2018-01-22T08:34:38.068Z,3.60
2018-01-22T08:37:04.245Z,3.60
2018-01-22T08:39:31.458Z,3.50
2018-01-22T08:41:59.947Z,3.50
2018-01-22T08:46:57.491Z,3.30
2018-01-22T08:49:23.963Z,3.40
2018-01-22T08:51:52.151Z,3.30
2018-01-22T08:56:53.647Z,3.30
2018-01-22T08:59:21.739Z,3.40
2018-01-22T09:01:49.085Z,3.40
2018-01-22T09:04:15.198Z,3.40
2018-01-22T09:06:42.678Z,3.30
2018-01-22T09:09:08.853Z,3.30
2018-01-22T09:11:35.692Z,3.20
2018-01-22T09:14:01.966Z,3.30
2018-01-22T09:16:28.111Z,3.40
2018-01-22T09:18:54.881Z,3.30
2018-01-22T09:21:23.008Z,3.20
2018-01-22T09:23:52.556Z,3.20
2018-01-22T09:26:20.877Z,3.20
2018-01-22T09:31:18.953Z,3.20
2018-01-22T09:33:46.575Z,3.30
2018-01-22T09:36:12.787Z,3.30
2018-01-22T09:38:38.954Z,3.30
2018-01-22T09:41:05.143Z,3.20
2018-01-22T09:43:31.466Z,3.20
2018-01-22T09:45:57.553Z,3.20
2018-01-22T09:48:23.671Z,3.30
2018-01-22T09:50:51.346Z,3.30
2018-01-22T09:53:17.692Z,3.30
2018-01-22T09:55:43.969Z,3.30
2018-01-22T09:58:10.236Z,3.50
2018-01-22T10:05:37.857Z,3.30
2018-01-22T10:08:07.467Z,3.20
2018-01-22T10:10:35.381Z,3.30
2018-01-22T10:15:35.047Z,3.30
2018-01-22T10:18:01.348Z,3.30
2018-01-22T10:20:27.842Z,3.30
2018-01-22T10:23:05.553Z,3.30
2018-01-22T10:28:09.560Z,3.30
2018-01-22T10:30:36.603Z,3.30
2018-01-22T10:33:03.136Z,3.40
2018-01-22T10:35:30.387Z,3.40
2018-01-22T10:37:56.611Z,3.60
2018-01-22T10:40:23.764Z,3.40
2018-01-22T10:42:50.868Z,3.50
2018-01-22T10:45:18.423Z,3.50
2018-01-22T10:47:46.503Z,3.40
2018-01-22T10:52:43.337Z,3.60
2018-01-22T10:55:13.330Z,3.50
2018-01-22T10:57:39.367Z,3.60
2018-01-22T11:00:10.168Z,3.80
2018-01-22T11:02:36.312Z,3.60
2018-01-22T11:05:05.143Z,3.70
2018-01-22T11:07:31.919Z,3.80
2018-01-22T11:09:59.101Z,3.80
2018-01-22T11:12:26.591Z,3.80
2018-01-22T11:14:54.116Z,3.80
2018-01-22T11:17:22.566Z,3.80
2018-01-22T11:19:51.830Z,3.70
2018-01-22T11:22:21.608Z,3.70
2018-01-22T11:27:22.619Z,3.80
2018-01-22T11:29:49.288Z,3.90
2018-01-22T11:32:15.463Z,3.90
2018-01-22T11:34:41.981Z,3.90
2018-01-22T11:37:08.154Z,3.90
2018-01-22T11:39:34.251Z,3.90
2018-01-22T11:42:00.448Z,3.80
2018-01-22T11:44:27.807Z,4.00
2018-01-22T11:46:56.289Z,4.00
2018-01-22T11:49:26.521Z,4.10
2018-01-22T11:51:53.230Z,4.10
2018-01-22T11:54:21.892Z,4.10
2018-01-22T11:56:52.143Z,4.10
2018-01-22T11:59:19.804Z,4.10
2018-01-22T12:01:46.714Z,4.20
2018-01-22T12:04:12.989Z,4.10
2018-01-22T12:06:39.080Z,4.00
2018-01-22T12:09:05.138Z,4.20
2018-01-22T12:11:31.686Z,4.20
2018-01-22T12:13:59.277Z,4.10
2018-01-22T12:16:26.552Z,4.30
2018-01-22T12:23:58.905Z,4.50
2018-01-22T12:26:25.257Z,4.40
2018-01-22T12:31:21.955Z,4.50
2018-01-22T12:33:49.231Z,4.50
2018-01-22T12:36:16.112Z,4.50
2018-01-22T12:38:45.174Z,4.50
2018-01-22T12:41:11.217Z,4.40
2018-01-22T12:43:37.258Z,4.40
2018-01-22T12:46:03.741Z,4.50
2018-01-22T12:48:29.866Z,4.40
2018-01-22T12:50:56.935Z,4.50
2018-01-22T12:53:23.245Z,4.50
2018-01-22T12:55:50.579Z,4.60
2018-01-22T12:58:19.256Z,4.60
2018-01-22T13:00:46.142Z,4.70
2018-01-22T13:03:12.245Z,4.70
2018-01-22T13:05:38.344Z,4.70
2018-01-22T13:08:05.072Z,4.60
2018-01-22T13:10:32.715Z,4.60
2018-01-22T13:13:02.036Z,4.60
2018-01-22T13:15:28.031Z,4.60
2018-01-22T13:17:54.950Z,4.70
2018-01-22T13:20:21.641Z,4.80
2018-01-22T13:22:50.509Z,4.70
2018-01-22T13:25:17.576Z,4.70
2018-01-22T13:27:43.701Z,4.70
2018-01-22T13:30:11.962Z,4.70
2018-01-22T13:32:39.625Z,4.60
2018-01-22T13:35:06.766Z,4.80
2018-01-22T13:37:33.727Z,4.80
2018-01-22T13:40:06.820Z,4.90
2018-01-22T13:42:32.834Z,4.90
2018-01-22T13:47:33.088Z,4.80
2018-01-22T13:50:00.347Z,4.80
2018-01-22T13:52:26.774Z,5.00
2018-01-22T13:54:56.093Z,5.00
2018-01-22T13:57:22.761Z,4.90
2018-01-22T13:59:51.015Z,5.00
2018-01-22T14:02:17.231Z,5.00
2018-01-22T14:04:44.186Z,5.20
2018-01-22T14:07:10.156Z,5.10
2018-01-22T14:09:39.614Z,5.10
2018-01-22T14:12:06.662Z,5.10
2018-01-22T14:14:32.725Z,5.20
2018-01-22T14:16:59.278Z,5.20
2018-01-22T14:19:25.658Z,5.20
2018-01-22T14:21:52.755Z,5.20
2018-01-22T14:24:18.843Z,5.20
2018-01-22T14:26:45.231Z,5.30
2018-01-22T14:29:11.226Z,5.40
2018-01-22T14:31:38.015Z,5.60
2018-01-22T14:34:04.995Z,5.40
2018-01-22T14:36:32.565Z,5.20
2018-01-22T14:38:58.634Z,5.40
2018-01-22T14:41:24.657Z,5.40
2018-01-22T14:43:50.680Z,5.40
2018-01-22T14:46:16.671Z,5.40
2018-01-22T14:48:43.550Z,5.40
2018-01-22T14:51:09.567Z,5.50
2018-01-22T14:53:35.655Z,5.50
2018-01-22T14:56:02.486Z,5.50
2018-01-22T14:58:30.322Z,5.40
2018-01-22T15:00:56.311Z,5.50
2018-01-22T15:03:22.306Z,5.40
2018-01-22T15:05:48.859Z,5.40
2018-01-22T15:08:15.341Z,5.50
2018-01-22T15:10:41.484Z,5.40
2018-01-22T15:13:08.140Z,5.50
2018-01-22T15:15:34.151Z,5.40
2018-01-22T15:18:01.425Z,5.40
2018-01-22T15:20:30.380Z,5.50
2018-01-22T15:22:57.976Z,5.50
2018-01-22T15:25:24.236Z,5.40
2018-01-22T15:27:50.302Z,5.50
2018-01-22T15:32:49.158Z,5.50
2018-01-22T15:35:16.462Z,5.50
2018-01-22T15:40:18.728Z,5.60
2018-01-22T15:45:17.247Z,5.60
2018-01-22T15:47:43.319Z,5.60
2018-01-22T15:50:10.038Z,5.50
2018-01-22T15:52:39.471Z,5.70
2018-01-22T15:55:07.048Z,5.60
2018-01-22T15:57:33.115Z,5.60
2018-01-22T15:59:59.110Z,5.50
2018-01-22T16:02:25.129Z,5.60
2018-01-22T16:07:24.143Z,5.50
2018-01-22T16:09:52.046Z,5.50
2018-01-22T16:12:22.386Z,5.40
2018-01-22T16:14:51.013Z,5.50
2018-01-22T16:17:20.236Z,5.40
2018-01-22T16:19:47.468Z,5.50
2018-01-22T16:22:14.293Z,5.40
2018-01-22T16:24:41.535Z,5.40
2018-01-22T16:27:09.085Z,5.50
2018-01-22T16:29:35.134Z,5.50
2018-01-22T16:32:03.219Z,5.40
2018-01-22T16:34:30.978Z,5.50
2018-01-22T16:36:57.090Z,5.50
2018-01-22T16:39:23.615Z,5.40
2018-01-22T16:41:52.326Z,5.30
2018-01-22T16:44:19.114Z,5.40
2018-01-22T16:46:52.401Z,5.30
2018-01-22T16:49:19.435Z,5.40
2018-01-22T16:51:47.134Z,5.40
2018-01-22T16:54:14.081Z,5.30
2018-01-22T16:56:40.156Z,5.30
2018-01-22T16:59:06.281Z,5.30
2018-01-22T17:01:33.208Z,5.30
2018-01-22T17:03:59.232Z,5.30
2018-01-22T17:06:27.283Z,5.40
2018-01-22T17:08:54.208Z,5.30
2018-01-22T17:11:20.233Z,5.40
2018-01-22T17:13:46.401Z,5.40
2018-01-22T17:16:12.374Z,5.40
2018-01-22T17:18:39.443Z,5.40
2018-01-22T17:21:06.266Z,5.30
2018-01-22T17:23:33.013Z,5.40
2018-01-22T17:25:59.858Z,5.40
2018-01-22T17:28:27.436Z,5.50
2018-01-22T17:30:53.435Z,5.50
2018-01-22T17:33:19.624Z,5.50
2018-01-22T17:35:45.595Z,5.50
2018-01-22T17:38:11.564Z,5.50
2018-01-22T17:40:37.519Z,5.50
2018-01-22T17:43:04.312Z,5.50
2018-01-22T17:45:30.259Z,5.50
2018-01-22T17:47:56.810Z,5.50
2018-01-22T17:50:22.765Z,5.50
2018-01-22T17:52:48.738Z,5.50
2018-01-22T17:55:14.695Z,5.50
2018-01-22T17:57:40.850Z,5.50
2018-01-22T18:00:07.682Z,5.60
2018-01-22T18:02:33.908Z,5.60
2018-01-22T18:05:00.195Z,5.60
2018-01-22T18:07:26.134Z,5.50
2018-01-22T18:09:52.105Z,5.60
2018-01-22T18:12:19.248Z,5.60
2018-01-22T18:14:45.555Z,5.50
2018-01-22T18:17:12.341Z,5.50
2018-01-22T18:19:38.715Z,5.50
2018-01-22T18:22:04.763Z,5.40
2018-01-22T18:24:30.939Z,5.50
2018-01-22T18:26:56.974Z,5.50
2018-01-22T18:29:23.969Z,5.50
2018-01-22T18:31:50.006Z,5.50
2018-01-22T18:34:16.007Z,5.60
2018-01-22T18:36:44.158Z,5.50
2018-01-22T18:39:11.260Z,5.50
2018-01-22T18:41:37.314Z,5.50
2018-01-22T18:44:03.451Z,5.60
2018-01-22T18:46:29.614Z,5.60
2018-01-22T18:48:56.460Z,5.60
2018-01-22T18:51:22.549Z,5.60
2018-01-22T18:53:48.702Z,5.60
2018-01-22T18:56:14.708Z,5.70
2018-01-22T18:58:40.842Z,5.60
2018-01-22T19:01:06.919Z,5.60
2018-01-22T19:03:33.009Z,5.60
2018-01-22T19:05:59.007Z,5.70
2018-01-22T19:08:25.143Z,5.80
2018-01-22T19:10:51.966Z,6.00
2018-01-22T19:13:17.951Z,5.80
2018-01-22T19:15:43.983Z,5.90
2018-01-22T19:18:09.980Z,5.90
2018-01-22T19:20:36.014Z,5.90
2018-01-22T19:23:02.003Z,5.90
2018-01-22T19:25:28.173Z,5.90
2018-01-22T19:27:55.102Z,5.90
2018-01-22T19:30:21.129Z,5.80
2018-01-22T19:32:47.166Z,5.80
2018-01-22T19:35:13.167Z,5.80
2018-01-22T19:37:39.231Z,5.80
2018-01-22T19:40:05.542Z,5.80
2018-01-22T19:42:33.621Z,5.80
2018-01-22T19:44:59.641Z,5.80
2018-01-22T19:47:25.674Z,5.90
2018-01-22T19:49:51.798Z,6.00
2018-01-22T19:52:17.899Z,6.00
2018-01-22T19:54:44.226Z,5.80
2018-01-22T19:57:10.385Z,6.00
2018-01-22T19:59:37.401Z,6.00
2018-01-22T20:02:05.941Z,6.00
2018-01-22T20:04:32.771Z,6.10
2018-01-22T20:07:00.033Z,6.10
2018-01-22T20:09:26.599Z,6.10
2018-01-22T20:11:52.893Z,6.10
2018-01-22T20:14:20.602Z,6.20
2018-01-22T20:16:47.838Z,6.10
2018-01-22T20:19:13.999Z,6.20
2018-01-22T20:21:40.162Z,6.30
2018-01-22T20:24:06.584Z,6.30
2018-01-22T20:26:32.696Z,6.40
2018-01-22T20:28:58.956Z,6.40
2018-01-22T20:31:25.964Z,6.40
2018-01-22T20:33:52.001Z,6.50
2018-01-22T20:36:18.745Z,6.50
2018-01-22T20:38:45.775Z,6.60
2018-01-22T20:41:12.925Z,6.60
2018-01-22T20:43:39.358Z,6.90
2018-01-22T20:46:05.683Z,6.70
2018-01-22T20:48:32.036Z,6.90
2018-01-22T20:50:58.279Z,6.90
2018-01-22T20:53:26.204Z,7.00
2018-01-22T20:55:52.293Z,6.90
2018-01-22T20:58:22.604Z,6.90
2018-01-22T21:00:48.721Z,7.00
2018-01-22T21:03:14.871Z,7.20
2018-01-22T21:05:40.926Z,7.00
2018-01-22T21:08:07.148Z,6.90
2018-01-22T21:10:33.811Z,7.00
2018-01-22T21:12:59.998Z,6.90
2018-01-22T21:15:28.669Z,6.70
2018-01-22T21:17:54.939Z,6.60
2018-01-22T21:20:21.917Z,6.60
2018-01-22T21:22:54.866Z,6.60
2018-01-22T21:25:22.277Z,6.50
2018-01-22T21:27:48.353Z,6.40
2018-01-22T21:30:15.326Z,6.60
2018-01-22T21:35:15.024Z,6.40
2018-01-22T21:37:41.813Z,6.40
2018-01-22T21:40:08.761Z,6.40
2018-01-22T21:42:40.202Z,6.40
2018-01-22T21:45:08.271Z,6.40
2018-01-22T21:47:34.402Z,6.40
2018-01-22T21:50:01.151Z,6.40
2018-01-22T21:52:27.239Z,6.40
2018-01-22T21:54:53.782Z,6.40
2018-01-22T21:57:20.079Z,6.30
2018-01-22T21:59:48.592Z,6.40
2018-01-22T22:02:14.725Z,6.50
2018-01-22T22:04:41.365Z,6.30
2018-01-22T22:07:07.435Z,6.40
2018-01-22T22:09:35.560Z,6.40
2018-01-22T22:12:02.758Z,6.40
2018-01-22T22:14:29.294Z,6.30
2018-01-22T22:16:56.867Z,6.40
2018-01-22T22:19:25.042Z,6.50
2018-01-22T22:21:51.098Z,6.40
2018-01-22T22:24:17.399Z,6.40
2018-01-22T22:26:43.648Z,6.40
2018-01-22T22:29:09.791Z,6.50
2018-01-22T22:31:35.907Z,6.70
2018-01-22T22:36:36.773Z,6.70
2018-01-22T22:39:03.324Z,6.80
2018-01-22T22:41:29.371Z,6.90
2018-01-22T22:43:59.221Z,6.90
2018-01-22T22:46:25.460Z,6.80
2018-01-22T22:48:52.324Z,7.00
2018-01-22T22:51:18.532Z,6.70
2018-01-22T22:53:44.831Z,6.90
2018-01-22T22:56:11.235Z,6.80
2018-01-22T22:58:37.461Z,6.80
2018-01-22T23:01:05.236Z,6.70
2018-01-22T23:03:33.297Z,6.70
2018-01-22T23:05:59.540Z,6.70
2018-01-22T23:08:27.040Z,6.70
2018-01-22T23:10:53.096Z,6.60
2018-01-22T23:13:19.411Z,6.70
2018-01-22T23:15:45.635Z,6.70
2018-01-22T23:18:11.917Z,6.70
2018-01-22T23:20:38.636Z,6.60
2018-01-22T23:23:06.516Z,6.80
2018-01-22T23:25:34.214Z,6.80
2018-01-22T23:28:00.313Z,6.70
2018-01-22T23:30:26.337Z,6.90
2018-01-22T23:32:53.152Z,7.00
2018-01-22T23:35:20.320Z,7.00
2018-01-22T23:37:47.672Z,7.10
2018-01-22T23:40:13.892Z,7.10
2018-01-22T23:42:41.452Z,7.10
2018-01-22T23:45:07.513Z,7.10
2018-01-22T23:47:33.793Z,7.10
2018-01-22T23:50:00.801Z,7.10
2018-01-22T23:52:26.955Z,7.10
2018-01-22T23:54:53.046Z,7.10
2018-01-22T23:57:20.246Z,7.10
2018-01-22T23:59:46.313Z,7.10
