createdAt,value
2018-06-18T00:01:13.040Z,24.20
2018-06-18T00:03:41.098Z,24.20
2018-06-18T00:06:09.193Z,24.20
2018-06-18T00:08:37.251Z,24.20
2018-06-18T00:11:05.324Z,24.20
2018-06-18T00:13:33.376Z,24.20
2018-06-18T00:16:01.449Z,24.20
2018-06-18T00:18:29.518Z,24.20
2018-06-18T00:20:57.580Z,24.30
2018-06-18T00:25:53.496Z,24.30
2018-06-18T00:28:21.608Z,24.30
2018-06-18T00:30:49.708Z,24.30
2018-06-18T00:33:17.861Z,24.30
2018-06-18T00:35:45.976Z,24.30
2018-06-18T00:38:14.105Z,24.30
2018-06-18T00:40:42.174Z,24.30
2018-06-18T00:43:10.396Z,24.30
2018-06-18T00:45:38.452Z,24.40
2018-06-18T00:48:06.513Z,24.40
2018-06-18T00:50:34.584Z,24.40
2018-06-18T00:53:02.652Z,24.40
2018-06-18T00:55:42.194Z,24.40
2018-06-18T00:58:10.253Z,24.40
2018-06-18T01:00:38.315Z,24.40
2018-06-18T01:03:06.402Z,24.40
2018-06-18T01:05:34.477Z,24.50
2018-06-18T01:08:02.559Z,24.50
2018-06-18T01:10:30.625Z,24.50
2018-06-18T01:12:58.720Z,24.50
2018-06-18T01:15:26.959Z,24.50
2018-06-18T01:17:55.050Z,24.50
2018-06-18T01:20:23.341Z,24.50
2018-06-18T01:22:58.833Z,24.50
2018-06-18T01:25:26.923Z,24.50
2018-06-18T01:27:55.000Z,24.50
2018-06-18T01:30:23.092Z,24.50
2018-06-18T01:35:19.084Z,24.60
2018-06-18T01:37:47.169Z,24.60
2018-06-18T01:40:15.270Z,24.50
2018-06-18T01:42:43.374Z,24.60
2018-06-18T01:45:11.444Z,24.60
2018-06-18T01:47:39.572Z,24.60
2018-06-18T01:50:07.360Z,24.60
2018-06-18T01:52:35.479Z,24.60
2018-06-18T01:55:03.571Z,24.60
2018-06-18T01:57:31.644Z,24.70
2018-06-18T01:59:59.733Z,24.70
2018-06-18T02:02:27.792Z,24.60
2018-06-18T02:04:55.860Z,24.70
2018-06-18T02:07:23.935Z,24.70
2018-06-18T02:09:52.017Z,24.70
2018-06-18T02:12:20.080Z,24.70
2018-06-18T02:14:48.224Z,24.70
2018-06-18T02:17:16.343Z,24.70
2018-06-18T02:19:44.493Z,24.70
2018-06-18T02:22:12.580Z,24.70
2018-06-18T02:24:40.688Z,24.80
2018-06-18T02:27:14.802Z,24.70
2018-06-18T02:29:48.541Z,24.70
2018-06-18T02:33:20.957Z,24.80
2018-06-18T02:35:54.520Z,24.80
2018-06-18T02:38:28.004Z,24.80
2018-06-18T02:40:56.165Z,24.80
2018-06-18T02:43:24.256Z,24.80
2018-06-18T02:45:52.440Z,24.80
2018-06-18T02:48:20.509Z,24.80
2018-06-18T02:50:48.763Z,24.80
2018-06-18T02:53:16.907Z,24.80
2018-06-18T02:55:46.880Z,24.80
2018-06-18T02:58:14.969Z,24.80
2018-06-18T03:00:43.096Z,24.80
2018-06-18T03:03:11.169Z,24.80
2018-06-18T03:05:39.340Z,24.80
2018-06-18T03:08:07.424Z,24.80
2018-06-18T03:10:35.543Z,24.80
2018-06-18T03:15:31.587Z,24.90
2018-06-18T03:17:59.660Z,24.90
2018-06-18T03:20:33.216Z,24.90
2018-06-18T03:23:06.727Z,24.90
2018-06-18T03:25:40.370Z,24.90
2018-06-18T03:28:13.896Z,24.90
2018-06-18T03:30:41.961Z,24.90
2018-06-18T03:33:10.060Z,24.90
2018-06-18T03:35:38.252Z,24.90
2018-06-18T03:38:06.426Z,24.90
2018-06-18T03:40:34.545Z,24.90
2018-06-18T03:43:02.637Z,24.90
2018-06-18T03:45:32.280Z,24.90
2018-06-18T03:48:03.852Z,24.90
2018-06-18T03:50:31.896Z,24.90
2018-06-18T03:52:59.967Z,24.90
2018-06-18T03:55:30.180Z,24.90
2018-06-18T03:57:58.296Z,24.90
2018-06-18T04:00:28.164Z,25.00
2018-06-18T04:03:02.953Z,24.90
2018-06-18T04:05:36.585Z,24.90
2018-06-18T04:08:09.316Z,24.90
2018-06-18T04:13:10.975Z,24.90
2018-06-18T04:15:39.073Z,24.90
2018-06-18T04:18:07.162Z,24.90
2018-06-18T04:20:47.801Z,24.90
2018-06-18T04:23:15.907Z,24.90
2018-06-18T04:25:44.305Z,25.00
2018-06-18T04:28:12.557Z,25.00
2018-06-18T04:30:41.455Z,25.00
2018-06-18T04:33:10.064Z,24.90
2018-06-18T04:35:38.176Z,24.90
2018-06-18T04:38:06.333Z,25.00
2018-06-18T04:40:34.376Z,25.00
2018-06-18T04:43:07.927Z,24.90
2018-06-18T04:45:43.388Z,25.00
2018-06-18T04:48:17.236Z,25.00
2018-06-18T04:50:51.051Z,25.00
2018-06-18T04:53:19.369Z,24.90
2018-06-18T04:55:47.640Z,24.90
2018-06-18T04:58:15.910Z,24.90
2018-06-18T05:00:53.217Z,24.90
2018-06-18T05:03:21.382Z,24.90
2018-06-18T05:05:49.548Z,24.90
2018-06-18T05:10:27.177Z,24.80
2018-06-18T05:12:55.500Z,24.80
2018-06-18T05:15:29.524Z,24.80
2018-06-18T05:17:57.608Z,24.80
2018-06-18T05:20:25.718Z,24.80
2018-06-18T05:22:53.766Z,24.80
2018-06-18T05:25:22.103Z,24.80
2018-06-18T05:27:50.213Z,24.80
2018-06-18T05:30:21.280Z,24.80
2018-06-18T05:32:49.984Z,24.80
2018-06-18T05:35:18.171Z,24.80
2018-06-18T05:37:59.668Z,24.80
2018-06-18T05:40:27.745Z,24.80
2018-06-18T05:42:55.850Z,24.80
2018-06-18T05:45:23.902Z,24.80
2018-06-18T05:47:52.037Z,24.80
2018-06-18T05:50:20.141Z,24.80
2018-06-18T05:52:48.247Z,24.80
2018-06-18T05:55:16.375Z,24.80
2018-06-18T05:57:44.460Z,24.80
2018-06-18T06:00:13.468Z,24.80
2018-06-18T06:02:41.565Z,24.80
2018-06-18T06:05:09.681Z,24.80
2018-06-18T06:07:37.773Z,24.80
2018-06-18T06:10:05.905Z,24.80
2018-06-18T06:12:34.128Z,24.80
2018-06-18T06:15:02.232Z,24.80
2018-06-18T06:17:30.409Z,24.80
2018-06-18T06:19:58.466Z,24.80
2018-06-18T06:22:26.567Z,24.80
2018-06-18T06:24:54.693Z,24.80
2018-06-18T06:27:22.835Z,24.80
2018-06-18T06:29:50.964Z,24.80
2018-06-18T06:32:19.086Z,24.80
2018-06-18T06:34:51.046Z,24.80
2018-06-18T06:37:19.153Z,24.90
2018-06-18T06:39:47.299Z,24.80
2018-06-18T06:44:44.602Z,24.90
2018-06-18T06:47:12.920Z,24.90
2018-06-18T06:49:41.064Z,24.90
2018-06-18T06:52:09.122Z,24.90
2018-06-18T06:54:37.233Z,24.90
2018-06-18T06:57:05.323Z,24.90
2018-06-18T07:02:01.489Z,24.90
2018-06-18T07:04:29.556Z,24.90
2018-06-18T07:06:57.619Z,24.90
2018-06-18T07:09:25.692Z,24.90
2018-06-18T07:11:53.768Z,24.90
2018-06-18T07:14:21.905Z,24.90
2018-06-18T07:16:50.005Z,24.90
2018-06-18T07:19:18.103Z,24.90
2018-06-18T07:21:46.272Z,25.00
2018-06-18T07:24:14.350Z,24.90
2018-06-18T07:26:42.521Z,24.90
2018-06-18T07:29:10.581Z,24.90
2018-06-18T07:31:38.651Z,24.90
2018-06-18T07:34:06.728Z,24.90
2018-06-18T07:36:34.813Z,24.90
2018-06-18T07:39:02.984Z,24.90
2018-06-18T07:41:31.125Z,24.90
2018-06-18T07:43:59.316Z,24.90
2018-06-18T07:46:27.386Z,25.00
2018-06-18T07:48:55.452Z,25.00
2018-06-18T07:51:23.689Z,25.00
2018-06-18T07:53:51.760Z,24.90
2018-06-18T07:56:19.952Z,25.00
2018-06-18T08:01:16.004Z,25.00
2018-06-18T08:03:44.106Z,25.00
2018-06-18T08:06:12.248Z,25.00
2018-06-18T08:08:40.321Z,25.00
2018-06-18T08:11:08.377Z,25.00
2018-06-18T08:13:36.574Z,25.00
2018-06-18T08:16:04.628Z,25.00
2018-06-18T08:18:32.757Z,25.00
2018-06-18T08:21:00.864Z,25.00
2018-06-18T08:23:28.952Z,25.00
2018-06-18T08:25:57.032Z,25.00
2018-06-18T08:28:25.113Z,25.00
2018-06-18T08:30:53.161Z,25.00
2018-06-18T08:33:21.245Z,25.00
2018-06-18T08:35:49.335Z,25.00
2018-06-18T08:38:17.420Z,25.00
2018-06-18T08:40:45.650Z,25.00
2018-06-18T08:43:13.773Z,25.00
2018-06-18T08:45:41.960Z,25.00
2018-06-18T08:48:10.304Z,25.00
2018-06-18T08:51:45.770Z,25.00
2018-06-18T08:54:19.535Z,25.00
2018-06-18T08:56:53.069Z,25.00
2018-06-18T08:59:26.652Z,24.90
2018-06-18T09:01:54.808Z,24.90
2018-06-18T09:04:28.339Z,24.90
2018-06-18T09:07:00.653Z,24.90
2018-06-18T09:09:28.852Z,24.90
2018-06-18T09:11:56.958Z,24.90
2018-06-18T09:14:25.080Z,24.90
2018-06-18T09:16:53.212Z,24.90
2018-06-18T09:19:21.337Z,25.00
2018-06-18T09:21:49.487Z,25.00
2018-06-18T09:24:17.701Z,25.00
2018-06-18T09:26:45.856Z,25.00
2018-06-18T09:29:13.931Z,25.00
2018-06-18T09:31:51.514Z,25.00
2018-06-18T09:34:19.620Z,25.00
2018-06-18T09:36:47.741Z,25.00
2018-06-18T09:39:15.827Z,25.00
2018-06-18T09:41:43.949Z,25.00
2018-06-18T09:44:12.105Z,24.90
2018-06-18T09:46:40.164Z,24.90
2018-06-18T09:49:13.767Z,24.90
2018-06-18T09:51:47.396Z,24.90
2018-06-18T09:54:20.972Z,24.90
2018-06-18T09:56:54.589Z,24.90
2018-06-18T09:59:38.552Z,24.90
2018-06-18T10:02:06.832Z,24.90
2018-06-18T10:04:34.905Z,24.90
2018-06-18T10:07:03.007Z,24.90
2018-06-18T10:09:31.065Z,24.90
2018-06-18T10:11:59.126Z,24.90
2018-06-18T10:14:27.232Z,24.90
2018-06-18T10:16:55.304Z,24.90
2018-06-18T10:19:23.445Z,24.90
2018-06-18T10:21:51.557Z,24.90
2018-06-18T10:24:19.746Z,24.90
2018-06-18T10:26:47.926Z,24.90
2018-06-18T10:29:16.050Z,24.90
2018-06-18T10:31:44.176Z,24.90
2018-06-18T10:34:17.707Z,24.90
2018-06-18T10:36:51.340Z,24.90
2018-06-18T10:39:24.820Z,24.90
2018-06-18T10:41:58.337Z,24.90
2018-06-18T10:44:26.518Z,24.90
2018-06-18T10:46:54.561Z,24.90
2018-06-18T10:49:22.752Z,24.90
2018-06-18T10:51:50.797Z,24.90
2018-06-18T10:54:18.884Z,24.90
2018-06-18T10:56:46.952Z,24.90
2018-06-18T10:59:15.044Z,24.90
2018-06-18T11:01:43.541Z,24.90
2018-06-18T11:05:15.876Z,24.90
2018-06-18T11:07:43.953Z,24.90
2018-06-18T11:10:12.134Z,24.90
2018-06-18T11:12:40.292Z,24.80
2018-06-18T11:15:08.417Z,24.80
2018-06-18T11:17:41.958Z,24.80
2018-06-18T11:23:48.024Z,24.80
2018-06-18T11:26:21.751Z,24.80
2018-06-18T11:28:49.864Z,24.80
2018-06-18T11:31:18.153Z,24.80
2018-06-18T11:33:46.224Z,24.80
2018-06-18T11:36:14.327Z,24.80
2018-06-18T11:38:42.396Z,24.80
2018-06-18T11:41:10.466Z,24.80
2018-06-18T11:43:38.535Z,24.80
2018-06-18T11:46:06.621Z,24.80
2018-06-18T11:48:34.767Z,24.80
2018-06-18T11:51:02.824Z,24.80
2018-06-18T11:53:30.936Z,24.80
2018-06-18T11:55:59.193Z,24.80
2018-06-18T11:58:32.619Z,24.80
2018-06-18T12:03:39.640Z,24.90
2018-06-18T12:06:19.128Z,24.90
2018-06-18T12:08:52.835Z,24.90
2018-06-18T12:11:20.963Z,24.90
2018-06-18T12:13:49.227Z,24.90
2018-06-18T12:16:17.383Z,24.80
2018-06-18T12:18:45.488Z,24.90
2018-06-18T12:21:13.659Z,24.90
2018-06-18T12:23:41.785Z,24.90
2018-06-18T12:26:09.852Z,24.90
2018-06-18T12:28:37.927Z,24.90
2018-06-18T12:31:05.980Z,24.90
2018-06-18T12:33:34.059Z,24.90
2018-06-18T12:36:02.209Z,24.90
2018-06-18T12:38:30.275Z,24.90
2018-06-18T12:40:58.336Z,24.80
2018-06-18T12:43:28.428Z,24.90
2018-06-18T12:46:01.986Z,24.90
2018-06-18T12:48:35.471Z,24.90
2018-06-18T12:53:42.749Z,24.90
2018-06-18T12:56:16.438Z,24.90
2018-06-18T12:58:44.728Z,24.90
2018-06-18T13:01:14.674Z,24.90
2018-06-18T13:03:42.807Z,24.90
2018-06-18T13:06:10.956Z,24.90
2018-06-18T13:08:39.348Z,24.80
2018-06-18T13:11:07.412Z,24.80
2018-06-18T13:13:35.504Z,24.90
2018-06-18T13:16:03.712Z,24.90
2018-06-18T13:18:31.788Z,24.80
2018-06-18T13:20:59.943Z,24.90
2018-06-18T13:23:28.031Z,24.80
2018-06-18T13:25:56.317Z,24.80
2018-06-18T13:28:24.429Z,24.90
2018-06-18T13:30:52.438Z,24.90
2018-06-18T13:33:20.523Z,24.90
2018-06-18T13:35:48.638Z,24.90
2018-06-18T13:38:22.352Z,24.90
2018-06-18T13:40:56.125Z,24.90
2018-06-18T13:43:29.621Z,24.90
2018-06-18T13:46:03.063Z,24.90
2018-06-18T13:48:36.725Z,24.80
2018-06-18T13:51:04.773Z,24.90
2018-06-18T13:53:32.832Z,24.90
2018-06-18T13:56:00.881Z,24.80
2018-06-18T13:58:29.031Z,24.80
2018-06-18T14:00:57.148Z,24.90
2018-06-18T14:03:25.259Z,24.90
2018-06-18T14:05:53.340Z,24.90
2018-06-18T14:08:21.464Z,24.90
2018-06-18T14:10:50.098Z,24.90
2018-06-18T14:13:18.229Z,24.90
2018-06-18T14:15:46.475Z,24.90
2018-06-18T14:18:14.576Z,24.90
2018-06-18T14:20:42.681Z,24.90
2018-06-18T14:23:10.784Z,24.90
2018-06-18T14:25:38.868Z,24.90
2018-06-18T14:28:07.001Z,24.90
2018-06-18T14:30:40.658Z,24.90
2018-06-18T14:33:14.330Z,24.90
2018-06-18T14:35:47.881Z,24.90
2018-06-18T14:38:21.362Z,24.90
2018-06-18T14:40:49.682Z,24.90
2018-06-18T14:43:17.936Z,24.90
2018-06-18T14:48:14.024Z,24.90
2018-06-18T14:50:42.154Z,24.90
2018-06-18T14:53:10.313Z,24.90
2018-06-18T14:55:38.389Z,24.90
2018-06-18T14:58:06.440Z,24.90
2018-06-18T15:00:35.208Z,24.90
2018-06-18T15:03:03.252Z,24.90
2018-06-18T15:05:38.680Z,24.90
2018-06-18T15:08:06.736Z,24.90
2018-06-18T15:10:40.412Z,25.00
2018-06-18T15:13:10.582Z,24.90
2018-06-18T15:15:44.234Z,25.00
2018-06-18T15:18:12.389Z,25.00
2018-06-18T15:20:40.690Z,25.00
2018-06-18T15:23:15.896Z,25.00
2018-06-18T15:25:46.073Z,25.00
2018-06-18T15:28:14.187Z,25.00
2018-06-18T15:30:42.331Z,24.90
2018-06-18T15:33:10.446Z,24.90
2018-06-18T15:35:38.573Z,24.90
2018-06-18T15:38:06.725Z,24.90
2018-06-18T15:40:34.798Z,24.90
2018-06-18T15:43:02.887Z,24.90
2018-06-18T15:45:30.997Z,24.90
2018-06-18T15:47:59.093Z,24.90
2018-06-18T15:50:27.173Z,24.90
2018-06-18T15:52:55.235Z,24.90
2018-06-18T15:55:23.375Z,24.90
2018-06-18T15:57:51.575Z,24.90
2018-06-18T16:00:19.782Z,24.90
2018-06-18T16:02:47.880Z,24.90
2018-06-18T16:05:16.147Z,24.90
2018-06-18T16:07:44.297Z,24.90
2018-06-18T16:10:12.428Z,24.80
2018-06-18T16:15:08.318Z,24.90
2018-06-18T16:17:36.388Z,24.90
2018-06-18T16:20:04.456Z,24.90
2018-06-18T16:22:32.540Z,24.90
2018-06-18T16:25:00.620Z,24.90
2018-06-18T16:27:28.750Z,24.90
2018-06-18T16:29:56.828Z,24.90
2018-06-18T16:32:24.941Z,24.80
2018-06-18T16:34:53.000Z,24.80
2018-06-18T16:37:21.080Z,24.80
2018-06-18T16:39:49.188Z,24.80
2018-06-18T16:42:17.319Z,24.80
2018-06-18T16:44:45.479Z,24.80
2018-06-18T16:47:13.601Z,24.80
2018-06-18T16:49:41.823Z,24.80
2018-06-18T16:52:09.884Z,24.80
2018-06-18T16:54:38.050Z,24.80
2018-06-18T16:57:06.096Z,24.80
2018-06-18T16:59:34.360Z,24.80
2018-06-18T17:02:02.423Z,24.80
2018-06-18T17:04:30.724Z,24.80
2018-06-18T17:06:58.789Z,24.80
2018-06-18T17:09:26.913Z,24.80
2018-06-18T17:11:54.980Z,24.80
2018-06-18T17:14:23.047Z,24.80
2018-06-18T17:16:51.133Z,24.80
2018-06-18T17:19:19.426Z,24.80
2018-06-18T17:21:47.516Z,24.80
2018-06-18T17:24:15.624Z,24.80
2018-06-18T17:26:43.759Z,24.80
2018-06-18T17:29:12.285Z,24.80
2018-06-18T17:31:40.349Z,24.80
2018-06-18T17:34:08.404Z,24.80
2018-06-18T17:36:36.546Z,24.80
2018-06-18T17:39:07.936Z,24.80
2018-06-18T17:44:03.964Z,24.80
2018-06-18T17:46:32.105Z,24.80
2018-06-18T17:49:00.209Z,24.80
2018-06-18T17:51:28.280Z,24.80
2018-06-18T17:53:56.414Z,24.80
2018-06-18T17:56:24.444Z,24.80
2018-06-18T17:58:52.725Z,24.80
2018-06-18T18:01:20.829Z,24.80
2018-06-18T18:03:48.928Z,24.80
2018-06-18T18:06:17.063Z,24.80
2018-06-18T18:08:45.332Z,24.80
2018-06-18T18:11:13.443Z,24.80
2018-06-18T18:13:41.528Z,24.80
2018-06-18T18:16:09.569Z,24.80
2018-06-18T18:18:37.728Z,24.80
2018-06-18T18:21:05.806Z,24.80
2018-06-18T18:23:34.141Z,24.80
2018-06-18T18:26:02.208Z,24.80
2018-06-18T18:28:30.276Z,24.80
2018-06-18T18:30:58.521Z,24.80
2018-06-18T18:33:26.581Z,24.80
2018-06-18T18:35:54.735Z,24.80
2018-06-18T18:38:22.809Z,24.80
2018-06-18T18:40:50.876Z,24.80
2018-06-18T18:43:19.087Z,24.80
2018-06-18T18:45:47.277Z,24.80
2018-06-18T18:48:15.418Z,24.80
2018-06-18T18:50:43.511Z,24.70
2018-06-18T18:53:11.691Z,24.70
2018-06-18T18:55:52.969Z,24.70
2018-06-18T18:59:31.956Z,24.70
2018-06-18T19:02:00.374Z,24.70
2018-06-18T19:04:32.792Z,24.70
2018-06-18T19:07:01.329Z,24.70
2018-06-18T19:09:32.916Z,24.70
2018-06-18T19:14:28.941Z,24.70
2018-06-18T19:16:57.109Z,24.70
2018-06-18T19:19:28.392Z,24.70
2018-06-18T19:21:56.468Z,24.70
2018-06-18T19:24:24.525Z,24.60
2018-06-18T19:26:52.588Z,24.70
2018-06-18T19:29:20.701Z,24.60
2018-06-18T19:31:48.780Z,24.60
2018-06-18T19:34:20.584Z,24.70
2018-06-18T19:36:51.425Z,24.70
2018-06-18T19:39:20.037Z,24.70
2018-06-18T19:41:48.113Z,24.70
2018-06-18T19:44:16.252Z,24.70
2018-06-18T19:47:25.011Z,24.70
2018-06-18T19:49:53.217Z,24.70
2018-06-18T19:52:21.268Z,24.60
2018-06-18T19:54:51.986Z,24.60
2018-06-18T19:57:20.151Z,24.60
2018-06-18T19:59:48.234Z,24.60
2018-06-18T20:02:16.462Z,24.60
2018-06-18T20:04:45.097Z,24.60
2018-06-18T20:07:13.257Z,24.60
2018-06-18T20:09:41.339Z,24.60
2018-06-18T20:12:09.398Z,24.60
2018-06-18T20:14:37.481Z,24.60
2018-06-18T20:17:05.640Z,24.60
2018-06-18T20:22:01.653Z,24.60
2018-06-18T20:24:29.827Z,24.60
2018-06-18T20:26:57.872Z,24.60
2018-06-18T20:29:25.932Z,24.60
2018-06-18T20:31:54.119Z,24.60
2018-06-18T20:34:22.219Z,24.60
2018-06-18T20:36:50.321Z,24.60
2018-06-18T20:39:18.467Z,24.60
2018-06-18T20:41:46.565Z,24.60
2018-06-18T20:44:19.797Z,24.60
2018-06-18T20:46:47.896Z,24.60
2018-06-18T20:49:16.052Z,24.60
2018-06-18T20:51:44.693Z,24.60
2018-06-18T20:54:13.293Z,24.60
2018-06-18T20:56:41.624Z,24.50
2018-06-18T20:59:11.313Z,24.60
2018-06-18T21:01:39.425Z,24.50
2018-06-18T21:04:07.888Z,24.50
2018-06-18T21:06:36.212Z,24.50
2018-06-18T21:09:07.397Z,24.50
2018-06-18T21:16:31.340Z,24.50
2018-06-18T21:21:27.282Z,24.50
2018-06-18T21:23:55.354Z,24.50
2018-06-18T21:26:23.424Z,24.50
2018-06-18T21:28:51.481Z,24.50
2018-06-18T21:31:19.561Z,24.50
2018-06-18T21:33:47.649Z,24.50
2018-06-18T21:36:15.748Z,24.50
2018-06-18T21:38:43.836Z,24.50
2018-06-18T21:41:11.992Z,24.40
2018-06-18T21:43:40.148Z,24.40
2018-06-18T21:46:08.460Z,24.40
2018-06-18T21:48:36.645Z,24.40
2018-06-18T21:51:04.693Z,24.40
2018-06-18T21:53:32.764Z,24.40
2018-06-18T21:56:01.168Z,24.40
2018-06-18T21:58:29.288Z,24.40
2018-06-18T22:00:57.365Z,24.40
2018-06-18T22:03:25.472Z,24.40
2018-06-18T22:05:53.567Z,24.40
2018-06-18T22:08:22.948Z,24.40
2018-06-18T22:10:51.045Z,24.40
2018-06-18T22:13:19.149Z,24.40
2018-06-18T22:15:47.245Z,24.30
2018-06-18T22:18:15.330Z,24.30
2018-06-18T22:20:43.746Z,24.30
2018-06-18T22:23:11.835Z,24.30
2018-06-18T22:25:39.910Z,24.30
2018-06-18T22:28:12.354Z,24.30
2018-06-18T22:30:40.428Z,24.30
2018-06-18T22:33:08.491Z,24.30
2018-06-18T22:35:36.556Z,24.30
2018-06-18T22:38:04.624Z,24.30
2018-06-18T22:40:32.682Z,24.30
2018-06-18T22:45:28.668Z,24.20
2018-06-18T22:47:56.746Z,24.30
2018-06-18T22:55:20.621Z,24.30
2018-06-18T22:57:48.696Z,24.20
2018-06-18T23:00:16.865Z,24.20
2018-06-18T23:05:13.013Z,24.20
2018-06-18T23:07:41.080Z,24.20
2018-06-18T23:12:40.033Z,24.20
2018-06-18T23:15:09.532Z,24.20
2018-06-18T23:17:37.597Z,24.20
2018-06-18T23:20:05.645Z,24.20
2018-06-18T23:22:33.733Z,24.20
2018-06-18T23:25:01.840Z,24.20
2018-06-18T23:27:29.892Z,24.20
2018-06-18T23:29:57.960Z,24.20
2018-06-18T23:32:26.004Z,24.20
2018-06-18T23:34:54.062Z,24.20
2018-06-18T23:37:22.189Z,24.10
2018-06-18T23:39:50.248Z,24.20
2018-06-18T23:42:18.525Z,24.10
2018-06-18T23:44:46.690Z,24.10
2018-06-18T23:47:14.844Z,24.10
2018-06-18T23:49:42.925Z,24.10
2018-06-18T23:54:39.121Z,24.10
2018-06-18T23:57:07.172Z,24.10
