createdAt,value
2019-03-23T00:00:36.042Z,9.23
2019-03-23T00:03:07.786Z,6.10
2019-03-23T00:05:39.010Z,6.67
2019-03-23T00:08:10.277Z,6.33
2019-03-23T00:10:41.526Z,5.90
2019-03-23T00:13:12.745Z,5.60
2019-03-23T00:15:43.949Z,20.00
2019-03-23T00:18:15.216Z,5.97
2019-03-23T00:20:46.460Z,10.17
2019-03-23T00:23:17.847Z,12.37
2019-03-23T00:25:49.075Z,8.00
2019-03-23T00:28:20.335Z,8.10
2019-03-23T00:30:51.523Z,8.23
2019-03-23T00:33:22.728Z,8.80
2019-03-23T00:35:53.991Z,6.40
2019-03-23T00:38:25.176Z,13.53
2019-03-23T00:40:56.419Z,12.83
2019-03-23T00:43:27.877Z,5.73
2019-03-23T00:45:59.086Z,8.13
2019-03-23T00:48:30.325Z,6.23
2019-03-23T00:51:01.455Z,7.70
2019-03-23T00:53:32.677Z,6.07
2019-03-23T00:56:03.922Z,6.80
2019-03-23T00:58:35.194Z,6.97
2019-03-23T01:01:06.399Z,8.67
2019-03-23T01:03:37.636Z,10.03
2019-03-23T01:06:08.983Z,9.50
2019-03-23T01:08:40.200Z,5.90
2019-03-23T01:11:11.878Z,6.30
2019-03-23T01:13:43.116Z,11.23
2019-03-23T01:16:14.347Z,6.67
2019-03-23T01:18:45.893Z,4.23
2019-03-23T01:21:17.126Z,12.63
2019-03-23T01:23:48.333Z,6.90
2019-03-23T01:26:19.539Z,4.87
2019-03-23T01:28:50.752Z,4.40
2019-03-23T01:31:21.903Z,5.47
2019-03-23T01:33:53.215Z,9.67
2019-03-23T01:36:24.429Z,14.47
2019-03-23T01:38:55.652Z,6.80
2019-03-23T01:41:26.954Z,5.67
2019-03-23T01:43:58.158Z,11.03
2019-03-23T01:46:30.626Z,15.43
2019-03-23T01:49:01.822Z,6.03
2019-03-23T01:51:33.028Z,6.10
2019-03-23T01:54:04.292Z,7.13
2019-03-23T01:56:35.549Z,5.60
2019-03-23T01:59:06.811Z,6.20
2019-03-23T02:01:38.079Z,4.60
2019-03-23T02:04:09.855Z,3.90
2019-03-23T02:06:41.070Z,7.17
2019-03-23T02:09:12.285Z,10.00
2019-03-23T02:11:43.497Z,8.10
2019-03-23T02:14:14.868Z,13.27
2019-03-23T02:16:46.082Z,6.47
2019-03-23T02:19:17.526Z,10.13
2019-03-23T02:21:48.710Z,10.43
2019-03-23T02:24:19.927Z,7.83
2019-03-23T02:26:51.119Z,7.40
2019-03-23T02:29:22.506Z,10.40
2019-03-23T02:31:53.751Z,4.67
2019-03-23T02:34:25.055Z,6.30
2019-03-23T02:36:56.287Z,11.03
2019-03-23T02:39:27.501Z,6.23
2019-03-23T02:41:58.802Z,5.63
2019-03-23T02:44:30.006Z,7.67
2019-03-23T02:47:20.012Z,5.77
2019-03-23T02:49:51.330Z,5.77
2019-03-23T02:52:22.511Z,7.70
2019-03-23T02:54:53.764Z,7.70
2019-03-23T02:57:24.999Z,12.53
2019-03-23T02:59:56.210Z,4.53
2019-03-23T03:02:27.450Z,8.33
2019-03-23T03:04:58.818Z,6.93
2019-03-23T03:07:40.991Z,8.67
2019-03-23T03:10:03.202Z,8.60
2019-03-23T03:12:34.478Z,7.80
2019-03-23T03:15:06.254Z,9.30
2019-03-23T03:17:37.478Z,7.30
2019-03-23T03:20:09.786Z,5.87
2019-03-23T03:22:40.989Z,6.37
2019-03-23T03:25:13.440Z,6.53
2019-03-23T03:27:44.654Z,7.53
2019-03-23T03:30:16.109Z,4.80
2019-03-23T03:32:47.326Z,7.27
2019-03-23T03:35:18.524Z,7.97
2019-03-23T03:37:56.543Z,14.87
2019-03-23T03:40:22.833Z,5.07
2019-03-23T03:42:54.051Z,15.83
2019-03-23T03:45:27.924Z,9.00
2019-03-23T03:47:59.344Z,8.23
2019-03-23T03:50:30.562Z,8.93
2019-03-23T03:53:01.794Z,10.73
2019-03-23T03:55:33.104Z,10.63
2019-03-23T03:58:04.290Z,10.47
2019-03-23T04:00:35.534Z,9.93
2019-03-23T04:03:06.810Z,9.80
2019-03-23T04:05:38.033Z,10.07
2019-03-23T04:08:11.493Z,10.93
2019-03-23T04:10:42.401Z,7.90
2019-03-23T04:13:13.612Z,11.03
2019-03-23T04:15:44.923Z,7.00
2019-03-23T04:18:16.179Z,13.00
2019-03-23T04:20:47.424Z,12.33
2019-03-23T04:23:18.648Z,9.67
2019-03-23T04:25:49.884Z,8.57
2019-03-23T04:28:21.128Z,8.50
2019-03-23T04:30:52.491Z,12.03
2019-03-23T04:33:23.901Z,6.07
2019-03-23T04:35:55.286Z,6.40
2019-03-23T04:38:26.628Z,6.50
2019-03-23T04:40:57.801Z,6.70
2019-03-23T04:43:29.130Z,14.80
2019-03-23T04:46:00.342Z,10.50
2019-03-23T04:48:31.541Z,7.47
2019-03-23T04:51:02.831Z,8.40
2019-03-23T04:53:34.039Z,6.03
2019-03-23T04:56:05.677Z,5.60
2019-03-23T04:58:36.916Z,9.77
2019-03-23T05:01:08.111Z,6.90
2019-03-23T05:03:39.356Z,12.03
2019-03-23T05:06:10.515Z,10.00
2019-03-23T05:08:41.758Z,10.60
2019-03-23T05:11:13.063Z,10.80
2019-03-23T05:13:44.290Z,10.83
2019-03-23T05:16:15.792Z,14.07
2019-03-23T05:18:47.005Z,0.87
2019-03-23T05:21:18.380Z,13.57
2019-03-23T05:23:49.594Z,13.17
2019-03-23T05:26:20.822Z,8.47
2019-03-23T05:28:52.082Z,17.20
2019-03-23T05:31:23.364Z,12.23
2019-03-23T05:33:54.578Z,15.50
2019-03-23T05:36:25.910Z,20.07
2019-03-23T05:38:57.137Z,11.33
2019-03-23T05:41:28.349Z,15.20
2019-03-23T05:43:59.664Z,10.73
2019-03-23T05:46:31.112Z,10.63
2019-03-23T05:49:02.303Z,15.53
2019-03-23T05:51:33.673Z,13.23
2019-03-23T05:54:13.722Z,16.40
2019-03-23T05:56:44.935Z,9.60
2019-03-23T05:59:16.172Z,12.13
2019-03-23T06:01:47.440Z,14.30
2019-03-23T06:04:18.686Z,14.73
2019-03-23T06:06:50.064Z,9.10
2019-03-23T06:09:21.325Z,13.60
2019-03-23T06:11:52.592Z,12.63
2019-03-23T06:14:23.823Z,16.47
2019-03-23T06:16:55.057Z,10.60
2019-03-23T06:19:26.282Z,8.87
2019-03-23T06:21:57.596Z,8.63
2019-03-23T06:24:28.821Z,8.70
2019-03-23T06:27:00.057Z,17.23
2019-03-23T06:29:37.305Z,8.40
2019-03-23T06:32:08.518Z,11.47
2019-03-23T06:34:39.690Z,13.97
2019-03-23T06:37:10.918Z,12.53
2019-03-23T06:39:42.271Z,14.90
2019-03-23T06:42:13.466Z,11.27
2019-03-23T06:44:44.662Z,11.70
2019-03-23T06:47:16.062Z,9.50
2019-03-23T06:49:47.266Z,12.23
2019-03-23T06:52:18.489Z,11.50
2019-03-23T06:54:49.857Z,13.77
2019-03-23T06:57:21.197Z,22.87
2019-03-23T06:59:52.444Z,11.17
2019-03-23T07:02:23.986Z,15.90
2019-03-23T07:04:55.217Z,13.33
2019-03-23T07:07:26.461Z,14.97
2019-03-23T07:09:57.711Z,13.90
2019-03-23T07:12:29.124Z,17.20
2019-03-23T07:15:00.446Z,16.50
2019-03-23T07:17:31.658Z,15.07
2019-03-23T07:20:02.939Z,20.67
2019-03-23T07:22:34.406Z,17.67
2019-03-23T07:25:06.728Z,19.97
2019-03-23T07:27:38.165Z,20.67
2019-03-23T07:30:12.709Z,15.23
2019-03-23T07:32:44.275Z,12.40
2019-03-23T07:35:16.068Z,24.83
2019-03-23T07:37:48.305Z,13.83
2019-03-23T07:40:21.377Z,18.40
2019-03-23T07:42:53.334Z,17.07
2019-03-23T07:45:24.560Z,11.50
2019-03-23T07:47:55.822Z,12.63
2019-03-23T07:50:27.078Z,13.57
2019-03-23T07:52:58.466Z,16.17
2019-03-23T07:55:29.817Z,15.33
2019-03-23T07:58:01.063Z,19.30
2019-03-23T08:00:32.309Z,19.60
2019-03-23T08:03:03.598Z,16.97
2019-03-23T08:05:34.859Z,20.70
2019-03-23T08:08:06.134Z,22.23
2019-03-23T08:10:37.567Z,15.90
2019-03-23T08:13:09.562Z,22.07
2019-03-23T08:15:40.760Z,21.43
2019-03-23T08:18:12.204Z,23.40
2019-03-23T08:20:46.708Z,27.50
2019-03-23T08:23:18.262Z,28.50
2019-03-23T08:25:49.811Z,25.10
2019-03-23T08:28:21.086Z,21.13
2019-03-23T08:30:52.400Z,22.67
2019-03-23T08:33:23.709Z,26.20
2019-03-23T08:35:55.154Z,25.90
2019-03-23T08:38:27.303Z,32.93
2019-03-23T08:40:58.573Z,27.17
2019-03-23T08:43:30.068Z,24.40
2019-03-23T08:46:01.413Z,31.37
2019-03-23T08:48:32.846Z,32.47
2019-03-23T08:51:04.108Z,29.77
2019-03-23T08:53:35.503Z,33.57
2019-03-23T08:56:06.804Z,27.13
2019-03-23T08:58:34.963Z,32.37
2019-03-23T09:01:06.275Z,33.17
2019-03-23T09:03:37.742Z,31.07
2019-03-23T09:06:09.019Z,33.23
2019-03-23T09:08:40.721Z,33.40
2019-03-23T09:11:20.148Z,38.23
2019-03-23T09:13:45.059Z,38.33
2019-03-23T09:16:16.369Z,38.37
2019-03-23T09:18:47.760Z,45.00
2019-03-23T09:21:18.992Z,43.00
2019-03-23T09:23:50.305Z,43.23
2019-03-23T09:26:21.557Z,45.00
2019-03-23T09:28:52.958Z,52.83
2019-03-23T09:31:24.192Z,41.47
2019-03-23T09:33:55.440Z,46.77
2019-03-23T09:36:26.905Z,38.20
2019-03-23T09:38:58.180Z,37.37
2019-03-23T09:41:29.455Z,35.47
2019-03-23T09:44:00.738Z,40.80
2019-03-23T09:46:32.088Z,40.87
2019-03-23T09:49:03.366Z,40.83
2019-03-23T09:51:34.671Z,35.27
2019-03-23T09:54:05.924Z,40.90
2019-03-23T09:56:37.212Z,38.67
2019-03-23T09:59:08.552Z,35.23
2019-03-23T10:01:39.775Z,40.77
2019-03-23T10:04:11.047Z,48.90
2019-03-23T10:06:42.345Z,40.80
2019-03-23T10:09:13.599Z,46.53
2019-03-23T10:11:44.840Z,49.20
2019-03-23T10:14:16.100Z,39.50
2019-03-23T10:16:47.363Z,41.33
2019-03-23T10:19:18.607Z,46.73
2019-03-23T10:21:49.848Z,44.07
2019-03-23T10:24:21.087Z,41.87
2019-03-23T10:26:52.558Z,41.63
2019-03-23T10:29:23.822Z,47.97
2019-03-23T10:31:55.812Z,42.60
2019-03-23T10:34:27.346Z,44.90
2019-03-23T10:36:58.638Z,43.73
2019-03-23T10:39:29.933Z,44.00
2019-03-23T10:42:01.615Z,43.80
2019-03-23T10:44:37.498Z,40.80
2019-03-23T10:47:08.749Z,47.30
2019-03-23T10:49:39.970Z,39.53
2019-03-23T10:52:11.195Z,42.93
2019-03-23T10:54:42.497Z,47.30
2019-03-23T10:57:13.775Z,50.77
2019-03-23T10:59:44.947Z,52.00
2019-03-23T11:02:16.203Z,51.70
2019-03-23T11:04:48.698Z,58.03
2019-03-23T11:07:19.958Z,52.33
2019-03-23T11:09:51.113Z,58.20
2019-03-23T11:12:22.577Z,53.63
2019-03-23T11:14:53.860Z,56.33
2019-03-23T11:17:25.191Z,55.70
2019-03-23T11:19:58.427Z,59.03
2019-03-23T11:22:29.522Z,61.00
2019-03-23T11:25:00.924Z,53.83
2019-03-23T11:27:32.210Z,56.10
2019-03-23T11:30:03.656Z,61.70
2019-03-23T11:32:35.004Z,55.87
2019-03-23T11:35:08.092Z,56.47
2019-03-23T11:37:39.849Z,54.90
2019-03-23T11:40:12.349Z,63.33
2019-03-23T11:42:49.856Z,69.47
2019-03-23T11:45:17.011Z,65.80
2019-03-23T11:47:48.349Z,69.37
2019-03-23T11:50:19.609Z,71.43
2019-03-23T11:52:50.991Z,74.20
2019-03-23T11:55:22.627Z,81.27
2019-03-23T11:57:53.873Z,80.13
2019-03-23T12:00:25.234Z,74.80
2019-03-23T12:02:56.522Z,84.17
2019-03-23T12:05:27.813Z,96.57
2019-03-23T12:07:59.085Z,72.13
2019-03-23T12:10:30.415Z,77.00
2019-03-23T12:13:01.707Z,84.17
2019-03-23T12:15:32.994Z,86.87
2019-03-23T12:18:04.346Z,84.67
2019-03-23T12:20:35.852Z,86.20
2019-03-23T12:23:07.526Z,86.17
2019-03-23T12:25:38.805Z,87.60
2019-03-23T12:28:10.118Z,86.67
2019-03-23T12:30:41.530Z,80.53
2019-03-23T12:33:12.828Z,86.97
2019-03-23T12:35:44.253Z,80.40
2019-03-23T12:38:15.741Z,89.60
2019-03-23T12:40:47.490Z,89.13
2019-03-23T12:43:18.820Z,88.87
2019-03-23T12:45:50.146Z,81.97
2019-03-23T12:48:21.453Z,78.40
2019-03-23T12:50:52.771Z,78.27
2019-03-23T12:53:24.058Z,81.07
2019-03-23T12:55:55.344Z,78.80
2019-03-23T12:58:26.683Z,83.13
2019-03-23T13:00:57.952Z,90.60
2019-03-23T13:03:29.243Z,84.63
2019-03-23T13:06:00.606Z,86.60
2019-03-23T13:08:31.861Z,83.63
2019-03-23T13:11:03.156Z,83.13
2019-03-23T13:13:34.445Z,81.97
2019-03-23T13:16:05.750Z,104.70
2019-03-23T13:18:37.324Z,79.83
2019-03-23T13:21:08.671Z,82.03
2019-03-23T13:23:40.338Z,81.80
2019-03-23T13:26:11.773Z,93.43
2019-03-23T13:28:43.125Z,84.50
2019-03-23T13:31:14.404Z,79.13
2019-03-23T13:33:46.758Z,76.23
2019-03-23T13:36:18.001Z,95.87
2019-03-23T13:38:49.340Z,81.33
2019-03-23T13:41:20.993Z,77.43
2019-03-23T13:43:52.255Z,81.53
2019-03-23T13:46:23.492Z,69.73
2019-03-23T13:48:54.745Z,83.23
2019-03-23T13:51:26.002Z,78.70
2019-03-23T13:53:57.279Z,88.23
2019-03-23T13:56:28.628Z,87.87
2019-03-23T13:58:59.896Z,94.70
2019-03-23T14:01:31.153Z,80.03
2019-03-23T14:04:02.411Z,94.83
2019-03-23T14:06:33.708Z,80.43
2019-03-23T14:09:06.160Z,88.03
2019-03-23T14:11:37.695Z,85.57
2019-03-23T14:14:09.010Z,81.10
2019-03-23T14:16:40.275Z,95.70
2019-03-23T14:19:11.827Z,83.63
2019-03-23T14:21:43.076Z,89.50
2019-03-23T14:24:14.427Z,97.07
2019-03-23T14:26:45.754Z,93.30
2019-03-23T14:29:17.147Z,92.30
2019-03-23T14:31:48.891Z,89.20
2019-03-23T14:34:20.181Z,86.80
2019-03-23T14:36:51.508Z,80.53
2019-03-23T14:39:23.257Z,97.23
2019-03-23T14:42:01.104Z,102.27
2019-03-23T14:44:27.703Z,106.07
2019-03-23T14:46:59.012Z,97.10
2019-03-23T14:49:30.321Z,107.07
2019-03-23T14:52:01.599Z,100.07
2019-03-23T14:54:32.844Z,106.50
2019-03-23T14:57:04.303Z,111.97
2019-03-23T14:59:35.568Z,117.70
2019-03-23T15:02:06.843Z,108.73
2019-03-23T15:04:38.145Z,115.70
2019-03-23T15:07:09.394Z,114.73
2019-03-23T15:09:40.656Z,117.87
2019-03-23T15:12:15.198Z,113.77
2019-03-23T15:14:45.106Z,117.37
2019-03-23T15:17:16.467Z,106.90
2019-03-23T15:19:47.726Z,113.50
2019-03-23T15:22:19.300Z,109.17
2019-03-23T15:24:50.827Z,130.63
2019-03-23T15:27:22.773Z,122.87
2019-03-23T15:29:54.114Z,127.17
2019-03-23T15:32:26.022Z,99.37
2019-03-23T15:34:57.457Z,117.20
2019-03-23T15:37:28.886Z,123.60
2019-03-23T15:40:00.470Z,123.90
2019-03-23T15:42:32.089Z,114.43
2019-03-23T15:45:03.680Z,140.40
2019-03-23T15:47:35.127Z,124.47
2019-03-23T15:50:07.815Z,120.43
2019-03-23T15:52:39.670Z,110.17
2019-03-23T15:55:11.693Z,118.10
2019-03-23T15:57:44.130Z,120.87
2019-03-23T16:00:16.227Z,94.07
2019-03-23T16:02:48.067Z,125.37
2019-03-23T16:05:19.764Z,128.77
2019-03-23T16:07:51.543Z,113.83
2019-03-23T16:10:23.423Z,121.03
2019-03-23T16:12:54.839Z,123.03
2019-03-23T16:15:26.415Z,112.27
2019-03-23T16:17:58.361Z,109.80
2019-03-23T16:20:30.041Z,123.67
2019-03-23T16:23:01.773Z,119.13
2019-03-23T16:25:33.547Z,121.40
2019-03-23T16:28:05.267Z,128.20
2019-03-23T16:30:37.783Z,127.03
2019-03-23T16:33:09.487Z,127.03
2019-03-23T16:35:41.117Z,137.50
2019-03-23T16:38:16.372Z,115.37
2019-03-23T16:40:48.410Z,128.80
2019-03-23T16:43:19.722Z,132.17
2019-03-23T16:45:51.355Z,113.40
2019-03-23T16:48:22.859Z,120.17
2019-03-23T16:50:54.534Z,120.50
2019-03-23T16:53:26.922Z,122.90
2019-03-23T16:55:58.423Z,114.20
2019-03-23T16:58:30.317Z,124.23
2019-03-23T17:01:02.249Z,121.00
2019-03-23T17:03:34.203Z,122.10
2019-03-23T17:06:05.915Z,134.73
2019-03-23T17:08:37.465Z,127.50
2019-03-23T17:11:09.151Z,133.83
2019-03-23T17:13:40.652Z,119.10
2019-03-23T17:16:12.390Z,122.53
2019-03-23T17:18:44.113Z,124.93
2019-03-23T17:21:15.616Z,128.30
2019-03-23T17:23:47.170Z,110.23
2019-03-23T17:26:19.568Z,115.40
2019-03-23T17:28:51.090Z,118.43
2019-03-23T17:31:22.554Z,115.37
2019-03-23T17:33:54.588Z,101.03
2019-03-23T17:36:26.181Z,114.03
2019-03-23T17:38:57.981Z,101.77
2019-03-23T17:41:29.398Z,108.80
2019-03-23T17:44:00.939Z,107.27
2019-03-23T17:46:32.333Z,132.90
2019-03-23T17:49:04.008Z,94.57
2019-03-23T17:51:35.358Z,96.73
2019-03-23T17:54:06.892Z,105.33
2019-03-23T17:56:38.423Z,102.00
2019-03-23T17:59:09.934Z,101.10
2019-03-23T18:01:41.420Z,103.50
2019-03-23T18:04:12.856Z,109.93
2019-03-23T18:06:44.455Z,93.80
2019-03-23T18:09:16.055Z,113.30
2019-03-23T18:11:47.495Z,109.53
2019-03-23T18:14:19.446Z,122.43
2019-03-23T18:16:50.823Z,109.30
2019-03-23T18:19:22.234Z,114.90
2019-03-23T18:21:54.304Z,108.43
2019-03-23T18:24:26.167Z,115.03
2019-03-23T18:26:57.960Z,103.70
2019-03-23T18:29:29.490Z,116.90
2019-03-23T18:32:00.846Z,111.40
2019-03-23T18:34:32.360Z,117.87
2019-03-23T18:37:03.958Z,108.47
2019-03-23T18:39:35.825Z,114.73
2019-03-23T18:42:07.490Z,112.87
2019-03-23T18:44:39.223Z,122.00
2019-03-23T18:47:10.684Z,115.90
2019-03-23T18:49:42.280Z,130.37
2019-03-23T18:52:13.662Z,111.13
2019-03-23T18:54:45.221Z,107.17
2019-03-23T18:57:16.706Z,111.53
2019-03-23T18:59:48.445Z,115.60
2019-03-23T19:02:20.756Z,127.97
2019-03-23T19:04:52.703Z,110.63
2019-03-23T19:07:24.724Z,130.07
2019-03-23T19:09:56.595Z,116.37
2019-03-23T19:12:28.065Z,124.17
2019-03-23T19:15:00.114Z,152.93
2019-03-23T19:17:32.098Z,160.17
2019-03-23T19:20:03.933Z,137.80
2019-03-23T19:22:36.002Z,139.60
2019-03-23T19:25:16.090Z,115.80
2019-03-23T19:27:41.530Z,161.10
2019-03-23T19:30:13.698Z,179.07
2019-03-23T19:32:45.426Z,137.93
2019-03-23T19:35:17.336Z,141.07
2019-03-23T19:37:48.891Z,120.17
2019-03-23T19:40:20.683Z,125.87
2019-03-23T19:42:52.304Z,124.77
2019-03-23T19:45:23.898Z,116.57
2019-03-23T19:47:55.348Z,127.00
2019-03-23T19:50:26.767Z,105.73
2019-03-23T19:52:58.370Z,128.23
2019-03-23T19:55:29.787Z,102.17
2019-03-23T19:58:01.838Z,101.77
2019-03-23T20:00:33.785Z,108.57
2019-03-23T20:03:05.485Z,87.97
2019-03-23T20:05:37.125Z,82.50
2019-03-23T20:08:08.621Z,79.00
2019-03-23T20:10:40.350Z,76.03
2019-03-23T20:13:11.789Z,84.27
2019-03-23T20:15:43.815Z,83.07
2019-03-23T20:18:15.627Z,75.10
2019-03-23T20:20:47.994Z,86.10
2019-03-23T20:23:20.024Z,76.23
2019-03-23T20:25:52.248Z,70.33
2019-03-23T20:28:24.070Z,69.27
2019-03-23T20:30:55.521Z,88.13
2019-03-23T20:33:27.591Z,71.33
2019-03-23T20:35:59.045Z,83.23
2019-03-23T20:38:30.933Z,67.60
2019-03-23T20:41:02.666Z,73.60
2019-03-23T20:43:34.673Z,71.23
2019-03-23T20:46:06.488Z,76.37
2019-03-23T20:48:38.730Z,64.00
2019-03-23T20:51:10.455Z,65.00
2019-03-23T20:53:42.187Z,68.90
2019-03-23T20:56:14.194Z,65.57
2019-03-23T20:58:45.916Z,75.90
2019-03-23T21:01:17.563Z,70.23
2019-03-23T21:03:49.087Z,68.60
2019-03-23T21:06:20.662Z,71.70
2019-03-23T21:08:52.322Z,72.37
2019-03-23T21:11:23.812Z,59.83
2019-03-23T21:13:55.349Z,76.93
2019-03-23T21:16:26.869Z,59.23
2019-03-23T21:18:58.694Z,64.87
2019-03-23T21:21:30.319Z,50.33
2019-03-23T21:24:02.307Z,61.97
2019-03-23T21:26:34.441Z,47.10
2019-03-23T21:29:06.734Z,55.60
2019-03-23T21:31:38.367Z,45.80
2019-03-23T21:34:10.076Z,60.00
2019-03-23T21:36:41.466Z,56.37
2019-03-23T21:39:12.938Z,55.77
2019-03-23T21:41:44.688Z,62.83
2019-03-23T21:44:16.925Z,41.57
2019-03-23T21:46:48.606Z,58.23
2019-03-23T21:49:20.785Z,53.93
2019-03-23T21:51:53.025Z,53.97
2019-03-23T21:54:24.833Z,53.63
2019-03-23T21:56:56.888Z,52.77
2019-03-23T21:59:29.064Z,49.07
2019-03-23T22:02:00.707Z,45.73
2019-03-23T22:04:32.729Z,52.60
2019-03-23T22:07:04.781Z,53.57
2019-03-23T22:09:37.031Z,36.40
2019-03-23T22:12:09.096Z,43.90
2019-03-23T22:14:41.866Z,45.17
2019-03-23T22:17:13.986Z,56.20
2019-03-23T22:19:46.404Z,45.73
2019-03-23T22:22:18.583Z,46.90
2019-03-23T22:24:50.304Z,40.10
2019-03-23T22:27:22.280Z,42.03
2019-03-23T22:29:54.196Z,52.23
2019-03-23T22:32:25.980Z,47.80
2019-03-23T22:34:57.401Z,51.20
2019-03-23T22:37:28.968Z,47.37
2019-03-23T22:40:00.416Z,52.43
2019-03-23T22:42:31.945Z,47.13
2019-03-23T22:45:03.630Z,37.60
2019-03-23T22:47:35.242Z,48.97
2019-03-23T22:50:08.046Z,46.20
2019-03-23T22:52:39.552Z,49.07
2019-03-23T22:55:11.569Z,45.47
2019-03-23T22:57:43.068Z,49.30
2019-03-23T23:00:18.488Z,41.80
2019-03-23T23:02:50.115Z,34.43
2019-03-23T23:05:21.629Z,44.13
2019-03-23T23:07:53.310Z,49.67
2019-03-23T23:10:25.024Z,36.83
2019-03-23T23:12:56.972Z,42.47
2019-03-23T23:15:28.786Z,40.27
2019-03-23T23:18:01.023Z,33.07
2019-03-23T23:20:32.939Z,43.87
2019-03-23T23:23:04.714Z,43.60
2019-03-23T23:25:36.452Z,36.97
2019-03-23T23:28:08.356Z,38.20
2019-03-23T23:30:39.990Z,34.37
2019-03-23T23:33:11.676Z,40.47
2019-03-23T23:35:43.765Z,38.03
2019-03-23T23:38:15.530Z,35.80
2019-03-23T23:40:47.251Z,33.73
2019-03-23T23:43:18.795Z,28.60
2019-03-23T23:45:50.438Z,33.30
2019-03-23T23:48:21.978Z,32.47
2019-03-23T23:50:53.658Z,38.07
2019-03-23T23:53:25.553Z,32.83
2019-03-23T23:55:57.097Z,32.50
2019-03-23T23:58:28.926Z,28.73
