createdAt,value
2019-01-08T00:02:04.266Z,20.37
2019-01-08T00:04:32.981Z,19.37
2019-01-08T00:07:01.965Z,19.30
2019-01-08T00:09:33.005Z,18.60
2019-01-08T00:12:01.673Z,18.43
2019-01-08T00:14:30.365Z,17.90
2019-01-08T00:16:58.666Z,18.53
2019-01-08T00:19:27.321Z,17.90
2019-01-08T00:21:56.017Z,18.00
2019-01-08T00:24:24.739Z,18.23
2019-01-08T00:26:53.379Z,18.37
2019-01-08T00:29:22.069Z,17.30
2019-01-08T00:31:50.774Z,16.90
2019-01-08T00:34:19.432Z,18.10
2019-01-08T00:36:48.321Z,17.37
2019-01-08T00:39:16.731Z,16.63
2019-01-08T00:41:45.509Z,16.73
2019-01-08T00:44:14.390Z,17.13
2019-01-08T00:46:43.090Z,16.00
2019-01-08T00:49:11.859Z,16.47
2019-01-08T00:51:40.654Z,16.90
2019-01-08T00:54:09.346Z,16.77
2019-01-08T00:56:40.471Z,16.70
2019-01-08T00:59:09.392Z,15.50
2019-01-08T01:01:37.760Z,16.97
2019-01-08T01:04:06.326Z,16.20
2019-01-08T01:06:35.030Z,15.87
2019-01-08T01:09:05.933Z,16.63
2019-01-08T01:11:40.153Z,16.17
2019-01-08T01:14:08.858Z,16.70
2019-01-08T01:16:37.598Z,16.53
2019-01-08T01:19:05.934Z,17.23
2019-01-08T01:21:34.278Z,16.87
2019-01-08T01:24:02.980Z,17.20
2019-01-08T01:26:31.252Z,17.60
2019-01-08T01:29:00.460Z,16.93
2019-01-08T01:31:28.842Z,16.93
2019-01-08T01:33:57.301Z,17.40
2019-01-08T01:36:25.782Z,16.67
2019-01-08T01:38:54.274Z,16.87
2019-01-08T01:41:22.673Z,17.33
2019-01-08T01:43:51.024Z,16.60
2019-01-08T01:46:19.722Z,16.97
2019-01-08T01:48:48.501Z,16.50
2019-01-08T01:51:17.797Z,16.93
2019-01-08T01:53:46.385Z,16.17
2019-01-08T01:56:15.093Z,17.07
2019-01-08T01:58:43.734Z,16.17
2019-01-08T02:01:12.470Z,15.90
2019-01-08T02:03:41.342Z,15.80
2019-01-08T02:06:10.008Z,16.03
2019-01-08T02:08:38.693Z,16.10
2019-01-08T02:11:07.397Z,16.63
2019-01-08T02:13:36.065Z,16.43
2019-01-08T02:16:04.741Z,16.37
2019-01-08T02:18:33.038Z,15.50
2019-01-08T02:21:01.754Z,16.03
2019-01-08T02:23:30.190Z,16.80
2019-01-08T02:25:59.063Z,15.33
2019-01-08T02:28:27.775Z,16.77
2019-01-08T02:30:56.235Z,15.57
2019-01-08T02:33:24.531Z,14.70
2019-01-08T02:35:52.818Z,15.77
2019-01-08T02:38:21.278Z,16.23
2019-01-08T02:40:50.487Z,15.43
2019-01-08T02:43:19.890Z,15.73
2019-01-08T02:45:48.575Z,15.23
2019-01-08T02:48:17.278Z,15.97
2019-01-08T02:50:45.942Z,15.53
2019-01-08T02:53:14.209Z,15.53
2019-01-08T02:55:42.926Z,15.40
2019-01-08T02:58:11.583Z,15.70
2019-01-08T03:00:40.262Z,16.27
2019-01-08T03:03:08.990Z,16.37
2019-01-08T03:05:37.632Z,15.90
2019-01-08T03:08:06.330Z,15.53
2019-01-08T03:10:35.029Z,15.53
2019-01-08T03:13:03.274Z,15.13
2019-01-08T03:15:37.329Z,16.17
2019-01-08T03:18:05.677Z,15.67
2019-01-08T03:20:34.258Z,15.27
2019-01-08T03:23:02.965Z,15.30
2019-01-08T03:25:31.840Z,14.70
2019-01-08T03:28:00.519Z,14.83
2019-01-08T03:30:28.818Z,14.70
2019-01-08T03:32:57.265Z,15.10
2019-01-08T03:35:25.967Z,15.73
2019-01-08T03:37:54.662Z,14.80
2019-01-08T03:40:23.334Z,14.73
2019-01-08T03:42:52.026Z,15.00
2019-01-08T03:45:20.712Z,14.70
2019-01-08T03:47:48.966Z,14.97
2019-01-08T03:50:17.666Z,15.17
2019-01-08T03:52:46.365Z,14.87
2019-01-08T03:55:15.040Z,15.03
2019-01-08T03:57:43.629Z,14.93
2019-01-08T04:00:12.418Z,14.77
2019-01-08T04:02:41.110Z,14.90
2019-01-08T04:05:09.774Z,15.43
2019-01-08T04:07:38.478Z,15.37
2019-01-08T04:10:07.469Z,15.37
2019-01-08T04:12:35.952Z,14.80
2019-01-08T04:15:04.675Z,14.37
2019-01-08T04:17:34.347Z,15.13
2019-01-08T04:20:02.925Z,14.97
2019-01-08T04:22:32.034Z,14.97
2019-01-08T04:25:00.543Z,15.30
2019-01-08T04:27:28.986Z,14.77
2019-01-08T04:29:57.689Z,15.00
2019-01-08T04:32:26.657Z,15.23
2019-01-08T04:34:55.242Z,15.63
2019-01-08T04:37:23.948Z,15.03
2019-01-08T04:39:52.205Z,15.53
2019-01-08T04:42:20.876Z,14.87
2019-01-08T04:44:49.593Z,15.03
2019-01-08T04:47:18.258Z,14.30
2019-01-08T04:49:46.930Z,14.47
2019-01-08T04:52:15.670Z,15.90
2019-01-08T04:54:44.569Z,14.37
2019-01-08T04:57:13.197Z,14.90
2019-01-08T04:59:41.912Z,15.03
2019-01-08T05:02:10.575Z,14.60
2019-01-08T05:04:39.254Z,14.90
2019-01-08T05:07:07.666Z,15.77
2019-01-08T05:09:36.218Z,14.63
2019-01-08T05:12:04.902Z,15.80
2019-01-08T05:14:33.620Z,15.57
2019-01-08T05:17:02.178Z,15.50
2019-01-08T05:19:36.429Z,15.13
2019-01-08T05:22:32.674Z,15.73
2019-01-08T05:25:01.530Z,14.67
2019-01-08T05:27:30.197Z,15.63
2019-01-08T05:30:07.530Z,16.37
2019-01-08T05:32:29.030Z,14.93
2019-01-08T05:34:57.386Z,15.93
2019-01-08T05:37:25.962Z,16.70
2019-01-08T05:39:55.199Z,15.27
2019-01-08T05:42:23.443Z,16.07
2019-01-08T05:44:52.006Z,17.20
2019-01-08T05:47:21.019Z,16.47
2019-01-08T05:49:49.585Z,17.87
2019-01-08T05:52:18.266Z,16.70
2019-01-08T05:54:46.984Z,16.57
2019-01-08T05:57:15.651Z,17.33
2019-01-08T05:59:44.114Z,16.57
2019-01-08T06:02:12.830Z,17.57
2019-01-08T06:04:41.074Z,17.40
2019-01-08T06:07:09.521Z,17.27
2019-01-08T06:09:38.338Z,16.03
2019-01-08T06:12:06.934Z,17.43
2019-01-08T06:14:36.809Z,17.00
2019-01-08T06:17:05.253Z,18.43
2019-01-08T06:19:39.557Z,17.33
2019-01-08T06:22:08.256Z,16.77
2019-01-08T06:24:36.513Z,17.10
2019-01-08T06:27:05.821Z,18.30
2019-01-08T06:29:34.587Z,16.73
2019-01-08T06:32:05.218Z,19.43
2019-01-08T06:34:36.564Z,17.57
2019-01-08T06:37:06.489Z,18.13
2019-01-08T06:39:35.184Z,18.53
2019-01-08T06:42:03.854Z,18.20
2019-01-08T06:44:32.556Z,19.73
2019-01-08T06:47:00.938Z,18.07
2019-01-08T06:49:29.233Z,17.67
2019-01-08T06:51:57.795Z,18.33
2019-01-08T06:54:26.699Z,19.33
2019-01-08T06:56:55.703Z,17.53
2019-01-08T06:59:24.286Z,17.80
2019-01-08T07:01:52.641Z,19.20
2019-01-08T07:04:21.237Z,18.23
2019-01-08T07:06:49.923Z,18.77
2019-01-08T07:09:18.205Z,18.23
2019-01-08T07:11:46.904Z,17.03
2019-01-08T07:14:15.671Z,18.43
2019-01-08T07:16:44.271Z,18.50
2019-01-08T07:19:13.109Z,18.63
2019-01-08T07:21:44.903Z,18.43
2019-01-08T07:24:13.820Z,17.40
2019-01-08T07:26:42.482Z,18.00
2019-01-08T07:29:11.156Z,17.77
2019-01-08T07:31:39.570Z,18.30
2019-01-08T07:34:08.110Z,17.77
2019-01-08T07:36:36.810Z,17.60
2019-01-08T07:39:06.371Z,16.97
2019-01-08T07:41:34.794Z,19.00
2019-01-08T07:44:03.077Z,18.73
2019-01-08T07:46:31.587Z,18.27
2019-01-08T07:49:00.373Z,16.90
2019-01-08T07:51:29.181Z,18.00
2019-01-08T07:53:57.835Z,18.13
2019-01-08T07:56:26.496Z,17.63
2019-01-08T07:58:54.982Z,17.80
2019-01-08T08:01:23.700Z,18.43
2019-01-08T08:03:51.940Z,17.03
2019-01-08T08:06:20.640Z,18.27
2019-01-08T08:08:49.122Z,16.37
2019-01-08T08:11:17.388Z,17.30
2019-01-08T08:13:45.863Z,18.80
2019-01-08T08:16:15.292Z,18.70
2019-01-08T08:18:43.847Z,18.37
2019-01-08T08:21:12.547Z,17.67
2019-01-08T08:23:41.574Z,17.87
2019-01-08T08:26:10.395Z,17.00
2019-01-08T08:28:38.788Z,16.63
2019-01-08T08:31:07.307Z,16.97
2019-01-08T08:33:35.758Z,15.27
2019-01-08T08:36:04.444Z,16.17
2019-01-08T08:38:32.936Z,15.13
2019-01-08T08:41:01.895Z,15.33
2019-01-08T08:43:30.491Z,17.13
2019-01-08T08:45:59.217Z,17.30
2019-01-08T08:48:27.867Z,15.73
2019-01-08T08:50:56.556Z,17.90
2019-01-08T08:53:24.852Z,18.17
2019-01-08T08:55:53.523Z,16.97
2019-01-08T08:58:22.217Z,16.17
2019-01-08T09:00:50.891Z,15.63
2019-01-08T09:03:19.588Z,16.83
2019-01-08T09:05:48.051Z,14.53
2019-01-08T09:08:16.466Z,14.23
2019-01-08T09:10:45.016Z,14.57
2019-01-08T09:13:13.765Z,13.20
2019-01-08T09:15:42.406Z,14.33
2019-01-08T09:18:10.668Z,13.70
2019-01-08T09:20:39.043Z,13.73
2019-01-08T09:23:07.650Z,14.97
2019-01-08T09:25:37.127Z,12.13
2019-01-08T09:28:05.517Z,11.80
2019-01-08T09:30:34.133Z,13.20
2019-01-08T09:33:02.989Z,11.37
2019-01-08T09:35:31.852Z,11.43
2019-01-08T09:38:00.591Z,11.90
2019-01-08T09:40:28.934Z,11.90
2019-01-08T09:42:57.789Z,12.20
2019-01-08T09:45:26.324Z,11.87
2019-01-08T09:47:54.894Z,10.90
2019-01-08T09:50:30.882Z,12.07
2019-01-08T09:52:59.418Z,11.10
2019-01-08T09:55:34.506Z,11.33
2019-01-08T09:58:03.146Z,11.77
2019-01-08T10:00:31.850Z,10.93
2019-01-08T10:03:00.542Z,12.07
2019-01-08T10:05:29.199Z,11.73
2019-01-08T10:07:57.907Z,12.23
2019-01-08T10:10:27.433Z,12.10
2019-01-08T10:12:56.079Z,12.87
2019-01-08T10:15:30.207Z,12.17
2019-01-08T10:18:05.458Z,12.13
2019-01-08T10:20:33.753Z,11.97
2019-01-08T10:23:09.886Z,12.30
2019-01-08T10:25:32.324Z,12.80
2019-01-08T10:28:00.856Z,12.77
2019-01-08T10:30:32.353Z,12.03
2019-01-08T10:33:01.062Z,11.57
2019-01-08T10:35:33.776Z,12.50
2019-01-08T10:38:02.601Z,9.40
2019-01-08T10:40:31.283Z,7.47
2019-01-08T10:42:59.654Z,8.40
2019-01-08T10:45:30.122Z,7.80
2019-01-08T10:47:58.757Z,7.73
2019-01-08T10:50:27.502Z,8.03
2019-01-08T10:52:56.149Z,7.20
2019-01-08T10:55:24.955Z,7.03
2019-01-08T10:57:53.830Z,8.87
2019-01-08T11:00:31.934Z,7.13
2019-01-08T11:02:59.071Z,7.70
2019-01-08T11:05:27.357Z,6.53
2019-01-08T11:07:56.081Z,7.10
2019-01-08T11:10:24.710Z,6.83
2019-01-08T11:12:53.408Z,5.67
2019-01-08T11:15:22.113Z,6.57
2019-01-08T11:17:50.372Z,6.87
2019-01-08T11:20:19.076Z,5.67
2019-01-08T11:22:47.912Z,5.40
2019-01-08T11:25:16.330Z,5.47
2019-01-08T11:27:44.698Z,4.87
2019-01-08T11:30:18.864Z,5.53
2019-01-08T11:32:48.415Z,4.73
2019-01-08T11:35:17.100Z,4.90
2019-01-08T11:37:45.796Z,4.90
2019-01-08T11:40:21.192Z,6.30
2019-01-08T11:42:49.647Z,6.70
2019-01-08T11:45:17.989Z,4.93
2019-01-08T11:47:47.901Z,4.37
2019-01-08T11:50:16.297Z,4.77
2019-01-08T11:52:45.073Z,4.97
2019-01-08T11:55:13.774Z,4.77
2019-01-08T11:57:42.463Z,4.50
2019-01-08T12:00:12.586Z,4.17
2019-01-08T12:02:47.761Z,4.50
2019-01-08T12:05:11.399Z,5.00
2019-01-08T12:07:40.056Z,4.53
2019-01-08T12:10:08.451Z,4.53
2019-01-08T12:12:37.292Z,3.70
2019-01-08T12:15:07.131Z,3.67
2019-01-08T12:17:35.821Z,3.23
2019-01-08T12:20:05.673Z,3.60
2019-01-08T12:22:40.807Z,3.20
2019-01-08T12:25:07.359Z,3.37
2019-01-08T12:27:36.294Z,3.70
2019-01-08T12:30:05.815Z,3.47
2019-01-08T12:32:34.799Z,3.50
2019-01-08T12:35:02.629Z,4.67
2019-01-08T12:37:30.995Z,3.33
2019-01-08T12:39:58.932Z,3.47
2019-01-08T12:42:27.699Z,3.23
2019-01-08T12:44:56.164Z,3.33
2019-01-08T12:47:24.605Z,3.13
2019-01-08T12:49:54.444Z,2.90
2019-01-08T12:52:22.935Z,3.43
2019-01-08T12:54:51.636Z,2.90
2019-01-08T12:57:20.315Z,3.00
2019-01-08T12:59:50.223Z,3.03
2019-01-08T13:02:20.083Z,3.27
2019-01-08T13:04:48.637Z,3.20
2019-01-08T13:07:17.317Z,3.40
2019-01-08T13:09:46.021Z,2.97
2019-01-08T13:12:14.684Z,3.10
2019-01-08T13:14:43.357Z,3.00
2019-01-08T13:17:13.091Z,2.77
2019-01-08T13:19:41.761Z,3.60
2019-01-08T13:22:10.439Z,3.00
2019-01-08T13:24:39.965Z,3.50
2019-01-08T13:27:08.652Z,3.67
2019-01-08T13:29:37.320Z,3.50
2019-01-08T13:32:06.382Z,2.50
2019-01-08T13:34:34.904Z,3.20
2019-01-08T13:37:04.630Z,2.70
2019-01-08T13:39:33.125Z,3.73
2019-01-08T13:42:01.567Z,4.37
2019-01-08T13:44:30.249Z,3.63
2019-01-08T13:46:58.777Z,3.90
2019-01-08T13:49:27.634Z,3.37
2019-01-08T13:51:56.115Z,3.40
2019-01-08T13:54:24.416Z,3.13
2019-01-08T13:56:53.064Z,2.90
2019-01-08T13:59:21.746Z,3.70
2019-01-08T14:01:50.685Z,3.60
2019-01-08T14:04:19.337Z,3.80
2019-01-08T14:06:49.160Z,3.27
2019-01-08T14:09:17.771Z,2.70
2019-01-08T14:11:46.396Z,3.00
2019-01-08T14:14:15.209Z,3.40
2019-01-08T14:16:44.250Z,3.53
2019-01-08T14:19:13.475Z,3.80
2019-01-08T14:21:41.876Z,3.30
2019-01-08T14:24:11.929Z,3.43
2019-01-08T14:26:40.586Z,3.10
2019-01-08T14:29:09.060Z,3.17
2019-01-08T14:31:38.282Z,2.87
2019-01-08T14:34:07.047Z,3.10
2019-01-08T14:36:35.622Z,3.17
2019-01-08T14:39:05.377Z,3.57
2019-01-08T14:41:34.258Z,3.83
2019-01-08T14:44:03.016Z,3.27
2019-01-08T14:46:31.726Z,3.43
2019-01-08T14:49:01.382Z,3.77
2019-01-08T14:51:29.971Z,3.63
2019-01-08T14:53:58.519Z,3.30
2019-01-08T14:56:27.233Z,3.73
2019-01-08T14:58:55.930Z,4.50
2019-01-08T15:01:24.937Z,5.93
2019-01-08T15:03:53.409Z,4.10
2019-01-08T15:06:21.880Z,3.80
2019-01-08T15:08:50.416Z,5.07
2019-01-08T15:11:18.748Z,4.50
2019-01-08T15:13:51.570Z,6.83
2019-01-08T15:16:21.100Z,6.73
2019-01-08T15:18:49.402Z,7.47
2019-01-08T15:21:18.193Z,7.50
2019-01-08T15:23:47.641Z,5.57
2019-01-08T15:26:16.381Z,4.03
2019-01-08T15:28:44.866Z,3.50
2019-01-08T15:31:13.199Z,4.27
2019-01-08T15:33:41.818Z,3.40
2019-01-08T15:36:10.215Z,3.53
2019-01-08T15:38:38.815Z,3.93
2019-01-08T15:41:07.882Z,3.33
2019-01-08T15:43:36.156Z,4.10
2019-01-08T15:46:04.460Z,4.03
2019-01-08T15:48:33.194Z,3.90
2019-01-08T15:51:02.010Z,3.50
2019-01-08T15:53:30.718Z,4.87
2019-01-08T15:55:59.387Z,3.53
2019-01-08T15:58:27.650Z,3.50
2019-01-08T16:00:56.365Z,3.37
2019-01-08T16:03:25.025Z,3.80
2019-01-08T16:05:58.834Z,3.13
2019-01-08T16:08:27.928Z,3.43
2019-01-08T16:10:56.471Z,3.67
2019-01-08T16:13:24.818Z,3.73
2019-01-08T16:15:53.566Z,3.40
2019-01-08T16:18:22.261Z,4.10
2019-01-08T16:20:50.971Z,3.70
2019-01-08T16:23:19.629Z,3.80
2019-01-08T16:25:48.340Z,3.80
2019-01-08T16:28:16.930Z,4.50
2019-01-08T16:30:45.483Z,3.83
2019-01-08T16:33:16.150Z,4.67
2019-01-08T16:35:43.891Z,4.70
2019-01-08T16:38:12.558Z,4.83
2019-01-08T16:40:42.278Z,3.70
2019-01-08T16:43:11.000Z,4.73
2019-01-08T16:45:39.642Z,4.37
2019-01-08T16:48:07.933Z,5.43
2019-01-08T16:50:36.966Z,4.97
2019-01-08T16:53:05.449Z,6.20
2019-01-08T16:55:34.004Z,5.57
2019-01-08T16:58:02.981Z,7.57
2019-01-08T17:00:31.967Z,5.50
2019-01-08T17:03:00.255Z,6.73
2019-01-08T17:05:28.971Z,7.90
2019-01-08T17:07:57.919Z,8.03
2019-01-08T17:10:26.417Z,6.27
2019-01-08T17:12:55.222Z,7.97
2019-01-08T17:15:24.153Z,9.80
2019-01-08T17:17:52.480Z,7.33
2019-01-08T17:20:21.272Z,9.17
2019-01-08T17:22:49.918Z,9.07
2019-01-08T17:25:18.896Z,7.80
2019-01-08T17:27:47.857Z,8.87
2019-01-08T17:30:16.092Z,11.07
2019-01-08T17:32:44.872Z,15.00
2019-01-08T17:35:13.588Z,15.07
2019-01-08T17:37:46.734Z,13.93
2019-01-08T17:40:15.467Z,12.03
2019-01-08T17:42:44.115Z,11.23
2019-01-08T17:45:12.613Z,15.43
2019-01-08T17:47:41.322Z,13.23
2019-01-08T17:50:09.679Z,10.30
2019-01-08T17:52:38.880Z,9.93
2019-01-08T17:55:07.566Z,9.40
2019-01-08T17:57:36.349Z,7.77
2019-01-08T18:00:08.308Z,6.83
2019-01-08T18:02:37.093Z,6.57
2019-01-08T18:05:05.351Z,7.10
2019-01-08T18:07:34.128Z,7.00
2019-01-08T18:10:02.836Z,7.43
2019-01-08T18:12:34.196Z,9.00
2019-01-08T18:15:03.143Z,13.77
2019-01-08T18:17:31.448Z,15.37
2019-01-08T18:20:00.187Z,16.93
2019-01-08T18:22:28.838Z,15.33
2019-01-08T18:24:57.525Z,14.67
2019-01-08T18:27:26.228Z,13.10
2019-01-08T18:29:54.898Z,12.17
2019-01-08T18:32:23.560Z,10.70
2019-01-08T18:34:52.273Z,11.00
2019-01-08T18:37:20.952Z,11.17
2019-01-08T18:39:49.669Z,12.70
2019-01-08T18:42:18.382Z,11.90
2019-01-08T18:44:46.801Z,15.23
2019-01-08T18:47:15.307Z,18.37
2019-01-08T18:49:44.258Z,18.60
2019-01-08T18:52:12.664Z,17.47
2019-01-08T18:54:41.357Z,16.10
2019-01-08T18:57:09.873Z,18.33
2019-01-08T18:59:38.506Z,18.40
2019-01-08T19:02:06.882Z,18.07
2019-01-08T19:04:35.511Z,16.23
2019-01-08T19:07:04.365Z,14.97
2019-01-08T19:09:37.792Z,13.70
2019-01-08T19:12:14.850Z,11.67
2019-01-08T19:14:44.034Z,10.53
2019-01-08T19:17:13.216Z,11.10
2019-01-08T19:19:41.986Z,10.60
2019-01-08T19:22:10.627Z,11.23
2019-01-08T19:24:39.116Z,12.17
2019-01-08T19:27:07.494Z,12.73
2019-01-08T19:29:36.382Z,13.20
2019-01-08T19:32:05.133Z,12.50
2019-01-08T19:34:33.873Z,13.53
2019-01-08T19:37:08.363Z,12.97
2019-01-08T19:39:37.150Z,13.63
2019-01-08T19:42:05.785Z,12.93
2019-01-08T19:44:34.119Z,13.20
2019-01-08T19:47:02.576Z,12.20
2019-01-08T19:49:31.276Z,11.70
2019-01-08T19:51:59.990Z,12.30
2019-01-08T19:54:28.458Z,12.20
2019-01-08T19:56:57.109Z,12.67
2019-01-08T19:59:25.749Z,12.50
2019-01-08T20:01:54.522Z,13.37
2019-01-08T20:04:23.878Z,12.40
2019-01-08T20:06:52.492Z,10.83
2019-01-08T20:09:25.531Z,11.10
2019-01-08T20:11:51.092Z,11.97
2019-01-08T20:14:20.533Z,13.20
2019-01-08T20:16:49.284Z,13.37
2019-01-08T20:19:17.773Z,12.63
2019-01-08T20:21:46.438Z,11.90
2019-01-08T20:24:15.093Z,12.93
2019-01-08T20:26:43.585Z,12.43
2019-01-08T20:29:12.288Z,12.63
2019-01-08T20:31:40.749Z,12.90
2019-01-08T20:34:09.446Z,12.50
2019-01-08T20:36:38.143Z,14.10
2019-01-08T20:39:10.657Z,12.43
2019-01-08T20:41:39.418Z,12.87
2019-01-08T20:44:07.853Z,13.27
2019-01-08T20:46:36.537Z,11.57
2019-01-08T20:49:05.250Z,11.17
2019-01-08T20:51:33.714Z,11.50
2019-01-08T20:54:02.246Z,11.43
2019-01-08T20:56:31.339Z,12.20
2019-01-08T20:58:59.765Z,11.43
2019-01-08T21:01:28.444Z,12.23
2019-01-08T21:03:57.145Z,12.70
2019-01-08T21:06:25.817Z,15.10
2019-01-08T21:08:54.520Z,15.97
2019-01-08T21:11:23.227Z,18.17
2019-01-08T21:13:51.491Z,18.37
2019-01-08T21:16:21.482Z,15.10
2019-01-08T21:18:50.423Z,13.07
2019-01-08T21:21:19.129Z,14.00
2019-01-08T21:23:49.602Z,14.07
2019-01-08T21:26:18.789Z,14.13
2019-01-08T21:28:47.472Z,15.00
2019-01-08T21:31:16.376Z,14.83
2019-01-08T21:33:44.865Z,14.40
2019-01-08T21:36:13.795Z,14.73
2019-01-08T21:38:43.035Z,15.03
2019-01-08T21:41:13.829Z,14.53
2019-01-08T21:43:42.469Z,14.07
2019-01-08T21:46:12.170Z,14.73
2019-01-08T21:48:40.894Z,13.97
2019-01-08T21:51:09.750Z,12.60
2019-01-08T21:53:38.435Z,13.20
2019-01-08T21:56:07.129Z,14.63
2019-01-08T21:58:35.378Z,17.17
2019-01-08T22:01:04.069Z,16.27
2019-01-08T22:03:32.791Z,16.80
2019-01-08T22:06:01.442Z,17.93
2019-01-08T22:08:30.129Z,17.73
2019-01-08T22:10:58.838Z,17.37
2019-01-08T22:13:29.469Z,18.40
2019-01-08T22:15:57.930Z,27.60
2019-01-08T22:18:26.437Z,25.13
2019-01-08T22:20:55.811Z,24.47
2019-01-08T22:23:24.196Z,21.40
2019-01-08T22:25:52.580Z,17.73
2019-01-08T22:28:21.262Z,16.90
2019-01-08T22:30:49.512Z,17.23
2019-01-08T22:33:18.225Z,15.87
2019-01-08T22:35:46.889Z,14.37
2019-01-08T22:38:15.584Z,15.27
2019-01-08T22:40:44.593Z,14.37
2019-01-08T22:43:19.312Z,14.53
2019-01-08T22:45:48.001Z,16.63
2019-01-08T22:48:16.260Z,15.17
2019-01-08T22:50:45.296Z,14.60
2019-01-08T22:53:14.360Z,14.37
2019-01-08T22:55:42.932Z,12.80
2019-01-08T22:58:11.304Z,12.97
2019-01-08T23:00:58.009Z,12.77
2019-01-08T23:03:30.536Z,12.00
2019-01-08T23:05:59.193Z,11.27
2019-01-08T23:08:27.625Z,12.50
2019-01-08T23:10:55.830Z,13.03
2019-01-08T23:13:24.423Z,12.43
2019-01-08T23:15:53.306Z,12.37
2019-01-08T23:18:22.582Z,12.57
2019-01-08T23:20:51.305Z,11.43
2019-01-08T23:23:20.030Z,10.50
2019-01-08T23:25:49.462Z,9.43
2019-01-08T23:28:18.192Z,10.37
2019-01-08T23:30:46.846Z,11.17
2019-01-08T23:33:15.545Z,10.50
2019-01-08T23:35:44.241Z,10.27
2019-01-08T23:38:12.696Z,10.93
2019-01-08T23:40:41.093Z,9.50
2019-01-08T23:43:09.891Z,9.63
2019-01-08T23:45:44.089Z,9.63
2019-01-08T23:48:12.481Z,8.70
2019-01-08T23:50:41.037Z,12.57
2019-01-08T23:53:23.913Z,14.43
2019-01-08T23:55:54.234Z,13.30
2019-01-08T23:58:22.662Z,12.77
