createdAt,value
2019-05-03T00:00:43.898Z,22.93
2019-05-03T00:02:37.720Z,27.20
2019-05-03T00:04:15.908Z,21.27
2019-05-03T00:05:54.137Z,24.20
2019-05-03T00:07:31.729Z,25.13
2019-05-03T00:09:14.200Z,25.77
2019-05-03T00:10:51.779Z,26.80
2019-05-03T00:12:28.235Z,26.67
2019-05-03T00:14:05.565Z,28.27
2019-05-03T00:15:44.629Z,29.53
2019-05-03T00:17:21.888Z,34.93
2019-05-03T00:19:00.946Z,32.33
2019-05-03T00:20:36.338Z,28.07
2019-05-03T00:22:12.837Z,30.23
2019-05-03T00:23:49.266Z,28.80
2019-05-03T00:25:26.006Z,27.37
2019-05-03T00:27:02.442Z,26.07
2019-05-03T00:28:38.703Z,26.83
2019-05-03T00:30:15.477Z,27.67
2019-05-03T00:31:51.762Z,27.00
2019-05-03T00:33:28.200Z,26.17
2019-05-03T00:35:05.472Z,25.70
2019-05-03T00:36:58.806Z,27.23
2019-05-03T00:38:36.365Z,25.93
2019-05-03T00:40:26.590Z,25.80
2019-05-03T00:42:03.035Z,31.57
2019-05-03T00:43:39.361Z,34.27
2019-05-03T00:45:16.057Z,30.37
2019-05-03T00:46:52.807Z,34.57
2019-05-03T00:48:29.339Z,31.23
2019-05-03T00:50:08.129Z,32.97
2019-05-03T00:51:44.487Z,34.97
2019-05-03T00:53:22.361Z,36.30
2019-05-03T00:54:59.014Z,38.03
2019-05-03T00:56:35.485Z,37.10
2019-05-03T00:58:11.926Z,38.40
2019-05-03T00:59:48.308Z,38.13
2019-05-03T01:01:24.812Z,38.83
2019-05-03T01:03:02.188Z,45.33
2019-05-03T01:04:38.742Z,42.87
2019-05-03T01:06:15.218Z,41.47
2019-05-03T01:07:52.558Z,41.30
2019-05-03T01:09:31.600Z,40.33
2019-05-03T01:11:07.292Z,39.03
2019-05-03T01:12:43.650Z,37.60
2019-05-03T01:14:20.158Z,37.73
2019-05-03T01:15:58.174Z,38.10
2019-05-03T01:17:36.182Z,36.90
2019-05-03T01:19:12.585Z,37.83
2019-05-03T01:20:48.850Z,37.30
2019-05-03T01:22:25.292Z,36.23
2019-05-03T01:24:01.709Z,34.77
2019-05-03T01:25:38.173Z,34.83
2019-05-03T01:27:14.577Z,33.80
2019-05-03T01:28:52.109Z,34.50
2019-05-03T01:30:28.885Z,33.70
2019-05-03T01:32:05.357Z,36.53
2019-05-03T01:33:42.612Z,34.20
2019-05-03T01:35:19.101Z,35.23
2019-05-03T01:36:56.532Z,34.70
2019-05-03T01:38:32.855Z,34.27
2019-05-03T01:40:09.555Z,31.03
2019-05-03T01:41:45.936Z,30.90
2019-05-03T01:43:22.345Z,31.17
2019-05-03T01:44:59.281Z,29.77
2019-05-03T01:46:35.916Z,30.07
2019-05-03T01:48:13.848Z,30.60
2019-05-03T01:49:52.569Z,28.37
2019-05-03T01:51:39.426Z,30.73
2019-05-03T01:53:17.433Z,29.40
2019-05-03T01:54:54.172Z,30.93
2019-05-03T01:56:31.661Z,30.37
2019-05-03T01:58:08.058Z,29.87
2019-05-03T01:59:44.425Z,29.97
2019-05-03T02:01:22.105Z,33.60
2019-05-03T02:03:03.586Z,36.20
2019-05-03T02:04:44.579Z,29.80
2019-05-03T02:06:22.369Z,28.30
2019-05-03T02:07:58.858Z,30.00
2019-05-03T02:09:35.175Z,31.60
2019-05-03T02:11:11.712Z,30.13
2019-05-03T02:12:48.231Z,30.23
2019-05-03T02:14:25.027Z,29.63
2019-05-03T02:16:02.292Z,31.57
2019-05-03T02:17:38.936Z,31.07
2019-05-03T02:19:15.776Z,28.63
2019-05-03T02:20:52.600Z,28.20
2019-05-03T02:22:29.013Z,26.87
2019-05-03T02:24:05.516Z,29.77
2019-05-03T02:25:42.066Z,30.10
2019-05-03T02:27:18.992Z,31.53
2019-05-03T02:28:55.546Z,29.77
2019-05-03T02:30:33.236Z,28.23
2019-05-03T02:32:09.811Z,30.13
2019-05-03T02:33:46.115Z,29.73
2019-05-03T02:35:22.778Z,30.57
2019-05-03T02:36:59.257Z,30.80
2019-05-03T02:38:35.614Z,32.37
2019-05-03T02:40:13.339Z,33.10
2019-05-03T02:41:57.612Z,30.50
2019-05-03T02:43:29.891Z,32.83
2019-05-03T02:45:10.602Z,33.23
2019-05-03T02:46:52.728Z,31.33
2019-05-03T02:48:36.229Z,30.97
2019-05-03T02:50:16.470Z,30.77
2019-05-03T02:51:51.865Z,31.83
2019-05-03T02:53:28.309Z,31.27
2019-05-03T02:55:09.481Z,32.83
2019-05-03T02:56:46.214Z,32.77
2019-05-03T02:58:25.156Z,34.20
2019-05-03T03:00:00.946Z,34.07
2019-05-03T03:01:37.897Z,34.93
2019-05-03T03:03:16.577Z,34.57
2019-05-03T03:04:56.313Z,33.77
2019-05-03T03:06:36.424Z,33.70
2019-05-03T03:08:12.400Z,36.30
2019-05-03T03:09:49.894Z,34.17
2019-05-03T03:11:30.439Z,35.07
2019-05-03T03:13:09.709Z,35.57
2019-05-03T03:14:48.311Z,36.17
2019-05-03T03:16:26.615Z,34.83
2019-05-03T03:18:06.330Z,36.70
2019-05-03T03:19:49.782Z,36.30
2019-05-03T03:21:32.389Z,34.67
2019-05-03T03:23:15.346Z,35.90
2019-05-03T03:24:55.891Z,36.23
2019-05-03T03:26:37.969Z,34.80
2019-05-03T03:28:15.872Z,36.10
2019-05-03T03:29:59.643Z,37.23
2019-05-03T03:32:08.923Z,36.50
2019-05-03T03:33:47.131Z,34.43
2019-05-03T03:35:29.637Z,37.30
2019-05-03T03:37:06.618Z,35.83
2019-05-03T03:38:42.017Z,34.20
2019-05-03T03:40:20.825Z,35.73
2019-05-03T03:41:57.722Z,32.37
2019-05-03T03:43:35.568Z,28.83
2019-05-03T03:45:12.413Z,29.60
2019-05-03T03:46:51.123Z,29.20
2019-05-03T03:48:31.162Z,27.33
2019-05-03T03:50:09.092Z,27.63
2019-05-03T03:51:49.217Z,27.67
2019-05-03T03:53:28.745Z,28.00
2019-05-03T03:55:07.111Z,27.73
2019-05-03T03:57:02.098Z,25.27
2019-05-03T03:58:27.107Z,27.17
2019-05-03T04:00:08.454Z,24.60
2019-05-03T04:01:45.689Z,24.67
2019-05-03T04:03:25.695Z,24.97
2019-05-03T04:05:01.344Z,25.40
2019-05-03T04:06:40.731Z,23.73
2019-05-03T04:08:17.696Z,23.67
2019-05-03T04:09:56.214Z,23.73
2019-05-03T04:11:32.512Z,24.00
2019-05-03T04:13:10.894Z,22.47
2019-05-03T04:15:05.650Z,22.57
2019-05-03T04:16:57.123Z,22.17
2019-05-03T04:18:45.567Z,22.93
2019-05-03T04:20:25.706Z,22.03
2019-05-03T04:22:05.651Z,22.40
2019-05-03T04:23:41.715Z,22.27
2019-05-03T04:25:18.215Z,23.17
2019-05-03T04:27:18.043Z,24.27
2019-05-03T04:28:45.491Z,25.13
2019-05-03T04:30:21.931Z,23.73
2019-05-03T04:31:58.229Z,23.50
2019-05-03T04:33:35.903Z,23.23
2019-05-03T04:35:16.106Z,23.43
2019-05-03T04:36:51.358Z,22.30
2019-05-03T04:38:27.797Z,22.63
2019-05-03T04:40:06.320Z,23.03
2019-05-03T04:41:45.198Z,23.13
2019-05-03T04:43:20.986Z,22.67
2019-05-03T04:44:57.663Z,22.77
2019-05-03T04:46:35.847Z,22.50
2019-05-03T04:48:11.951Z,22.27
2019-05-03T04:49:48.428Z,22.00
2019-05-03T04:51:25.835Z,22.20
2019-05-03T04:53:05.533Z,22.13
2019-05-03T04:54:51.475Z,20.00
2019-05-03T04:56:27.913Z,21.07
2019-05-03T04:58:04.861Z,25.63
2019-05-03T04:59:41.243Z,25.50
2019-05-03T05:01:17.761Z,22.73
2019-05-03T05:02:55.185Z,21.60
2019-05-03T05:04:32.025Z,20.93
2019-05-03T05:06:08.543Z,21.07
2019-05-03T05:07:45.971Z,19.87
2019-05-03T05:09:22.650Z,20.20
2019-05-03T05:10:59.137Z,20.00
2019-05-03T05:12:35.725Z,19.70
2019-05-03T05:14:12.162Z,19.23
2019-05-03T05:15:48.596Z,18.40
2019-05-03T05:17:32.193Z,18.77
2019-05-03T05:19:10.341Z,19.40
2019-05-03T05:20:48.821Z,18.90
2019-05-03T05:22:26.839Z,19.40
2019-05-03T05:24:05.501Z,18.67
2019-05-03T05:25:44.580Z,18.93
2019-05-03T05:27:31.657Z,18.97
2019-05-03T05:29:09.768Z,19.50
2019-05-03T05:30:46.475Z,19.50
2019-05-03T05:32:24.635Z,18.93
2019-05-03T05:34:01.416Z,18.47
2019-05-03T05:35:37.812Z,18.57
2019-05-03T05:37:14.558Z,19.27
2019-05-03T05:38:51.219Z,18.33
2019-05-03T05:40:27.836Z,18.00
2019-05-03T05:42:04.621Z,19.03
2019-05-03T05:43:41.230Z,18.83
2019-05-03T05:45:18.831Z,18.30
2019-05-03T05:46:56.487Z,18.63
2019-05-03T05:48:40.880Z,17.87
2019-05-03T05:50:36.948Z,18.03
2019-05-03T05:52:15.495Z,17.60
2019-05-03T05:53:52.259Z,17.07
2019-05-03T05:55:47.005Z,17.83
2019-05-03T05:57:25.480Z,17.03
2019-05-03T05:59:04.440Z,17.80
2019-05-03T06:00:45.505Z,16.47
2019-05-03T06:02:22.205Z,18.17
2019-05-03T06:03:58.580Z,17.03
2019-05-03T06:05:35.648Z,16.90
2019-05-03T06:07:24.720Z,17.90
2019-05-03T06:09:08.184Z,17.63
2019-05-03T06:10:47.633Z,17.30
2019-05-03T06:12:37.768Z,16.90
2019-05-03T06:14:15.852Z,17.27
2019-05-03T06:15:56.872Z,16.53
2019-05-03T06:17:46.904Z,16.30
2019-05-03T06:19:44.876Z,17.03
2019-05-03T06:21:35.190Z,16.43
2019-05-03T06:23:14.442Z,16.47
2019-05-03T06:24:54.333Z,16.53
2019-05-03T06:26:48.402Z,17.67
2019-05-03T06:28:29.640Z,16.50
2019-05-03T06:30:26.338Z,16.47
2019-05-03T06:32:10.483Z,17.57
2019-05-03T06:33:46.866Z,17.13
2019-05-03T06:35:24.387Z,17.03
2019-05-03T06:37:17.867Z,15.90
2019-05-03T06:38:54.737Z,17.23
2019-05-03T06:40:31.194Z,15.90
2019-05-03T06:42:09.846Z,15.90
2019-05-03T06:43:48.737Z,15.80
2019-05-03T06:45:25.086Z,15.50
2019-05-03T06:47:08.778Z,15.00
2019-05-03T06:48:39.878Z,14.40
2019-05-03T06:50:19.599Z,15.30
2019-05-03T06:51:55.324Z,14.37
2019-05-03T06:53:31.803Z,13.67
2019-05-03T06:55:10.499Z,14.40
2019-05-03T06:56:46.554Z,14.47
2019-05-03T06:58:31.370Z,14.10
2019-05-03T07:00:08.587Z,14.73
2019-05-03T07:02:02.872Z,14.70
2019-05-03T07:03:41.271Z,14.17
2019-05-03T07:05:17.407Z,15.40
2019-05-03T07:06:58.411Z,14.77
2019-05-03T07:08:45.472Z,14.30
2019-05-03T07:10:25.592Z,15.63
2019-05-03T07:12:01.953Z,14.33
2019-05-03T07:13:38.329Z,15.97
2019-05-03T07:15:14.980Z,15.63
2019-05-03T07:16:51.393Z,15.27
2019-05-03T07:18:27.695Z,15.20
2019-05-03T07:20:05.105Z,15.13
2019-05-03T07:21:41.478Z,15.27
2019-05-03T07:23:17.782Z,14.90
2019-05-03T07:24:54.676Z,15.07
2019-05-03T07:26:31.364Z,16.00
2019-05-03T07:28:08.036Z,15.73
2019-05-03T07:29:44.712Z,15.73
2019-05-03T07:31:21.044Z,14.27
2019-05-03T07:33:02.168Z,15.80
2019-05-03T07:34:38.775Z,14.77
2019-05-03T07:36:15.694Z,16.60
2019-05-03T07:37:52.519Z,16.10
2019-05-03T07:39:28.889Z,15.73
2019-05-03T07:41:05.482Z,15.20
2019-05-03T07:42:41.845Z,14.07
2019-05-03T07:44:18.322Z,14.53
2019-05-03T07:45:55.336Z,15.03
2019-05-03T07:47:31.861Z,15.27
2019-05-03T07:49:08.432Z,15.70
2019-05-03T07:50:45.087Z,15.83
2019-05-03T07:52:21.872Z,16.13
2019-05-03T07:53:58.151Z,15.60
2019-05-03T07:55:51.663Z,15.77
2019-05-03T07:57:32.455Z,15.43
2019-05-03T07:59:08.732Z,15.60
2019-05-03T08:00:46.105Z,15.80
2019-05-03T08:02:25.129Z,15.60
2019-05-03T08:04:00.770Z,16.33
2019-05-03T08:05:37.065Z,15.47
2019-05-03T08:07:20.677Z,15.13
2019-05-03T08:08:51.850Z,15.37
2019-05-03T08:10:28.437Z,14.70
2019-05-03T08:12:05.266Z,13.93
2019-05-03T08:13:41.715Z,13.70
2019-05-03T08:15:18.229Z,15.40
2019-05-03T08:16:54.901Z,14.63
2019-05-03T08:18:31.221Z,14.97
2019-05-03T08:20:08.763Z,14.77
2019-05-03T08:21:45.428Z,15.77
2019-05-03T08:23:27.349Z,16.93
2019-05-03T08:25:01.086Z,16.67
2019-05-03T08:26:37.601Z,17.40
2019-05-03T08:28:14.740Z,20.60
2019-05-03T08:29:51.715Z,18.23
2019-05-03T08:31:36.670Z,17.60
2019-05-03T08:33:31.201Z,20.63
2019-05-03T08:35:12.326Z,24.40
2019-05-03T08:36:59.301Z,25.13
2019-05-03T08:38:35.712Z,25.23
2019-05-03T08:40:12.554Z,26.40
2019-05-03T08:41:56.274Z,28.93
2019-05-03T08:43:32.650Z,26.57
2019-05-03T08:45:09.360Z,27.83
2019-05-03T08:46:47.139Z,27.00
2019-05-03T08:48:24.977Z,26.77
2019-05-03T08:50:01.527Z,27.10
2019-05-03T08:51:38.443Z,27.20
2019-05-03T08:53:15.747Z,26.27
2019-05-03T08:54:52.228Z,26.10
2019-05-03T08:56:28.545Z,25.27
2019-05-03T08:58:05.329Z,26.57
2019-05-03T08:59:41.729Z,25.00
2019-05-03T09:01:19.160Z,25.80
2019-05-03T09:02:55.804Z,26.57
2019-05-03T09:04:37.537Z,26.33
2019-05-03T09:06:10.244Z,25.50
2019-05-03T09:07:46.739Z,25.90
2019-05-03T09:09:27.920Z,25.53
2019-05-03T09:11:08.375Z,25.87
2019-05-03T09:13:05.547Z,26.10
2019-05-03T09:14:45.517Z,24.13
2019-05-03T09:16:19.106Z,23.43
2019-05-03T09:17:55.516Z,24.00
2019-05-03T09:19:32.017Z,23.37
2019-05-03T09:21:14.783Z,21.90
2019-05-03T09:22:51.597Z,22.43
2019-05-03T09:24:27.974Z,21.23
2019-05-03T09:26:04.687Z,20.60
2019-05-03T09:27:41.361Z,19.63
2019-05-03T09:29:17.864Z,19.13
2019-05-03T09:30:55.267Z,17.23
2019-05-03T09:32:31.751Z,16.93
2019-05-03T09:34:09.264Z,16.27
2019-05-03T09:35:45.921Z,15.10
2019-05-03T09:37:22.279Z,15.17
2019-05-03T09:38:58.961Z,14.67
2019-05-03T09:40:36.107Z,15.57
2019-05-03T09:42:12.477Z,13.90
2019-05-03T09:43:48.844Z,13.33
2019-05-03T09:45:25.296Z,13.00
2019-05-03T09:47:01.738Z,12.53
2019-05-03T09:48:38.018Z,12.67
2019-05-03T09:50:15.720Z,12.90
2019-05-03T09:51:54.832Z,12.47
2019-05-03T09:53:35.147Z,12.20
2019-05-03T09:55:31.940Z,12.47
2019-05-03T09:57:08.306Z,13.50
2019-05-03T09:58:46.123Z,12.70
2019-05-03T10:00:24.556Z,12.53
2019-05-03T10:02:04.452Z,12.70
2019-05-03T10:03:40.717Z,12.43
2019-05-03T10:05:17.376Z,11.70
2019-05-03T10:06:54.778Z,11.50
2019-05-03T10:08:31.304Z,12.07
2019-05-03T10:10:07.815Z,9.83
2019-05-03T10:11:45.912Z,10.63
2019-05-03T10:13:23.791Z,9.07
2019-05-03T10:15:00.634Z,8.97
2019-05-03T10:16:41.757Z,9.03
2019-05-03T10:18:18.190Z,8.53
2019-05-03T10:19:54.841Z,8.53
2019-05-03T10:21:35.385Z,9.83
2019-05-03T10:23:14.791Z,9.40
2019-05-03T10:24:51.431Z,9.97
2019-05-03T10:26:27.870Z,9.67
2019-05-03T10:28:05.807Z,9.90
2019-05-03T10:29:42.214Z,9.23
2019-05-03T10:31:18.883Z,9.03
2019-05-03T10:33:05.818Z,9.57
2019-05-03T10:34:43.151Z,9.23
2019-05-03T10:36:20.126Z,8.63
2019-05-03T10:37:56.678Z,8.87
2019-05-03T10:39:33.052Z,7.77
2019-05-03T10:41:09.936Z,8.03
2019-05-03T10:42:46.929Z,8.03
2019-05-03T10:44:24.562Z,7.63
2019-05-03T10:46:01.314Z,7.43
2019-05-03T10:47:37.882Z,7.60
2019-05-03T10:49:15.336Z,8.30
2019-05-03T10:50:52.653Z,7.70
2019-05-03T10:52:31.882Z,8.00
2019-05-03T10:54:08.275Z,7.70
2019-05-03T10:55:46.261Z,7.37
2019-05-03T10:57:24.885Z,7.60
2019-05-03T10:59:02.761Z,7.43
2019-05-03T11:00:46.262Z,7.10
2019-05-03T11:02:37.274Z,7.53
2019-05-03T11:04:14.764Z,7.07
2019-05-03T11:05:54.830Z,7.60
2019-05-03T11:07:31.205Z,7.50
2019-05-03T11:09:08.329Z,6.97
2019-05-03T11:10:44.659Z,7.73
2019-05-03T11:12:21.094Z,6.80
2019-05-03T11:13:57.499Z,6.37
2019-05-03T11:15:35.073Z,6.03
2019-05-03T11:17:11.419Z,6.97
2019-05-03T11:18:50.926Z,6.50
2019-05-03T11:20:36.223Z,6.63
2019-05-03T11:22:14.555Z,6.53
2019-05-03T11:23:51.794Z,6.40
2019-05-03T11:25:30.289Z,5.53
2019-05-03T11:27:08.465Z,5.80
2019-05-03T11:28:44.947Z,5.57
2019-05-03T11:30:21.458Z,5.93
2019-05-03T11:31:57.740Z,5.53
2019-05-03T11:33:38.743Z,6.00
2019-05-03T11:35:20.951Z,5.50
2019-05-03T11:36:58.178Z,5.53
2019-05-03T11:38:36.172Z,5.80
2019-05-03T11:40:12.782Z,5.67
2019-05-03T11:41:51.772Z,6.60
2019-05-03T11:43:28.042Z,6.50
2019-05-03T11:45:06.859Z,5.90
2019-05-03T11:46:44.504Z,6.77
2019-05-03T11:48:21.574Z,7.40
2019-05-03T11:49:57.858Z,6.33
2019-05-03T11:51:35.359Z,6.43
2019-05-03T11:53:11.778Z,6.10
2019-05-03T11:54:48.141Z,6.90
2019-05-03T11:56:25.293Z,6.57
2019-05-03T11:58:05.514Z,7.93
2019-05-03T11:59:41.471Z,8.37
2019-05-03T12:01:20.290Z,6.20
2019-05-03T12:02:59.006Z,6.00
2019-05-03T12:04:35.484Z,6.17
2019-05-03T12:06:11.971Z,6.80
2019-05-03T12:07:48.379Z,7.63
2019-05-03T12:09:25.118Z,7.60
2019-05-03T12:11:01.859Z,6.43
2019-05-03T12:12:40.050Z,5.80
2019-05-03T12:14:16.408Z,5.47
2019-05-03T12:15:55.126Z,5.50
2019-05-03T12:17:36.074Z,6.00
2019-05-03T12:19:17.177Z,6.03
2019-05-03T12:20:52.514Z,5.80
2019-05-03T12:22:30.021Z,6.00
2019-05-03T12:24:07.348Z,5.90
2019-05-03T12:25:45.904Z,9.83
2019-05-03T12:27:24.413Z,10.10
2019-05-03T12:29:01.003Z,10.37
2019-05-03T12:30:37.618Z,11.93
2019-05-03T12:32:14.483Z,8.97
2019-05-03T12:33:51.244Z,8.23
2019-05-03T12:35:27.801Z,8.63
2019-05-03T12:37:05.218Z,8.33
2019-05-03T12:38:42.641Z,7.93
2019-05-03T12:40:20.325Z,8.43
2019-05-03T12:41:57.870Z,13.77
2019-05-03T12:43:38.317Z,10.67
2019-05-03T12:45:17.323Z,9.13
2019-05-03T12:46:53.770Z,8.90
2019-05-03T12:48:30.124Z,8.60
2019-05-03T12:50:09.774Z,8.07
2019-05-03T12:51:45.978Z,7.97
2019-05-03T12:53:25.282Z,8.57
2019-05-03T12:55:01.778Z,9.33
2019-05-03T12:56:38.151Z,11.00
2019-05-03T12:58:15.075Z,10.20
2019-05-03T12:59:55.523Z,8.93
2019-05-03T13:01:41.821Z,8.03
2019-05-03T13:03:18.218Z,7.93
2019-05-03T13:04:55.380Z,8.77
2019-05-03T13:06:34.615Z,9.90
2019-05-03T13:08:40.797Z,10.30
2019-05-03T13:10:22.808Z,9.60
2019-05-03T13:11:59.178Z,10.03
2019-05-03T13:13:36.036Z,10.43
2019-05-03T13:15:14.450Z,9.90
2019-05-03T13:16:50.988Z,10.77
2019-05-03T13:18:27.429Z,11.57
2019-05-03T13:20:05.443Z,12.30
2019-05-03T13:21:41.787Z,11.40
2019-05-03T13:23:18.160Z,10.83
2019-05-03T13:24:54.593Z,11.20
2019-05-03T13:26:31.036Z,11.17
2019-05-03T13:28:07.409Z,10.50
2019-05-03T13:29:45.331Z,10.80
2019-05-03T13:31:22.034Z,11.73
2019-05-03T13:32:58.887Z,11.20
2019-05-03T13:34:35.531Z,11.20
2019-05-03T13:36:12.190Z,11.03
2019-05-03T13:37:48.643Z,9.90
2019-05-03T13:39:26.518Z,9.20
2019-05-03T13:41:03.245Z,9.53
2019-05-03T13:42:53.417Z,8.43
2019-05-03T13:44:17.711Z,7.20
2019-05-03T13:45:55.652Z,10.47
2019-05-03T13:47:32.279Z,8.50
2019-05-03T13:49:10.621Z,7.13
2019-05-03T13:50:47.086Z,6.77
2019-05-03T13:52:25.097Z,6.80
2019-05-03T13:54:01.821Z,6.03
2019-05-03T13:55:38.438Z,6.33
2019-05-03T13:57:15.431Z,7.70
2019-05-03T13:58:52.095Z,6.50
2019-05-03T14:00:28.609Z,7.23
2019-05-03T14:02:15.237Z,5.90
2019-05-03T14:03:45.093Z,6.57
2019-05-03T14:05:21.378Z,6.13
2019-05-03T14:06:58.290Z,7.67
2019-05-03T14:08:35.126Z,6.53
2019-05-03T14:10:12.106Z,6.53
2019-05-03T14:11:48.406Z,5.20
2019-05-03T14:13:24.814Z,5.57
2019-05-03T14:15:02.251Z,5.53
2019-05-03T14:16:38.693Z,5.20
2019-05-03T14:18:16.127Z,5.03
2019-05-03T14:19:55.416Z,5.33
2019-05-03T14:21:35.207Z,5.37
2019-05-03T14:23:11.608Z,5.20
2019-05-03T14:24:48.043Z,5.93
2019-05-03T14:26:25.495Z,5.50
2019-05-03T14:28:02.146Z,5.93
2019-05-03T14:29:38.609Z,6.60
2019-05-03T14:31:15.024Z,5.60
2019-05-03T14:32:51.356Z,6.50
2019-05-03T14:34:28.739Z,6.20
2019-05-03T14:36:05.347Z,6.50
2019-05-03T14:37:41.997Z,6.50
2019-05-03T14:39:18.436Z,6.03
2019-05-03T14:40:55.220Z,6.60
2019-05-03T14:42:31.836Z,6.93
2019-05-03T14:44:10.275Z,7.17
2019-05-03T14:45:46.727Z,7.20
2019-05-03T14:47:25.200Z,6.70
2019-05-03T14:49:01.828Z,7.17
2019-05-03T14:50:38.315Z,7.83
2019-05-03T14:52:14.827Z,8.10
2019-05-03T14:53:51.560Z,7.80
2019-05-03T14:55:35.426Z,8.70
2019-05-03T14:57:14.572Z,8.10
2019-05-03T14:58:51.839Z,9.73
2019-05-03T15:00:34.575Z,9.40
2019-05-03T15:02:19.160Z,11.20
2019-05-03T15:03:55.380Z,11.40
2019-05-03T15:05:31.894Z,7.30
2019-05-03T15:07:08.173Z,8.87
2019-05-03T15:08:44.749Z,8.93
2019-05-03T15:10:21.252Z,7.37
2019-05-03T15:11:57.691Z,11.33
2019-05-03T15:13:34.965Z,11.27
2019-05-03T15:15:14.495Z,12.43
2019-05-03T15:16:50.532Z,10.90
2019-05-03T15:18:26.973Z,7.77
2019-05-03T15:20:04.781Z,10.37
2019-05-03T15:21:41.113Z,7.27
2019-05-03T15:23:18.476Z,9.37
2019-05-03T15:24:54.983Z,6.77
2019-05-03T15:26:31.498Z,6.73
2019-05-03T15:28:08.022Z,7.53
2019-05-03T15:29:44.885Z,6.00
2019-05-03T15:31:21.378Z,6.40
2019-05-03T15:33:00.900Z,5.07
2019-05-03T15:34:36.144Z,4.63
2019-05-03T15:36:12.787Z,5.70
2019-05-03T15:37:49.265Z,6.77
2019-05-03T15:39:25.699Z,5.40
2019-05-03T15:41:02.022Z,5.57
2019-05-03T15:42:40.083Z,5.27
2019-05-03T15:44:18.082Z,5.97
2019-05-03T15:45:59.268Z,5.67
2019-05-03T15:47:37.117Z,6.40
2019-05-03T15:49:15.115Z,8.63
2019-05-03T15:50:52.066Z,7.53
2019-05-03T15:52:28.540Z,6.40
2019-05-03T15:54:05.163Z,5.90
2019-05-03T15:55:41.572Z,6.27
2019-05-03T15:57:18.050Z,5.07
2019-05-03T15:58:55.142Z,5.57
2019-05-03T16:00:31.778Z,5.07
2019-05-03T16:02:08.217Z,6.17
2019-05-03T16:03:44.931Z,5.57
2019-05-03T16:05:21.643Z,6.20
2019-05-03T16:06:58.442Z,5.37
2019-05-03T16:08:34.951Z,5.50
2019-05-03T16:10:11.562Z,6.40
2019-05-03T16:11:47.837Z,6.40
2019-05-03T16:13:25.287Z,6.37
2019-05-03T16:15:02.083Z,6.10
2019-05-03T16:16:38.486Z,5.20
2019-05-03T16:18:14.958Z,5.47
2019-05-03T16:19:55.586Z,6.37
2019-05-03T16:21:31.430Z,5.53
2019-05-03T16:23:07.866Z,5.57
2019-05-03T16:24:44.816Z,5.77
2019-05-03T16:26:22.520Z,6.20
2019-05-03T16:28:00.426Z,6.37
2019-05-03T16:29:36.879Z,6.80
2019-05-03T16:31:15.000Z,6.30
2019-05-03T16:32:51.431Z,6.33
2019-05-03T16:34:27.772Z,8.37
2019-05-03T16:36:05.507Z,8.57
2019-05-03T16:37:42.119Z,7.40
2019-05-03T16:39:18.461Z,5.57
2019-05-03T16:40:54.964Z,6.97
2019-05-03T16:42:31.284Z,7.47
2019-05-03T16:44:07.655Z,7.17
2019-05-03T16:45:45.093Z,7.33
2019-05-03T16:47:22.263Z,8.97
2019-05-03T16:48:59.034Z,10.43
2019-05-03T16:50:35.557Z,10.77
2019-05-03T16:52:11.956Z,12.40
2019-05-03T16:53:48.403Z,13.47
2019-05-03T16:55:25.692Z,12.33
2019-05-03T16:57:02.293Z,12.23
2019-05-03T16:58:38.719Z,11.93
2019-05-03T17:00:17.939Z,10.40
2019-05-03T17:01:55.192Z,9.83
2019-05-03T17:03:39.312Z,11.20
2019-05-03T17:05:16.176Z,11.43
2019-05-03T17:06:55.298Z,13.33
2019-05-03T17:08:36.321Z,15.97
2019-05-03T17:10:30.582Z,16.30
2019-05-03T17:12:15.209Z,20.03
2019-05-03T17:13:51.559Z,17.57
2019-05-03T17:15:29.416Z,15.13
2019-05-03T17:17:07.236Z,13.43
2019-05-03T17:18:44.656Z,16.03
2019-05-03T17:20:21.332Z,17.57
2019-05-03T17:21:57.868Z,16.97
2019-05-03T17:23:35.344Z,18.50
2019-05-03T17:25:12.051Z,18.53
2019-05-03T17:26:49.527Z,18.53
2019-05-03T17:28:25.974Z,18.03
2019-05-03T17:30:04.510Z,17.07
2019-05-03T17:31:40.384Z,14.00
2019-05-03T17:33:28.831Z,14.60
2019-05-03T17:35:09.875Z,15.27
2019-05-03T17:36:47.948Z,17.43
2019-05-03T17:38:24.421Z,17.37
2019-05-03T17:40:14.896Z,17.90
2019-05-03T17:41:55.419Z,15.67
2019-05-03T17:43:34.619Z,16.63
2019-05-03T17:45:15.896Z,17.00
2019-05-03T17:46:52.275Z,15.57
2019-05-03T17:48:28.615Z,14.10
2019-05-03T17:50:08.024Z,12.50
2019-05-03T17:51:48.817Z,13.03
2019-05-03T17:53:26.080Z,13.30
2019-05-03T17:55:06.843Z,16.80
2019-05-03T17:56:44.862Z,19.23
2019-05-03T17:58:37.686Z,18.47
2019-05-03T18:00:26.327Z,15.37
2019-05-03T18:02:16.485Z,14.73
2019-05-03T18:04:06.655Z,13.33
2019-05-03T18:05:44.830Z,13.83
2019-05-03T18:07:30.436Z,13.60
2019-05-03T18:09:22.797Z,14.37
2019-05-03T18:11:14.771Z,13.20
2019-05-03T18:12:51.623Z,14.47
2019-05-03T18:14:28.030Z,14.27
2019-05-03T18:16:04.833Z,15.00
2019-05-03T18:17:41.256Z,16.33
2019-05-03T18:19:17.630Z,15.70
2019-05-03T18:20:55.503Z,17.20
2019-05-03T18:22:32.018Z,21.03
2019-05-03T18:24:08.377Z,21.30
2019-05-03T18:25:44.877Z,22.40
2019-05-03T18:27:21.462Z,22.13
2019-05-03T18:28:58.236Z,21.30
2019-05-03T18:30:35.000Z,18.60
2019-05-03T18:32:11.463Z,17.43
2019-05-03T18:34:57.747Z,16.93
2019-05-03T18:36:34.710Z,12.67
2019-05-03T18:38:11.415Z,11.67
2019-05-03T18:39:47.793Z,12.33
2019-05-03T18:41:25.522Z,17.30
2019-05-03T18:43:06.830Z,17.03
2019-05-03T18:44:55.205Z,34.13
2019-05-03T18:46:34.364Z,22.23
2019-05-03T18:48:10.880Z,17.73
2019-05-03T18:49:47.311Z,16.20
2019-05-03T18:51:25.203Z,13.50
2019-05-03T18:53:01.682Z,13.50
2019-05-03T18:54:38.040Z,13.77
2019-05-03T18:56:14.820Z,14.13
2019-05-03T18:57:51.396Z,13.53
2019-05-03T18:59:27.726Z,15.27
2019-05-03T19:01:06.073Z,26.30
2019-05-03T19:02:44.406Z,32.50
2019-05-03T19:04:32.347Z,35.60
2019-05-03T19:06:05.369Z,39.90
2019-05-03T19:07:45.291Z,40.90
2019-05-03T19:09:39.561Z,38.53
2019-05-03T19:11:22.096Z,36.40
2019-05-03T19:13:00.730Z,36.77
2019-05-03T19:14:37.140Z,35.17
2019-05-03T19:16:18.238Z,33.97
2019-05-03T19:17:56.315Z,28.90
2019-05-03T19:19:35.232Z,23.47
2019-05-03T19:21:11.856Z,21.10
2019-05-03T19:22:48.284Z,17.70
2019-05-03T19:24:24.718Z,14.33
2019-05-03T19:26:01.357Z,14.67
2019-05-03T19:27:37.760Z,14.87
2019-05-03T19:29:14.893Z,14.47
2019-05-03T19:30:51.605Z,14.13
2019-05-03T19:32:28.529Z,14.00
2019-05-03T19:34:06.062Z,15.07
2019-05-03T19:35:44.319Z,13.57
2019-05-03T19:37:20.712Z,13.03
2019-05-03T19:38:58.043Z,14.43
2019-05-03T19:40:35.095Z,15.23
2019-05-03T19:42:11.862Z,15.67
2019-05-03T19:43:48.295Z,16.47
2019-05-03T19:45:24.965Z,18.53
2019-05-03T19:47:01.047Z,19.47
2019-05-03T19:48:37.529Z,18.47
2019-05-03T19:50:15.778Z,17.80
2019-05-03T19:51:52.156Z,17.30
2019-05-03T19:53:28.459Z,16.67
2019-05-03T19:55:07.140Z,17.13
2019-05-03T19:56:44.588Z,17.20
2019-05-03T19:58:22.163Z,17.63
2019-05-03T19:59:58.508Z,17.70
2019-05-03T20:01:36.524Z,19.47
2019-05-03T20:03:30.802Z,18.33
2019-05-03T20:05:14.951Z,20.17
2019-05-03T20:07:02.333Z,17.43
2019-05-03T20:08:40.311Z,16.67
2019-05-03T20:10:18.237Z,17.90
2019-05-03T20:11:55.228Z,18.07
2019-05-03T20:13:34.772Z,16.17
2019-05-03T20:15:11.088Z,15.37
2019-05-03T20:16:47.454Z,16.77
2019-05-03T20:18:23.995Z,15.37
2019-05-03T20:19:59.998Z,14.83
2019-05-03T20:21:36.544Z,14.73
2019-05-03T20:23:14.643Z,14.10
2019-05-03T20:24:52.295Z,15.97
2019-05-03T20:26:28.703Z,20.13
2019-05-03T20:28:05.505Z,18.03
2019-05-03T20:29:43.798Z,18.83
2019-05-03T20:31:20.282Z,19.37
2019-05-03T20:32:57.118Z,18.60
2019-05-03T20:34:33.632Z,18.00
2019-05-03T20:36:10.181Z,17.77
2019-05-03T20:37:47.538Z,18.03
2019-05-03T20:39:25.429Z,18.73
2019-05-03T20:41:02.218Z,18.27
2019-05-03T20:42:55.662Z,18.67
2019-05-03T20:44:44.702Z,20.23
2019-05-03T20:46:22.539Z,19.97
2019-05-03T20:48:00.567Z,21.03
2019-05-03T20:49:37.191Z,20.97
2019-05-03T20:51:16.571Z,21.50
2019-05-03T20:52:54.834Z,21.00
2019-05-03T20:54:34.994Z,19.93
2019-05-03T20:56:11.480Z,18.80
2019-05-03T20:57:48.415Z,18.73
2019-05-03T20:59:25.398Z,18.10
2019-05-03T21:01:01.873Z,17.87
2019-05-03T21:02:50.177Z,23.53
2019-05-03T21:04:16.881Z,22.17
2019-05-03T21:05:55.161Z,17.93
2019-05-03T21:07:31.558Z,19.67
2019-05-03T21:09:08.737Z,19.30
2019-05-03T21:10:46.321Z,19.20
2019-05-03T21:12:22.694Z,19.83
2019-05-03T21:13:59.173Z,20.07
2019-05-03T21:15:37.382Z,19.90
2019-05-03T21:17:31.714Z,19.97
2019-05-03T21:19:21.876Z,18.70
2019-05-03T21:21:03.265Z,18.63