createdAt,value
2018-04-22T00:00:06.569Z,0.00
2018-04-22T00:01:07.066Z,0.00
2018-04-22T00:02:07.069Z,0.00
2018-04-22T00:03:06.317Z,0.00
2018-04-22T00:04:06.247Z,0.00
2018-04-22T00:05:06.172Z,0.00
2018-04-22T00:06:06.105Z,0.00
2018-04-22T00:07:06.028Z,0.00
2018-04-22T00:08:05.954Z,0.00
2018-04-22T00:09:05.894Z,0.00
2018-04-22T00:10:05.818Z,0.00
2018-04-22T00:11:07.069Z,0.00
2018-04-22T00:12:05.671Z,0.00
2018-04-22T00:13:05.591Z,0.00
2018-04-22T00:14:05.519Z,0.00
2018-04-22T00:15:05.464Z,0.00
2018-04-22T00:16:05.375Z,0.00
2018-04-22T00:17:05.311Z,0.00
2018-04-22T00:18:05.227Z,0.00
2018-04-22T00:19:05.155Z,0.00
2018-04-22T00:20:05.085Z,0.00
2018-04-22T00:21:05.020Z,0.00
2018-04-22T00:22:04.936Z,0.00
2018-04-22T00:23:04.861Z,0.00
2018-04-22T00:24:04.793Z,0.00
2018-04-22T00:25:04.718Z,0.00
2018-04-22T00:26:04.643Z,0.00
2018-04-22T00:27:05.077Z,0.00
2018-04-22T00:28:04.522Z,0.00
2018-04-22T00:29:04.425Z,0.00
2018-04-22T00:30:04.353Z,0.00
2018-04-22T00:31:04.281Z,0.00
2018-04-22T00:32:04.215Z,0.00
2018-04-22T00:33:05.574Z,0.00
2018-04-22T00:34:04.062Z,0.00
2018-04-22T00:35:03.991Z,0.00
2018-04-22T00:36:03.932Z,0.00
2018-04-22T00:37:03.857Z,0.00
2018-04-22T00:38:04.577Z,0.00
2018-04-22T00:39:03.696Z,0.00
2018-04-22T00:40:03.625Z,0.00
2018-04-22T00:41:03.559Z,0.00
2018-04-22T00:42:03.477Z,0.00
2018-04-22T00:43:03.404Z,0.00
2018-04-22T00:44:03.334Z,0.00
2018-04-22T00:45:04.082Z,0.00
2018-04-22T00:46:03.187Z,0.00
2018-04-22T00:47:03.113Z,0.00
2018-04-22T00:48:03.053Z,0.00
2018-04-22T00:49:02.972Z,0.00
2018-04-22T00:50:02.897Z,0.00
2018-04-22T00:51:02.823Z,0.00
2018-04-22T00:52:02.750Z,0.00
2018-04-22T00:53:02.707Z,0.00
2018-04-22T00:54:02.603Z,0.00
2018-04-22T00:55:02.529Z,0.00
2018-04-22T00:56:03.085Z,0.00
2018-04-22T00:57:02.383Z,0.00
2018-04-22T00:58:02.312Z,0.00
2018-04-22T00:59:02.245Z,0.00
2018-04-22T01:00:02.167Z,0.00
2018-04-22T01:01:02.094Z,0.00
2018-04-22T01:02:02.020Z,0.00
2018-04-22T01:03:01.945Z,0.00
2018-04-22T01:04:01.872Z,0.00
2018-04-22T01:05:01.807Z,0.00
2018-04-22T01:06:01.731Z,0.00
2018-04-22T01:07:01.674Z,0.00
2018-04-22T01:08:02.088Z,0.00
2018-04-22T01:09:02.089Z,0.00
2018-04-22T01:10:01.433Z,0.00
2018-04-22T01:11:01.362Z,0.00
2018-04-22T01:12:01.289Z,0.00
2018-04-22T01:13:01.216Z,0.00
2018-04-22T01:14:01.143Z,0.00
2018-04-22T01:15:01.068Z,0.00
2018-04-22T01:16:00.998Z,0.00
2018-04-22T01:17:00.922Z,0.00
2018-04-22T01:18:00.856Z,0.00
2018-04-22T01:19:00.798Z,0.00
2018-04-22T01:20:00.701Z,0.00
2018-04-22T01:21:00.637Z,0.00
2018-04-22T01:22:00.561Z,0.00
2018-04-22T01:23:00.485Z,0.00
2018-04-22T01:24:00.415Z,0.00
2018-04-22T01:25:01.094Z,0.00
2018-04-22T01:26:00.268Z,0.00
2018-04-22T01:27:00.197Z,0.00
2018-04-22T01:28:00.121Z,0.00
2018-04-22T01:29:00.048Z,0.00
2018-04-22T01:29:59.980Z,0.00
2018-04-22T01:30:59.900Z,0.00
2018-04-22T01:32:00.614Z,0.00
2018-04-22T01:32:59.754Z,0.00
2018-04-22T01:33:59.686Z,0.00
2018-04-22T01:34:59.609Z,0.00
2018-04-22T01:35:59.533Z,0.00
2018-04-22T01:36:59.464Z,0.00
2018-04-22T01:37:59.388Z,0.00
2018-04-22T01:38:59.316Z,0.00
2018-04-22T01:39:59.242Z,0.00
2018-04-22T01:40:59.168Z,0.00
2018-04-22T01:41:59.098Z,0.00
2018-04-22T01:42:59.022Z,0.00
2018-04-22T01:43:58.951Z,0.00
2018-04-22T01:44:58.876Z,0.00
2018-04-22T01:45:58.807Z,0.00
2018-04-22T01:46:58.725Z,0.00
2018-04-22T01:47:58.664Z,0.00
2018-04-22T01:48:58.579Z,0.00
2018-04-22T01:49:59.604Z,0.00
2018-04-22T01:50:58.441Z,0.00
2018-04-22T01:51:58.362Z,0.00
2018-04-22T01:52:58.310Z,0.00
2018-04-22T01:53:58.213Z,0.00
2018-04-22T01:54:59.103Z,0.00
2018-04-22T01:55:58.617Z,0.00
2018-04-22T01:56:57.996Z,0.00
2018-04-22T01:57:57.922Z,0.00
2018-04-22T01:58:57.845Z,0.00
2018-04-22T01:59:57.772Z,0.00
2018-04-22T02:00:57.736Z,0.00
2018-04-22T02:01:57.626Z,0.00
2018-04-22T02:02:57.550Z,0.00
2018-04-22T02:03:57.478Z,0.00
2018-04-22T02:04:57.410Z,0.00
2018-04-22T02:05:57.330Z,0.00
2018-04-22T02:06:57.259Z,0.00
2018-04-22T02:07:57.182Z,0.00
2018-04-22T02:08:57.108Z,0.00
2018-04-22T02:09:57.035Z,0.00
2018-04-22T02:10:56.960Z,0.00
2018-04-22T02:11:56.956Z,0.00
2018-04-22T02:12:56.820Z,0.00
2018-04-22T02:13:56.740Z,0.00
2018-04-22T02:14:56.668Z,0.00
2018-04-22T02:15:56.597Z,0.00
2018-04-22T02:16:56.521Z,0.00
2018-04-22T02:17:56.446Z,0.00
2018-04-22T02:18:56.371Z,0.00
2018-04-22T02:19:56.306Z,0.00
2018-04-22T02:20:56.225Z,0.00
2018-04-22T02:21:56.150Z,0.00
2018-04-22T02:22:56.078Z,0.00
2018-04-22T02:23:56.002Z,0.00
2018-04-22T02:24:55.931Z,0.00
2018-04-22T02:25:55.859Z,0.00
2018-04-22T02:26:55.785Z,0.00
2018-04-22T02:27:55.712Z,0.00
2018-04-22T02:28:55.636Z,0.00
2018-04-22T02:29:55.564Z,0.00
2018-04-22T02:30:55.500Z,0.00
2018-04-22T02:31:55.414Z,0.00
2018-04-22T02:32:55.343Z,0.00
2018-04-22T02:33:55.290Z,0.00
2018-04-22T02:34:55.191Z,0.00
2018-04-22T02:35:55.118Z,0.00
2018-04-22T02:36:55.046Z,0.00
2018-04-22T02:37:54.990Z,0.00
2018-04-22T02:38:54.897Z,0.00
2018-04-22T02:39:54.826Z,0.00
2018-04-22T02:40:54.750Z,0.00
2018-04-22T02:41:54.675Z,0.00
2018-04-22T02:42:54.606Z,0.00
2018-04-22T02:43:54.529Z,0.00
2018-04-22T02:44:54.467Z,0.00
2018-04-22T02:45:54.383Z,0.00
2018-04-22T02:46:54.309Z,0.00
2018-04-22T02:47:54.232Z,0.00
2018-04-22T02:48:54.159Z,0.00
2018-04-22T02:49:54.084Z,0.00
2018-04-22T02:50:54.010Z,0.00
2018-04-22T02:51:53.937Z,0.00
2018-04-22T02:52:53.869Z,0.00
2018-04-22T02:53:53.789Z,0.00
2018-04-22T02:54:53.719Z,0.00
2018-04-22T02:55:53.669Z,0.00
2018-04-22T02:56:53.569Z,0.00
2018-04-22T02:57:53.498Z,0.00
2018-04-22T02:58:53.417Z,0.00
2018-04-22T02:59:53.356Z,0.00
2018-04-22T03:00:53.271Z,0.00
2018-04-22T03:01:53.199Z,0.00
2018-04-22T03:02:53.123Z,0.00
2018-04-22T03:03:53.056Z,0.00
2018-04-22T03:04:52.980Z,0.00
2018-04-22T03:05:52.909Z,0.00
2018-04-22T03:06:52.828Z,0.00
2018-04-22T03:07:52.754Z,0.00
2018-04-22T03:08:52.681Z,0.00
2018-04-22T03:09:52.605Z,0.00
2018-04-22T03:10:52.532Z,0.00
2018-04-22T03:11:52.457Z,0.00
2018-04-22T03:12:52.384Z,0.00
2018-04-22T03:13:52.309Z,0.00
2018-04-22T03:14:52.239Z,0.00
2018-04-22T03:15:52.165Z,0.00
2018-04-22T03:16:52.092Z,0.00
2018-04-22T03:17:52.025Z,0.00
2018-04-22T03:18:51.940Z,0.00
2018-04-22T03:19:51.880Z,0.00
2018-04-22T03:20:51.794Z,0.00
2018-04-22T03:21:51.718Z,0.00
2018-04-22T03:22:51.654Z,0.00
2018-04-22T03:23:51.572Z,0.00
2018-04-22T03:24:51.497Z,0.00
2018-04-22T03:25:51.467Z,0.00
2018-04-22T03:26:51.348Z,0.00
2018-04-22T03:27:51.273Z,0.00
2018-04-22T03:28:51.201Z,0.00
2018-04-22T03:29:51.129Z,0.00
2018-04-22T03:30:51.056Z,0.00
2018-04-22T03:31:50.979Z,0.00
2018-04-22T03:32:50.959Z,0.00
2018-04-22T03:33:50.833Z,0.00
2018-04-22T03:34:50.765Z,0.00
2018-04-22T03:35:50.679Z,0.00
2018-04-22T03:36:50.608Z,0.00
2018-04-22T03:37:50.533Z,0.00
2018-04-22T03:38:50.462Z,0.00
2018-04-22T03:39:50.387Z,0.00
2018-04-22T03:40:50.322Z,0.00
2018-04-22T03:41:50.242Z,4.00
2018-04-22T03:42:50.165Z,0.00
2018-04-22T03:43:50.090Z,0.00
2018-04-22T03:44:50.014Z,4.00
2018-04-22T03:45:49.942Z,0.00
2018-04-22T03:46:49.868Z,4.00
2018-04-22T03:47:49.797Z,4.00
2018-04-22T03:48:49.731Z,4.00
2018-04-22T03:49:49.645Z,8.00
2018-04-22T03:50:49.590Z,4.00
2018-04-22T03:51:49.499Z,8.00
2018-04-22T03:52:49.423Z,12.00
2018-04-22T03:53:49.357Z,12.00
2018-04-22T03:54:49.299Z,16.00
2018-04-22T03:55:49.202Z,16.00
2018-04-22T03:56:49.128Z,16.00
2018-04-22T03:57:49.052Z,20.00
2018-04-22T03:58:48.979Z,24.00
2018-04-22T03:59:48.902Z,28.00
2018-04-22T04:00:48.841Z,28.00
2018-04-22T04:01:48.753Z,32.00
2018-04-22T04:02:48.678Z,36.00
2018-04-22T04:03:48.605Z,44.00
2018-04-22T04:04:48.535Z,48.00
2018-04-22T04:05:48.458Z,52.00
2018-04-22T04:06:48.384Z,60.00
2018-04-22T04:07:48.315Z,72.00
2018-04-22T04:08:48.235Z,76.00
2018-04-22T04:09:48.162Z,84.00
2018-04-22T04:10:48.098Z,96.00
2018-04-22T04:11:48.010Z,104.00
2018-04-22T04:12:47.937Z,112.00
2018-04-22T04:13:47.863Z,128.00
2018-04-22T04:14:47.789Z,140.00
2018-04-22T04:15:47.715Z,148.00
2018-04-22T04:16:47.643Z,160.00
2018-04-22T04:17:47.569Z,172.00
2018-04-22T04:18:47.489Z,180.00
2018-04-22T04:19:47.415Z,192.00
2018-04-22T04:20:47.347Z,208.00
2018-04-22T04:21:47.263Z,224.00
2018-04-22T04:22:47.192Z,236.00
2018-04-22T04:23:47.117Z,248.00
2018-04-22T04:24:47.047Z,260.00
2018-04-22T04:25:46.969Z,280.00
2018-04-22T04:26:46.897Z,292.00
2018-04-22T04:27:46.823Z,308.00
2018-04-22T04:28:46.745Z,328.00
2018-04-22T04:29:46.671Z,340.00
2018-04-22T04:30:46.630Z,352.00
2018-04-22T04:31:46.525Z,372.00
2018-04-22T04:32:46.448Z,388.00
2018-04-22T04:33:46.371Z,404.00
2018-04-22T04:34:46.298Z,420.00
2018-04-22T04:35:46.226Z,440.00
2018-04-22T04:36:46.150Z,460.00
2018-04-22T04:37:46.074Z,464.00
2018-04-22T04:40:28.672Z,512.00
2018-04-22T04:41:28.509Z,528.00
2018-04-22T04:42:28.439Z,548.00
2018-04-22T04:43:28.404Z,564.00
2018-04-22T04:44:28.282Z,580.00
2018-04-22T04:45:28.208Z,592.00
2018-04-22T04:46:28.138Z,612.00
2018-04-22T04:47:28.061Z,628.00
2018-04-22T04:48:27.997Z,644.00
2018-04-22T04:49:27.912Z,664.00
2018-04-22T04:50:27.840Z,684.00
2018-04-22T04:51:27.761Z,700.00
2018-04-22T04:52:27.688Z,716.00
2018-04-22T04:53:27.613Z,732.00
2018-04-22T04:54:27.536Z,748.00
2018-04-22T04:55:27.463Z,760.00
2018-04-22T04:56:27.396Z,772.00
2018-04-22T04:57:27.315Z,792.00
2018-04-22T04:58:27.238Z,816.00
2018-04-22T04:59:27.164Z,836.00
2018-04-22T05:00:27.091Z,852.00
2018-04-22T05:01:27.017Z,868.00
2018-04-22T05:02:26.939Z,884.00
2018-04-22T05:03:26.865Z,900.00
2018-04-22T05:04:26.793Z,920.00
2018-04-22T05:05:26.721Z,936.00
2018-04-22T05:06:26.653Z,956.00
2018-04-22T05:07:26.567Z,972.00
2018-04-22T05:08:26.495Z,992.00
2018-04-22T05:09:26.416Z,1008.00
2018-04-22T05:10:26.341Z,1020.00
2018-04-22T05:11:26.270Z,1044.00
2018-04-22T05:12:26.206Z,1072.00
2018-04-22T05:13:26.144Z,1100.00
2018-04-22T05:14:26.044Z,1120.00
2018-04-22T05:15:25.972Z,1136.00
2018-04-22T05:16:25.912Z,1156.00
2018-04-22T05:17:25.823Z,1172.00
2018-04-22T05:18:25.745Z,1192.00
2018-04-22T05:19:25.671Z,1224.00
2018-04-22T05:20:25.595Z,1240.00
2018-04-22T05:21:25.543Z,1260.00
2018-04-22T05:22:25.461Z,1256.00
2018-04-22T05:23:25.374Z,1292.00
2018-04-22T05:24:25.341Z,1284.00
2018-04-22T05:25:25.232Z,1324.00
2018-04-22T05:26:25.151Z,1352.00
2018-04-22T05:27:25.073Z,1376.00
2018-04-22T05:28:25.000Z,1392.00
2018-04-22T05:29:24.935Z,1412.00
2018-04-22T05:30:24.870Z,1432.00
2018-04-22T05:31:24.777Z,1428.00
2018-04-22T05:32:24.717Z,1460.00
2018-04-22T05:33:24.631Z,1488.00
2018-04-22T05:34:24.560Z,1500.00
2018-04-22T05:35:24.481Z,1520.00
2018-04-22T05:36:24.447Z,1536.00
2018-04-22T05:37:24.330Z,1552.00
2018-04-22T05:38:24.255Z,1544.00
2018-04-22T05:39:24.196Z,1584.00
2018-04-22T05:40:24.105Z,1620.00
2018-04-22T05:41:24.032Z,1632.00
2018-04-22T05:42:23.977Z,1652.00
2018-04-22T05:43:23.881Z,1668.00
2018-04-22T05:44:23.817Z,1692.00
2018-04-22T05:45:24.044Z,1708.00
2018-04-22T05:46:23.665Z,1724.00
2018-04-22T05:47:23.589Z,1744.00
2018-04-22T05:48:23.512Z,1756.00
2018-04-22T05:49:23.443Z,1776.00
2018-04-22T05:50:23.362Z,1788.00
2018-04-22T05:51:23.295Z,1804.00
2018-04-22T05:52:23.218Z,1820.00
2018-04-22T05:53:23.140Z,1836.00
2018-04-22T05:54:23.071Z,1852.00
2018-04-22T05:55:22.989Z,1864.00
2018-04-22T05:56:22.918Z,1884.00
2018-04-22T05:57:22.842Z,1900.00
2018-04-22T05:58:22.771Z,1912.00
2018-04-22T05:59:22.698Z,1940.00
2018-04-22T06:00:22.638Z,1952.00
2018-04-22T06:01:22.548Z,1964.00
2018-04-22T06:02:22.472Z,1984.00
2018-04-22T06:03:22.406Z,1996.00
2018-04-22T06:04:22.326Z,2012.00
2018-04-22T06:05:22.258Z,2032.00
2018-04-22T06:06:22.193Z,2044.00
2018-04-22T06:07:22.102Z,2060.00
2018-04-22T06:08:22.029Z,2072.00
2018-04-22T06:09:21.955Z,2088.00
2018-04-22T06:10:21.897Z,2100.00
2018-04-22T06:11:21.809Z,2116.00
2018-04-22T06:12:21.733Z,2128.00
2018-04-22T06:13:21.664Z,2136.00
2018-04-22T06:14:21.596Z,2152.00
2018-04-22T06:15:21.521Z,2164.00
2018-04-22T06:16:21.443Z,2172.00
2018-04-22T06:17:21.413Z,2180.00
2018-04-22T06:18:21.296Z,2188.00
2018-04-22T06:19:21.220Z,2200.00
2018-04-22T06:20:21.145Z,2220.00
2018-04-22T06:21:21.071Z,2240.00
2018-04-22T06:22:20.997Z,2260.00
2018-04-22T06:23:20.925Z,2268.00
2018-04-22T06:24:20.853Z,2284.00
2018-04-22T06:25:20.776Z,2300.00
2018-04-22T06:26:20.705Z,2312.00
2018-04-22T06:27:20.633Z,2320.00
2018-04-22T06:28:20.587Z,2332.00
2018-04-22T06:29:20.484Z,2356.00
2018-04-22T06:30:20.423Z,2364.00
2018-04-22T06:31:20.336Z,2380.00
2018-04-22T06:32:20.262Z,2392.00
2018-04-22T06:33:20.193Z,2400.00
2018-04-22T06:34:20.130Z,2416.00
2018-04-22T06:35:20.051Z,2420.00
2018-04-22T06:36:19.970Z,2428.00
2018-04-22T06:37:19.898Z,2432.00
2018-04-22T06:38:19.823Z,2448.00
2018-04-22T06:39:19.767Z,2464.00
2018-04-22T06:40:19.685Z,2472.00
2018-04-22T06:41:19.606Z,2480.00
2018-04-22T06:42:19.532Z,2500.00
2018-04-22T06:43:19.455Z,2500.00
2018-04-22T06:44:19.390Z,2508.00
2018-04-22T06:45:19.315Z,2516.00
2018-04-22T06:46:19.240Z,2532.00
2018-04-22T06:47:19.168Z,2532.00
2018-04-22T06:48:19.093Z,2540.00
2018-04-22T06:49:19.029Z,2560.00
2018-04-22T06:50:18.946Z,2572.00
2018-04-22T06:51:18.875Z,2576.00
2018-04-22T06:52:18.800Z,2592.00
2018-04-22T06:53:18.751Z,2604.00
2018-04-22T06:54:18.655Z,2616.00
2018-04-22T06:55:18.582Z,2624.00
2018-04-22T06:56:18.514Z,2636.00
2018-04-22T06:57:18.444Z,2652.00
2018-04-22T06:58:18.364Z,2672.00
2018-04-22T06:59:18.309Z,2672.00
2018-04-22T07:00:18.220Z,2684.00
2018-04-22T07:01:18.146Z,2684.00
2018-04-22T07:02:18.078Z,2688.00
2018-04-22T07:03:18.008Z,2696.00
2018-04-22T07:04:17.930Z,2704.00
2018-04-22T07:05:17.859Z,2712.00
2018-04-22T07:06:17.786Z,2720.00
2018-04-22T07:07:17.711Z,2740.00
2018-04-22T07:08:17.638Z,2744.00
2018-04-22T07:09:17.568Z,2744.00
2018-04-22T07:10:17.493Z,2768.00
2018-04-22T07:11:17.421Z,2772.00
2018-04-22T07:12:17.349Z,2764.00
2018-04-22T07:13:17.275Z,2768.00
2018-04-22T07:14:17.203Z,2760.00
2018-04-22T07:15:17.132Z,2748.00
2018-04-22T07:16:17.059Z,2736.00
2018-04-22T07:17:16.989Z,2756.00
2018-04-22T07:18:16.920Z,2768.00
2018-04-22T07:19:16.851Z,2788.00
2018-04-22T07:20:16.842Z,2816.00
2018-04-22T07:21:16.698Z,2820.00
2018-04-22T07:22:16.625Z,2832.00
2018-04-22T07:23:16.554Z,2840.00
2018-04-22T07:24:16.487Z,2836.00
2018-04-22T07:25:16.410Z,2832.00
2018-04-22T07:26:16.340Z,2848.00
2018-04-22T07:27:16.270Z,2864.00
2018-04-22T07:28:16.192Z,2872.00
2018-04-22T07:29:16.178Z,2884.00
2018-04-22T07:30:16.048Z,2888.00
2018-04-22T07:31:15.975Z,2892.00
2018-04-22T07:32:15.947Z,2904.00
2018-04-22T07:33:15.835Z,2884.00
2018-04-22T07:34:15.760Z,2864.00
2018-04-22T07:35:15.690Z,2876.00
2018-04-22T07:36:15.621Z,2896.00
2018-04-22T07:37:15.544Z,2900.00
2018-04-22T07:38:15.479Z,2920.00
2018-04-22T07:39:15.401Z,2948.00
2018-04-22T07:40:15.333Z,2952.00
2018-04-22T07:41:15.301Z,2956.00
2018-04-22T07:42:15.186Z,2984.00
2018-04-22T07:43:15.114Z,2984.00
2018-04-22T07:44:15.045Z,2988.00
2018-04-22T07:45:14.972Z,3000.00
2018-04-22T07:46:14.901Z,3012.00
2018-04-22T07:47:14.827Z,3012.00
2018-04-22T07:48:14.760Z,3040.00
2018-04-22T07:49:14.683Z,3052.00
2018-04-22T07:50:14.618Z,3056.00
2018-04-22T07:51:14.542Z,3060.00
2018-04-22T07:52:14.478Z,3056.00
2018-04-22T07:53:14.406Z,3052.00
2018-04-22T07:54:14.324Z,3048.00
2018-04-22T07:55:14.251Z,3048.00
2018-04-22T07:56:14.182Z,3068.00
2018-04-22T07:57:14.110Z,3072.00
2018-04-22T07:58:14.042Z,3092.00
2018-04-22T07:59:13.973Z,3100.00
2018-04-22T08:00:13.898Z,3100.00
2018-04-22T08:01:13.828Z,3072.00
2018-04-22T08:02:13.783Z,3116.00
2018-04-22T08:03:13.681Z,3128.00
2018-04-22T08:04:13.609Z,3140.00
2018-04-22T08:05:13.540Z,3152.00
2018-04-22T08:06:13.467Z,3176.00
2018-04-22T08:07:13.406Z,3200.00
2018-04-22T08:08:13.329Z,3208.00
2018-04-22T08:09:13.255Z,3216.00
2018-04-22T08:10:13.184Z,3212.00
2018-04-22T08:11:13.111Z,3204.00
2018-04-22T08:12:13.043Z,3212.00
2018-04-22T08:13:12.970Z,3204.00
2018-04-22T08:14:12.899Z,3220.00
2018-04-22T08:15:12.825Z,3220.00
2018-04-22T08:16:12.766Z,3228.00
2018-04-22T08:17:12.685Z,3240.00
2018-04-22T08:18:12.612Z,3256.00
2018-04-22T08:19:12.551Z,3272.00
2018-04-22T08:20:12.471Z,3288.00
2018-04-22T08:21:12.402Z,3284.00
2018-04-22T08:22:12.329Z,3296.00
2018-04-22T08:23:12.260Z,3288.00
2018-04-22T08:24:12.196Z,3292.00
2018-04-22T08:25:12.118Z,3288.00
2018-04-22T08:26:12.045Z,3292.00
2018-04-22T08:27:11.974Z,3308.00
2018-04-22T08:28:11.946Z,3320.00
2018-04-22T08:29:11.835Z,3328.00
2018-04-22T08:30:11.768Z,3348.00
2018-04-22T08:31:11.691Z,3372.00
2018-04-22T08:32:11.627Z,3384.00
2018-04-22T08:33:11.554Z,3396.00
2018-04-22T08:34:11.477Z,3412.00
2018-04-22T08:35:11.447Z,3432.00
2018-04-22T08:36:11.343Z,3440.00
2018-04-22T08:37:11.268Z,3452.00
2018-04-22T08:38:11.204Z,3456.00
2018-04-22T08:39:11.126Z,3468.00
2018-04-22T08:40:11.056Z,3476.00
2018-04-22T08:41:10.987Z,3488.00
2018-04-22T08:42:10.913Z,3496.00
2018-04-22T08:43:10.870Z,3512.00
2018-04-22T08:44:10.775Z,3512.00
2018-04-22T08:45:10.707Z,3520.00
2018-04-22T08:46:10.645Z,3528.00
2018-04-22T08:47:10.574Z,3528.00
2018-04-22T08:48:10.510Z,3544.00
2018-04-22T08:49:10.427Z,3560.00
2018-04-22T08:50:10.350Z,3568.00
2018-04-22T08:51:10.297Z,3568.00
2018-04-22T08:52:10.224Z,3604.00
2018-04-22T08:53:10.141Z,3628.00
2018-04-22T08:54:10.067Z,3652.00
2018-04-22T08:55:10.008Z,3668.00
2018-04-22T08:56:09.932Z,3692.00
2018-04-22T08:57:09.860Z,3740.00
2018-04-22T08:58:09.788Z,3780.00
2018-04-22T08:59:09.728Z,3824.00
2018-04-22T09:00:09.678Z,3880.00
2018-04-22T09:01:09.581Z,3940.00
2018-04-22T09:02:09.544Z,4012.00
2018-04-22T09:03:09.437Z,4096.00
2018-04-22T09:04:09.369Z,4208.00
2018-04-22T09:05:09.299Z,4324.00
2018-04-22T09:06:09.293Z,4440.00
2018-04-22T09:07:09.158Z,4608.00
2018-04-22T09:08:09.087Z,4768.00
2018-04-22T09:09:09.026Z,4844.00
2018-04-22T09:10:08.952Z,4856.00
2018-04-22T09:11:08.878Z,4808.00
2018-04-22T09:12:08.812Z,4744.00
2018-04-22T09:13:08.747Z,4640.00
2018-04-22T09:14:08.669Z,4820.00
2018-04-22T09:15:08.600Z,4636.00
2018-04-22T09:16:08.539Z,4464.00
2018-04-22T09:17:08.460Z,4672.00
2018-04-22T09:18:08.394Z,4392.00
2018-04-22T09:19:08.322Z,4540.00
2018-04-22T09:20:08.254Z,4324.00
2018-04-22T09:21:08.183Z,3864.00
2018-04-22T09:22:08.113Z,4112.00
2018-04-22T09:23:08.044Z,4408.00
2018-04-22T09:24:07.974Z,4300.00
2018-04-22T09:25:07.907Z,4424.00
2018-04-22T09:26:07.835Z,4336.00
2018-04-22T09:27:07.763Z,4356.00
2018-04-22T09:28:07.695Z,4120.00
2018-04-22T09:29:07.630Z,4344.00
2018-04-22T09:30:07.559Z,4376.00
2018-04-22T09:31:07.488Z,4096.00
2018-04-22T09:32:07.436Z,4064.00
2018-04-22T09:33:07.402Z,4408.00
2018-04-22T09:34:07.280Z,4472.00
2018-04-22T09:35:07.209Z,4476.00
2018-04-22T09:36:07.144Z,4460.00
2018-04-22T09:37:07.075Z,4476.00
2018-04-22T09:38:07.003Z,4480.00
2018-04-22T09:39:06.936Z,4472.00
2018-04-22T09:40:06.867Z,4460.00
2018-04-22T09:41:06.796Z,4452.00
2018-04-22T09:42:06.727Z,4448.00
2018-04-22T09:43:06.692Z,4444.00
2018-04-22T09:44:06.605Z,4456.00
2018-04-22T09:45:06.522Z,4456.00
2018-04-22T09:46:06.450Z,4456.00
2018-04-22T09:47:06.381Z,4456.00
2018-04-22T09:48:06.310Z,4476.00
2018-04-22T09:49:06.243Z,4488.00
2018-04-22T09:50:06.174Z,4504.00
2018-04-22T09:51:06.104Z,4532.00
2018-04-22T09:52:06.036Z,4556.00
2018-04-22T09:53:05.969Z,4588.00
2018-04-22T09:54:05.900Z,4632.00
2018-04-22T09:55:05.828Z,4668.00
2018-04-22T09:56:05.763Z,4700.00
2018-04-22T09:57:05.692Z,4728.00
2018-04-22T09:58:05.680Z,4772.00
2018-04-22T09:59:05.552Z,4816.00
2018-04-22T10:00:05.484Z,4860.00
2018-04-22T10:01:05.416Z,4896.00
2018-04-22T10:02:05.345Z,4928.00
2018-04-22T10:03:05.283Z,4964.00
2018-04-22T10:04:05.208Z,4984.00
2018-04-22T10:05:05.141Z,5028.00
2018-04-22T10:06:05.071Z,5036.00
2018-04-22T10:07:05.012Z,5068.00
2018-04-22T10:08:04.934Z,5104.00
2018-04-22T10:09:04.870Z,5124.00
2018-04-22T10:10:04.795Z,5148.00
2018-04-22T10:11:04.728Z,5176.00
2018-04-22T10:12:04.658Z,5228.00
2018-04-22T10:13:04.607Z,5276.00
2018-04-22T10:14:04.521Z,5320.00
2018-04-22T10:15:04.452Z,5380.00
2018-04-22T10:16:04.385Z,5432.00
2018-04-22T10:17:04.316Z,5524.00
2018-04-22T10:18:04.245Z,5608.00
2018-04-22T10:19:04.179Z,5688.00
2018-04-22T10:20:04.109Z,5760.00
2018-04-22T10:21:04.043Z,5824.00
2018-04-22T10:22:03.975Z,5884.00
2018-04-22T10:23:03.906Z,5912.00
2018-04-22T10:24:03.837Z,5968.00
2018-04-22T10:25:03.769Z,6016.00
2018-04-22T10:26:03.704Z,6068.00
2018-04-22T10:27:03.632Z,6084.00
2018-04-22T10:28:03.577Z,6128.00
2018-04-22T10:29:03.497Z,6160.00
2018-04-22T10:30:03.428Z,6192.00
2018-04-22T10:31:03.359Z,6236.00
2018-04-22T10:32:03.293Z,6332.00
2018-04-22T10:33:03.224Z,6536.00
2018-04-22T10:34:03.156Z,6832.00
2018-04-22T10:35:03.093Z,7020.00
2018-04-22T10:36:03.051Z,7196.00
2018-04-22T10:37:02.953Z,7168.00
2018-04-22T10:38:02.883Z,6852.00
2018-04-22T10:39:02.816Z,6984.00
2018-04-22T10:40:02.763Z,6784.00
2018-04-22T10:41:02.687Z,7356.00
2018-04-22T10:42:02.677Z,7028.00
2018-04-22T10:43:02.546Z,6520.00
2018-04-22T10:44:02.480Z,6728.00
2018-04-22T10:45:02.413Z,6616.00
2018-04-22T10:46:02.346Z,6664.00
2018-04-22T10:47:02.279Z,6668.00
2018-04-22T10:48:02.209Z,6732.00
2018-04-22T10:49:02.140Z,6688.00
2018-04-22T10:50:02.075Z,6636.00
2018-04-22T10:51:02.020Z,6620.00
2018-04-22T10:52:01.944Z,6604.00
2018-04-22T10:53:01.881Z,6608.00
2018-04-22T10:54:01.806Z,6636.00
2018-04-22T10:55:01.829Z,6624.00
2018-04-22T10:56:01.673Z,6628.00
2018-04-22T10:57:01.621Z,6644.00
2018-04-22T10:58:01.615Z,6680.00
2018-04-22T10:59:01.471Z,6708.00
2018-04-22T11:00:01.404Z,6744.00
2018-04-22T11:01:01.337Z,6784.00
2018-04-22T11:02:01.279Z,6824.00
2018-04-22T11:03:01.212Z,6852.00
2018-04-22T11:04:01.139Z,6900.00
2018-04-22T11:05:01.107Z,6956.00
2018-04-22T11:06:01.002Z,6988.00
2018-04-22T11:07:00.936Z,7012.00
2018-04-22T11:08:00.867Z,7060.00
2018-04-22T11:09:00.804Z,7132.00
2018-04-22T11:10:00.738Z,7168.00
2018-04-22T11:11:01.315Z,7212.00
2018-04-22T11:12:00.601Z,7260.00
2018-04-22T11:13:00.535Z,7308.00
2018-04-22T11:14:00.470Z,7312.00
2018-04-22T11:15:00.405Z,7308.00
2018-04-22T11:16:00.335Z,7352.00
2018-04-22T11:17:00.271Z,7324.00
2018-04-22T11:18:02.751Z,7320.00
2018-04-22T11:19:00.137Z,7348.00
2018-04-22T11:20:00.071Z,7368.00
2018-04-22T11:21:00.004Z,7388.00
2018-04-22T11:21:59.939Z,7440.00
2018-04-22T11:22:59.872Z,7440.00
2018-04-22T11:23:59.803Z,7484.00
2018-04-22T11:24:59.739Z,7508.00
2018-04-22T11:25:59.680Z,7516.00
2018-04-22T11:26:59.606Z,7576.00
2018-04-22T11:27:59.540Z,7596.00
2018-04-22T11:28:59.472Z,7688.00
2018-04-22T11:29:59.406Z,7668.00
2018-04-22T11:30:59.339Z,7612.00
2018-04-22T11:31:59.275Z,7608.00
2018-04-22T11:32:59.213Z,7736.00
2018-04-22T11:33:59.765Z,7768.00
2018-04-22T11:34:59.075Z,7860.00
2018-04-22T11:35:59.011Z,8036.00
2018-04-22T11:36:58.957Z,8124.00
2018-04-22T11:37:58.878Z,8328.00
2018-04-22T11:38:58.856Z,8428.00
2018-04-22T11:39:58.746Z,8568.00
2018-04-22T11:40:58.679Z,8696.00
2018-04-22T11:41:58.627Z,8660.00
2018-04-22T11:42:58.552Z,8560.00
2018-04-22T11:43:58.482Z,8424.00
2018-04-22T11:44:58.420Z,8364.00
2018-04-22T11:45:58.352Z,8332.00
2018-04-22T11:46:58.288Z,8388.00
2018-04-22T11:47:58.223Z,8412.00
2018-04-22T11:48:58.155Z,8484.00
2018-04-22T11:49:58.091Z,8512.00
2018-04-22T11:50:58.029Z,8504.00
2018-04-22T11:51:57.961Z,4868.00
2018-04-22T11:52:57.892Z,6552.00
2018-04-22T11:53:57.840Z,8556.00
2018-04-22T11:54:57.769Z,8692.00
2018-04-22T11:55:57.697Z,8744.00
2018-04-22T11:56:57.633Z,8788.00
2018-04-22T11:57:57.570Z,8788.00
2018-04-22T11:58:57.501Z,8924.00
2018-04-22T11:59:57.485Z,9028.00
2018-04-22T12:00:57.370Z,9136.00
2018-04-22T12:01:57.304Z,9292.00
2018-04-22T12:02:57.238Z,9380.00
2018-04-22T12:03:57.174Z,9528.00
2018-04-22T12:04:57.110Z,9636.00
2018-04-22T12:05:57.043Z,9692.00
2018-04-22T12:06:56.980Z,9748.00
2018-04-22T12:07:56.913Z,9812.00
2018-04-22T12:08:56.855Z,9900.00
2018-04-22T12:09:56.786Z,9924.00
2018-04-22T12:10:56.735Z,10108.00
2018-04-22T12:11:56.656Z,10136.00
2018-04-22T12:12:56.593Z,10572.00
2018-04-22T12:13:56.525Z,11128.00
2018-04-22T12:14:56.464Z,16416.00
2018-04-22T12:15:56.397Z,42688.00
2018-04-22T12:16:56.338Z,68768.00
2018-04-22T12:17:56.269Z,77472.00
2018-04-22T12:18:56.226Z,70784.00
2018-04-22T12:19:56.143Z,65728.00
2018-04-22T12:20:56.083Z,26464.00
2018-04-22T12:21:56.019Z,8836.00
2018-04-22T12:22:55.959Z,7156.00
2018-04-22T12:23:55.898Z,7352.00
2018-04-22T12:24:55.836Z,8632.00
2018-04-22T12:25:55.773Z,8540.00
2018-04-22T12:26:55.712Z,73152.00
2018-04-22T12:27:55.651Z,73472.00
2018-04-22T12:28:55.604Z,76448.00
2018-04-22T12:29:55.528Z,72064.00