createdAt,value
2022-12-15T00:00:28.772Z,18.10
2022-12-15T00:05:29.983Z,17.00
2022-12-15T00:10:31.147Z,20.80
2022-12-15T00:15:32.320Z,18.20
2022-12-15T00:20:34.478Z,16.80
2022-12-15T00:25:37.557Z,15.10
2022-12-15T00:30:35.675Z,15.30
2022-12-15T00:35:34.818Z,14.30
2022-12-15T00:40:36.917Z,11.20
2022-12-15T00:45:36.058Z,7.10
2022-12-15T00:50:37.191Z,16.90
2022-12-15T00:55:38.308Z,20.10
2022-12-15T01:00:40.429Z,20.90
2022-12-15T01:05:40.569Z,22.00
2022-12-15T01:10:39.699Z,20.50
2022-12-15T01:15:40.843Z,22.40
2022-12-15T01:20:45.907Z,22.00
2022-12-15T01:25:43.036Z,17.40
2022-12-15T01:30:45.169Z,19.10
2022-12-15T01:35:44.296Z,22.70
2022-12-15T01:40:45.465Z,19.20
2022-12-15T01:45:46.605Z,17.80
2022-12-15T01:50:49.712Z,18.40
2022-12-15T01:55:49.762Z,14.00
2022-12-15T02:00:50.071Z,14.50
2022-12-15T02:05:49.205Z,14.90
2022-12-15T02:10:50.327Z,14.80
2022-12-15T02:15:52.493Z,14.60
2022-12-15T02:20:51.641Z,14.00
2022-12-15T02:25:53.014Z,14.20
2022-12-15T02:30:54.154Z,14.20
2022-12-15T02:35:55.267Z,16.10
2022-12-15T02:40:57.374Z,16.00
2022-12-15T02:45:56.559Z,15.60
2022-12-15T02:50:58.688Z,16.30
2022-12-15T02:55:57.805Z,17.90
2022-12-15T03:00:59.278Z,15.30
2022-12-15T03:05:58.468Z,19.00
2022-12-15T03:11:01.670Z,19.30
2022-12-15T03:16:00.874Z,17.80
2022-12-15T03:21:02.024Z,19.00
2022-12-15T03:26:03.136Z,17.40
2022-12-15T03:31:04.285Z,19.70
2022-12-15T03:36:05.476Z,18.60
2022-12-15T03:41:05.620Z,19.00
2022-12-15T03:46:06.870Z,18.20
2022-12-15T03:51:08.039Z,18.70
2022-12-15T03:56:10.183Z,21.50
2022-12-15T04:01:10.444Z,23.40
2022-12-15T04:06:10.634Z,21.30
2022-12-15T04:11:09.748Z,18.90
2022-12-15T04:16:12.672Z,18.50
2022-12-15T04:21:11.852Z,19.40
2022-12-15T04:26:11.305Z,17.10
2022-12-15T04:31:10.550Z,15.20
2022-12-15T04:36:11.721Z,18.60
2022-12-15T04:41:11.812Z,16.40
2022-12-15T04:46:13.007Z,21.40
2022-12-15T04:51:14.173Z,15.90
2022-12-15T04:56:18.703Z,16.80
2022-12-15T05:01:16.037Z,19.70
2022-12-15T05:06:17.183Z,16.70
2022-12-15T05:11:18.321Z,17.90
2022-12-15T05:16:19.521Z,43.40
2022-12-15T05:21:20.717Z,22.90
2022-12-15T05:26:21.817Z,20.30
2022-12-15T05:31:22.937Z,18.90
2022-12-15T05:36:25.026Z,20.00
2022-12-15T05:41:24.140Z,19.80
2022-12-15T05:46:24.356Z,16.50
2022-12-15T05:51:25.474Z,26.20
2022-12-15T05:56:27.609Z,26.80
2022-12-15T06:01:27.794Z,30.20
2022-12-15T06:06:26.962Z,45.70
2022-12-15T06:11:28.085Z,48.10
2022-12-15T06:16:29.302Z,64.60
2022-12-15T06:21:30.450Z,62.00
2022-12-15T06:26:31.586Z,57.20
2022-12-15T06:31:32.875Z,66.60
2022-12-15T06:36:34.073Z,140.80
2022-12-15T06:41:35.220Z,100.60
2022-12-15T06:46:36.397Z,146.70
2022-12-15T06:51:37.551Z,175.20
2022-12-15T06:56:38.705Z,98.20
2022-12-15T07:01:39.968Z,186.60
2022-12-15T07:06:42.227Z,130.40
2022-12-15T07:11:41.382Z,203.40
2022-12-15T07:16:42.510Z,92.30
2022-12-15T07:21:43.646Z,105.90
2022-12-15T07:26:44.781Z,104.90
2022-12-15T07:31:45.984Z,102.40
2022-12-15T07:36:51.790Z,118.10
2022-12-15T07:41:47.076Z,69.10
2022-12-15T07:46:49.350Z,88.20
2022-12-15T07:51:48.599Z,74.70
2022-12-15T07:56:50.260Z,83.30
2022-12-15T08:01:50.211Z,28.00
2022-12-15T08:06:49.490Z,28.30
2022-12-15T08:11:51.639Z,42.90
2022-12-15T08:16:50.864Z,103.80
2022-12-15T08:21:52.082Z,112.50
2022-12-15T08:26:53.255Z,116.30
2022-12-15T08:31:54.447Z,107.70
2022-12-15T08:36:56.621Z,197.20
2022-12-15T08:41:56.785Z,112.70
2022-12-15T08:46:56.923Z,60.60
2022-12-15T08:51:57.155Z,48.70
2022-12-15T08:56:56.275Z,56.80
2022-12-15T09:01:58.498Z,50.20
2022-12-15T09:06:57.674Z,80.20
2022-12-15T09:11:59.802Z,98.10
2022-12-15T09:16:59.391Z,89.10
2022-12-15T09:21:58.769Z,72.80
2022-12-15T09:27:00.022Z,67.10
2022-12-15T09:32:04.053Z,71.50
2022-12-15T09:37:01.649Z,77.00
2022-12-15T09:42:02.775Z,87.90
2022-12-15T09:47:03.872Z,84.10
2022-12-15T09:52:10.619Z,143.90
2022-12-15T09:57:04.943Z,83.10
2022-12-15T10:02:07.232Z,72.60
2022-12-15T10:07:06.425Z,136.70
2022-12-15T10:12:08.568Z,92.30
2022-12-15T10:17:07.709Z,73.20
2022-12-15T10:22:08.827Z,79.40
2022-12-15T10:27:10.938Z,65.90
2022-12-15T10:32:11.090Z,34.60
2022-12-15T10:37:10.257Z,35.70
2022-12-15T10:42:11.403Z,28.20
2022-12-15T10:47:12.533Z,18.40
2022-12-15T10:52:13.647Z,16.10
2022-12-15T10:57:15.767Z,14.80
2022-12-15T11:02:21.147Z,14.80
2022-12-15T11:07:14.875Z,15.80
2022-12-15T11:12:17.003Z,15.20
2022-12-15T11:17:16.104Z,17.50
2022-12-15T11:22:17.253Z,15.40
2022-12-15T11:27:18.433Z,12.10
2022-12-15T11:32:19.611Z,15.10
2022-12-15T11:37:21.797Z,14.70
2022-12-15T11:42:21.939Z,16.20
2022-12-15T11:47:21.098Z,15.70
2022-12-15T11:52:22.240Z,17.60
2022-12-15T11:57:24.371Z,16.90
2022-12-15T12:02:23.570Z,15.00
2022-12-15T12:07:24.766Z,15.10
2022-12-15T12:12:25.990Z,15.40
2022-12-15T12:17:27.200Z,15.40
2022-12-15T12:22:28.352Z,15.60
2022-12-15T12:27:29.484Z,19.80
2022-12-15T12:32:30.654Z,18.90
2022-12-15T12:37:32.781Z,17.80
2022-12-15T12:42:31.949Z,21.30
2022-12-15T12:47:33.127Z,23.20
2022-12-15T12:52:34.265Z,25.20
2022-12-15T12:57:36.444Z,30.20
2022-12-15T13:02:35.835Z,29.70
2022-12-15T13:07:35.086Z,32.20
2022-12-15T13:12:54.157Z,25.00
2022-12-15T13:17:36.130Z,21.20
2022-12-15T13:22:37.284Z,22.00
2022-12-15T13:27:38.415Z,24.20
2022-12-15T13:32:39.596Z,22.90
2022-12-15T13:37:40.766Z,36.50
2022-12-15T13:42:52.915Z,25.60
2022-12-15T13:47:41.925Z,26.60
2022-12-15T13:57:43.065Z,23.20
2022-12-15T14:02:44.263Z,24.70
2022-12-15T14:07:49.530Z,24.50
2022-12-15T14:12:45.402Z,26.40
2022-12-15T14:17:46.684Z,28.80
2022-12-15T14:22:46.732Z,33.00
2022-12-15T14:27:45.928Z,31.60
2022-12-15T14:32:45.855Z,26.90
2022-12-15T14:37:46.962Z,30.60
2022-12-15T14:42:50.595Z,29.30
2022-12-15T14:48:05.753Z,31.20
2022-12-15T14:52:47.798Z,34.00
2022-12-15T14:57:48.935Z,31.30
2022-12-15T15:02:49.981Z,36.50
2022-12-15T15:07:50.533Z,34.60
2022-12-15T15:12:52.684Z,33.90
2022-12-15T15:17:51.805Z,36.90
2022-12-15T15:22:53.935Z,38.30
2022-12-15T15:27:53.159Z,43.30
2022-12-15T15:32:54.333Z,40.20
2022-12-15T15:37:55.471Z,36.80
2022-12-15T15:42:59.681Z,43.40
2022-12-15T15:47:57.914Z,32.70
2022-12-15T15:52:58.059Z,39.80
2022-12-15T15:57:56.196Z,37.00
2022-12-15T16:02:58.757Z,38.80
2022-12-15T16:07:58.983Z,35.10
2022-12-15T16:12:59.152Z,37.00
2022-12-15T16:17:58.284Z,39.00
2022-12-15T16:22:59.432Z,46.90
2022-12-15T16:28:00.556Z,49.90
2022-12-15T16:33:01.713Z,56.70
2022-12-15T16:38:03.865Z,63.10
2022-12-15T16:43:03.062Z,75.10
2022-12-15T16:48:04.365Z,74.00
2022-12-15T16:53:05.636Z,82.40
2022-12-15T16:58:09.871Z,74.20
2022-12-15T17:03:07.550Z,64.20
2022-12-15T17:08:07.830Z,64.90
2022-12-15T17:13:08.981Z,57.10
2022-12-15T17:18:08.182Z,51.80
2022-12-15T17:23:11.378Z,42.60
2022-12-15T17:28:10.548Z,53.30
2022-12-15T17:33:11.942Z,44.70
2022-12-15T17:38:15.146Z,44.90
2022-12-15T17:43:15.316Z,43.70
2022-12-15T17:48:14.591Z,40.90
2022-12-15T17:53:15.938Z,43.40
2022-12-15T17:58:17.357Z,40.30
2022-12-15T18:03:19.686Z,45.10
2022-12-15T18:08:19.205Z,46.40
2022-12-15T18:13:20.397Z,40.90
2022-12-15T18:18:21.549Z,43.20
2022-12-15T18:23:22.948Z,44.80
2022-12-15T18:28:23.424Z,43.00
2022-12-15T18:33:25.623Z,41.40
2022-12-15T18:38:25.980Z,40.00
2022-12-15T18:43:26.451Z,41.70
2022-12-15T18:48:25.735Z,36.80
2022-12-15T18:53:27.111Z,36.30
2022-12-15T18:58:28.600Z,35.90
2022-12-15T19:03:28.008Z,37.30
2022-12-15T19:08:30.394Z,36.70
2022-12-15T19:13:30.073Z,33.60
2022-12-15T19:18:29.552Z,34.10
2022-12-15T19:23:32.908Z,33.70
2022-12-15T19:28:30.994Z,32.30
2022-12-15T19:33:32.694Z,29.80
2022-12-15T19:38:32.368Z,28.30
2022-12-15T19:43:34.263Z,29.40
2022-12-15T19:48:35.653Z,28.10
2022-12-15T19:53:36.286Z,25.90
2022-12-15T19:58:35.720Z,26.80
2022-12-15T20:03:37.704Z,26.50
2022-12-15T20:08:37.574Z,26.10
2022-12-15T20:13:37.051Z,29.00
2022-12-15T20:18:36.431Z,30.40
2022-12-15T20:23:37.662Z,34.60
2022-12-15T20:28:38.989Z,35.30
2022-12-15T20:33:40.474Z,38.30
2022-12-15T20:38:39.787Z,38.20
2022-12-15T20:43:41.206Z,38.80
2022-12-15T20:48:41.685Z,38.70
2022-12-15T20:53:41.115Z,44.50
2022-12-15T20:58:42.368Z,45.90
2022-12-15T21:03:43.610Z,41.50
2022-12-15T21:08:44.830Z,39.00
2022-12-15T21:13:45.131Z,40.90
2022-12-15T21:23:46.543Z,43.80
2022-12-15T21:28:45.889Z,43.60
2022-12-15T21:33:47.104Z,38.80
2022-12-15T21:38:48.399Z,40.80
2022-12-15T21:43:49.508Z,43.90
2022-12-15T21:48:50.642Z,41.60
2022-12-15T21:53:51.055Z,45.40
2022-12-15T21:58:50.258Z,42.40
2022-12-15T22:03:50.926Z,42.70
2022-12-15T22:08:50.780Z,46.60
2022-12-15T22:13:50.752Z,41.20
2022-12-15T22:18:52.050Z,42.60
2022-12-15T22:23:53.126Z,43.10
2022-12-15T22:28:54.849Z,38.70
2022-12-15T22:33:53.971Z,37.20
2022-12-15T22:38:54.382Z,40.00
2022-12-15T22:43:54.120Z,40.60
2022-12-15T22:48:54.882Z,36.20
2022-12-15T22:53:54.109Z,35.80
2022-12-15T22:58:54.896Z,36.20
2022-12-15T23:03:54.041Z,33.30
2022-12-15T23:08:56.225Z,35.00
2022-12-15T23:13:55.673Z,30.40
2022-12-15T23:18:56.821Z,31.60
2022-12-15T23:23:58.055Z,31.80
2022-12-15T23:28:59.322Z,32.10
2022-12-15T23:34:00.511Z,31.90
2022-12-15T23:39:00.656Z,29.50
2022-12-15T23:44:01.898Z,27.60
2022-12-15T23:49:03.169Z,28.40
2022-12-15T23:54:04.356Z,28.80
2022-12-15T23:59:05.485Z,26.50
