createdAt,value
2022-09-14T00:05:38.774Z,13.13
2022-09-14T00:15:45.114Z,22.58
2022-09-14T00:25:48.181Z,16.85
2022-09-14T00:35:52.580Z,17.10
2022-09-14T00:45:56.420Z,18.40
2022-09-14T00:56:00.860Z,19.58
2022-09-14T01:06:11.791Z,15.00
2022-09-14T01:16:25.478Z,18.67
2022-09-14T01:27:01.240Z,20.30
2022-09-14T01:37:13.149Z,13.88
2022-09-14T01:47:20.715Z,10.20
2022-09-14T01:57:30.058Z,16.25
2022-09-14T02:07:33.438Z,14.38
2022-09-14T02:17:38.166Z,12.70
2022-09-14T02:27:41.280Z,18.05
2022-09-14T02:37:54.499Z,11.68
2022-09-14T02:48:05.881Z,18.65
2022-09-14T02:58:11.949Z,18.00
2022-09-14T03:08:14.869Z,12.15
2022-09-14T03:18:19.619Z,17.65
2022-09-14T03:28:22.614Z,13.07
2022-09-14T03:38:30.126Z,20.92
2022-09-14T03:48:33.094Z,20.17
2022-09-14T03:58:38.388Z,17.35
2022-09-14T04:08:42.627Z,10.48
2022-09-14T04:18:47.018Z,18.27
2022-09-14T04:28:50.371Z,15.53
2022-09-14T04:38:57.138Z,14.98
2022-09-14T04:49:00.358Z,12.38
2022-09-14T04:59:06.121Z,11.57
2022-09-14T05:09:13.610Z,14.00
2022-09-14T05:19:19.355Z,19.60
2022-09-14T05:29:22.315Z,13.35
2022-09-14T05:39:26.620Z,14.90
2022-09-14T05:49:30.284Z,18.20
2022-09-14T06:09:38.518Z,18.58
2022-09-14T06:19:42.865Z,16.35
2022-09-14T06:29:45.893Z,10.70
2022-09-14T06:39:50.447Z,14.32
2022-09-14T06:49:53.467Z,23.30
2022-09-14T06:59:57.824Z,14.93
2022-09-14T07:10:00.675Z,17.60
2022-09-14T07:20:06.002Z,12.70
2022-09-14T07:30:10.523Z,21.25
2022-09-14T07:40:14.972Z,20.55
2022-09-14T07:50:18.275Z,13.63
2022-09-14T08:00:23.289Z,17.33
2022-09-14T08:10:26.712Z,18.55
2022-09-14T08:20:31.192Z,13.75
2022-09-14T08:30:34.586Z,11.73
2022-09-14T08:40:46.281Z,19.35
2022-09-14T08:50:53.792Z,17.90
2022-09-14T09:01:05.210Z,28.35
2022-09-14T09:11:15.209Z,16.73
2022-09-14T09:21:23.551Z,19.33
2022-09-14T09:31:37.350Z,25.83
2022-09-14T09:42:05.154Z,21.98
2022-09-14T09:52:11.022Z,25.13
2022-09-14T10:02:36.215Z,21.50
2022-09-14T10:12:46.775Z,22.52
2022-09-14T10:22:51.225Z,19.83
2022-09-14T10:32:59.243Z,18.95
2022-09-14T10:43:14.517Z,22.38
2022-09-14T10:53:39.185Z,15.35
2022-09-14T11:04:03.553Z,22.65
2022-09-14T11:14:27.869Z,14.03
2022-09-14T11:24:41.378Z,16.27
2022-09-14T11:34:49.393Z,14.98
2022-09-14T11:45:00.975Z,10.70
2022-09-14T11:55:10.325Z,5.65
2022-09-14T12:05:35.583Z,12.27
2022-09-14T12:15:40.874Z,16.58
2022-09-14T12:26:05.282Z,16.45
2022-09-14T12:36:10.944Z,11.73
2022-09-14T12:46:36.563Z,9.77
2022-09-14T12:56:54.064Z,13.48
2022-09-14T13:07:07.750Z,18.02
2022-09-14T13:17:16.242Z,13.27
2022-09-14T13:27:26.026Z,16.17
2022-09-14T13:37:29.791Z,13.43
2022-09-14T13:47:35.068Z,6.13
2022-09-14T13:57:39.479Z,7.30
2022-09-14T14:07:47.703Z,14.10
2022-09-14T14:17:51.768Z,13.18
2022-09-14T14:28:04.642Z,13.00
2022-09-14T14:38:13.362Z,14.90
2022-09-14T14:48:26.689Z,12.90
2022-09-14T14:58:36.486Z,8.82
2022-09-14T15:08:41.984Z,13.95
2022-09-14T15:18:48.195Z,14.48
2022-09-14T15:29:01.158Z,13.70
2022-09-14T15:39:04.757Z,16.05
2022-09-14T15:49:14.245Z,17.95
2022-09-14T15:59:19.417Z,19.70
2022-09-14T16:09:24.264Z,22.73
2022-09-14T16:19:46.041Z,13.68
2022-09-14T16:29:50.931Z,16.42
2022-09-14T16:39:54.549Z,19.52
2022-09-14T16:50:10.011Z,17.73
2022-09-14T17:00:14.374Z,20.90
2022-09-14T17:10:22.284Z,17.20
2022-09-14T17:20:28.742Z,20.63
2022-09-14T17:30:36.341Z,17.98
2022-09-14T17:40:46.191Z,21.92
2022-09-14T17:50:51.424Z,22.83
2022-09-14T18:01:05.730Z,25.23
2022-09-14T18:11:12.169Z,28.17
2022-09-14T18:21:16.951Z,26.42
2022-09-14T18:41:24.453Z,29.58
2022-09-14T18:51:30.399Z,35.92
2022-09-14T19:01:34.823Z,34.42
2022-09-14T19:11:39.544Z,52.10
2022-09-14T19:21:42.992Z,46.28
2022-09-14T19:31:50.970Z,37.58
2022-09-14T19:41:54.524Z,41.55
2022-09-14T19:51:59.132Z,50.25
2022-09-14T20:02:02.518Z,37.23
2022-09-14T20:12:07.340Z,60.15
2022-09-14T20:22:13.714Z,38.83
2022-09-14T20:32:21.059Z,38.22
2022-09-14T20:42:24.034Z,19.57
2022-09-14T20:52:28.442Z,35.42
2022-09-14T21:02:32.506Z,41.57
2022-09-14T21:12:37.077Z,43.10
2022-09-14T21:22:40.283Z,40.80
2022-09-14T21:32:49.651Z,32.60
2022-09-14T21:42:52.678Z,44.05
2022-09-14T21:52:57.023Z,35.53
2022-09-14T22:03:00.057Z,55.83
2022-09-14T22:13:04.585Z,57.05
2022-09-14T22:23:07.609Z,43.07
2022-09-14T22:33:12.217Z,53.42
2022-09-14T22:43:15.220Z,36.50
2022-09-14T22:53:20.222Z,42.63
2022-09-14T23:03:23.142Z,44.88
2022-09-14T23:13:27.516Z,39.72
2022-09-14T23:23:30.530Z,50.73
2022-09-14T23:33:34.998Z,45.92
2022-09-14T23:43:37.973Z,52.03
2022-09-14T23:53:43.200Z,38.55
