createdAt,value
2022-08-04T00:00:14.033Z,23.30
2022-08-04T00:03:01.623Z,23.29
2022-08-04T00:05:50.466Z,23.22
2022-08-04T00:08:27.345Z,23.14
2022-08-04T00:10:56.993Z,23.10
2022-08-04T00:13:27.368Z,23.07
2022-08-04T00:15:59.666Z,23.06
2022-08-04T00:18:35.020Z,23.06
2022-08-04T00:21:07.678Z,22.98
2022-08-04T00:24:11.868Z,22.98
2022-08-04T00:26:27.988Z,22.98
2022-08-04T00:28:58.054Z,22.97
2022-08-04T00:31:54.304Z,22.98
2022-08-04T00:34:16.377Z,23.04
2022-08-04T00:36:46.211Z,23.09
2022-08-04T00:39:15.586Z,23.12
2022-08-04T00:42:08.244Z,23.15
2022-08-04T00:44:45.314Z,23.11
2022-08-04T00:47:35.021Z,23.08
2022-08-04T00:50:09.184Z,23.00
2022-08-04T00:52:58.138Z,23.00
2022-08-04T00:55:43.354Z,22.96
2022-08-04T00:58:28.410Z,22.91
2022-08-04T01:01:02.568Z,22.90
2022-08-04T01:03:52.461Z,22.89
2022-08-04T01:06:36.191Z,22.99
2022-08-04T01:11:28.145Z,23.18
2022-08-04T01:14:17.776Z,23.27
2022-08-04T01:16:51.029Z,23.33
2022-08-04T01:19:49.078Z,23.34
2022-08-04T01:22:39.750Z,23.31
2022-08-04T01:25:30.791Z,23.28
2022-08-04T01:28:29.394Z,23.24
2022-08-04T01:31:08.357Z,23.18
2022-08-04T01:34:03.680Z,23.14
2022-08-04T01:36:35.681Z,23.16
2022-08-04T01:39:25.117Z,23.15
2022-08-04T01:41:58.115Z,23.11
2022-08-04T01:44:29.013Z,23.07
2022-08-04T01:46:58.752Z,23.06
2022-08-04T01:49:30.438Z,23.07
2022-08-04T01:52:12.520Z,23.13
2022-08-04T01:54:43.148Z,23.12
2022-08-04T01:57:36.729Z,23.08
2022-08-04T02:00:00.714Z,23.06
2022-08-04T02:02:30.470Z,23.00
2022-08-04T02:04:58.423Z,22.96
2022-08-04T02:07:50.492Z,22.91
2022-08-04T02:10:28.261Z,22.90
2022-08-04T02:13:10.461Z,22.84
2022-08-04T02:15:43.888Z,22.80
2022-08-04T02:18:20.900Z,22.75
2022-08-04T02:20:54.875Z,22.69
2022-08-04T02:23:31.629Z,22.65
2022-08-04T02:26:02.412Z,22.61
2022-08-04T02:28:35.980Z,22.57
2022-08-04T02:31:15.707Z,22.50
2022-08-04T02:33:47.221Z,22.44
2022-08-04T02:36:32.817Z,22.39
2022-08-04T02:39:02.426Z,22.37
2022-08-04T02:41:32.065Z,22.34
2022-08-04T02:44:01.771Z,22.30
2022-08-04T02:46:31.256Z,22.29
2022-08-04T02:49:04.303Z,22.25
2022-08-04T02:51:35.067Z,22.21
2022-08-04T02:54:05.909Z,22.18
2022-08-04T02:56:37.484Z,22.15
2022-08-04T02:59:08.449Z,22.13
2022-08-04T03:01:37.012Z,22.10
2022-08-04T03:04:24.366Z,22.09
2022-08-04T03:07:26.212Z,22.08
2022-08-04T03:10:28.626Z,22.06
2022-08-04T03:13:54.680Z,22.06
2022-08-04T03:17:09.125Z,22.06
2022-08-04T03:20:12.878Z,22.03
2022-08-04T03:23:14.243Z,22.02
2022-08-04T03:26:21.026Z,22.01
2022-08-04T03:29:15.025Z,21.98
2022-08-04T03:32:30.287Z,21.93
2022-08-04T03:35:13.498Z,21.88
2022-08-04T03:38:10.254Z,21.86
2022-08-04T03:41:05.445Z,21.86
2022-08-04T03:44:19.387Z,21.87
2022-08-04T03:47:19.441Z,21.90
2022-08-04T03:49:58.759Z,21.89
2022-08-04T03:53:11.140Z,21.87
2022-08-04T03:56:11.880Z,21.84
2022-08-04T03:59:20.599Z,21.79
2022-08-04T04:02:24.729Z,21.77
2022-08-04T04:05:14.542Z,21.75
2022-08-04T04:08:19.436Z,21.73
2022-08-04T04:11:21.045Z,21.68
2022-08-04T04:14:09.549Z,21.66
2022-08-04T04:16:42.274Z,21.63
2022-08-04T04:19:28.286Z,21.60
2022-08-04T04:22:33.152Z,21.58
2022-08-04T04:25:20.568Z,21.54
2022-08-04T04:28:43.525Z,21.49
2022-08-04T04:31:11.476Z,21.47
2022-08-04T04:33:52.944Z,21.45
2022-08-04T04:36:29.945Z,21.44
2022-08-04T04:39:20.340Z,21.43
2022-08-04T04:42:18.376Z,21.43
2022-08-04T04:45:05.251Z,21.42
2022-08-04T04:48:08.711Z,21.39
2022-08-04T04:50:48.386Z,21.41
2022-08-04T04:53:25.546Z,21.44
2022-08-04T04:56:02.072Z,21.46
2022-08-04T04:58:34.320Z,21.50
2022-08-04T05:01:25.955Z,21.53
2022-08-04T05:04:21.563Z,21.56
2022-08-04T05:07:10.829Z,21.59
2022-08-04T05:09:53.560Z,21.64
2022-08-04T05:12:44.904Z,21.72
2022-08-04T05:15:30.467Z,21.80
2022-08-04T05:18:02.280Z,21.87
2022-08-04T05:20:36.209Z,21.92
2022-08-04T05:23:10.194Z,21.98
2022-08-04T05:25:50.094Z,22.05
2022-08-04T05:28:32.714Z,22.12
2022-08-04T05:31:05.472Z,22.19
2022-08-04T05:33:42.821Z,22.27
2022-08-04T05:36:20.598Z,22.34
2022-08-04T05:38:53.788Z,22.43
2022-08-04T05:41:23.536Z,22.51
2022-08-04T05:44:02.426Z,22.61
2022-08-04T05:46:32.526Z,22.73
2022-08-04T05:49:00.569Z,22.80
2022-08-04T05:51:31.062Z,22.92
2022-08-04T05:54:00.116Z,23.04
2022-08-04T05:56:29.427Z,23.18
2022-08-04T05:58:58.167Z,23.31
2022-08-04T06:01:27.350Z,23.39
2022-08-04T06:03:58.463Z,23.52
2022-08-04T06:06:28.034Z,23.64
2022-08-04T06:08:57.349Z,23.72
2022-08-04T06:11:29.198Z,23.80
2022-08-04T06:13:59.917Z,23.95
2022-08-04T06:16:36.181Z,24.09
2022-08-04T06:20:00.536Z,24.25
2022-08-04T06:22:00.116Z,24.37
2022-08-04T06:24:31.313Z,24.53
2022-08-04T06:27:00.950Z,24.62
2022-08-04T06:29:34.643Z,24.82
2022-08-04T06:32:28.475Z,24.88
2022-08-04T06:35:03.629Z,24.97
2022-08-04T06:37:42.629Z,25.11
2022-08-04T06:40:30.535Z,25.24
2022-08-04T06:43:01.854Z,25.51
2022-08-04T06:45:30.717Z,25.71
2022-08-04T06:48:01.120Z,25.82
2022-08-04T06:51:25.533Z,26.08
2022-08-04T06:53:20.098Z,26.27
2022-08-04T06:55:50.443Z,26.49
2022-08-04T06:58:20.408Z,26.79
2022-08-04T07:00:52.752Z,26.79
2022-08-04T07:03:21.966Z,26.79
2022-08-04T07:05:52.945Z,26.97
2022-08-04T07:08:21.849Z,27.32
2022-08-04T07:10:50.479Z,27.51
2022-08-04T07:13:20.230Z,27.74
2022-08-04T07:15:49.734Z,27.77
2022-08-04T07:18:17.848Z,27.87
2022-08-04T07:20:47.127Z,28.10
2022-08-04T07:23:19.980Z,28.46
2022-08-04T07:26:12.052Z,28.56
2022-08-04T07:28:42.272Z,28.63
2022-08-04T07:31:31.959Z,28.80
2022-08-04T07:34:20.551Z,29.08
2022-08-04T07:36:53.268Z,29.42
2022-08-04T07:39:28.451Z,29.83
2022-08-04T07:41:59.113Z,30.00
2022-08-04T07:44:29.395Z,30.03
2022-08-04T07:46:57.564Z,29.97
2022-08-04T07:49:55.101Z,30.31
2022-08-04T07:52:15.064Z,30.39
2022-08-04T07:54:44.910Z,30.35
2022-08-04T07:57:19.519Z,30.85
2022-08-04T08:00:03.689Z,31.07
2022-08-04T08:02:32.360Z,31.53
2022-08-04T08:05:00.574Z,32.57
2022-08-04T08:07:29.016Z,33.95
2022-08-04T08:09:58.307Z,34.98
2022-08-04T08:12:37.643Z,36.20
2022-08-04T08:15:15.872Z,37.22
2022-08-04T08:17:58.836Z,38.39
2022-08-04T08:20:34.417Z,39.25
2022-08-04T08:23:03.360Z,40.27
2022-08-04T08:25:34.266Z,40.98
2022-08-04T08:28:05.118Z,41.71
2022-08-04T08:30:34.263Z,41.68
2022-08-04T08:33:05.718Z,42.80
2022-08-04T08:35:53.876Z,43.22
2022-08-04T08:38:35.008Z,43.31
2022-08-04T08:41:25.255Z,44.95
2022-08-04T08:44:38.033Z,44.57
2022-08-04T08:47:10.973Z,46.13
2022-08-04T08:50:04.060Z,46.57
2022-08-04T08:53:01.905Z,47.43
2022-08-04T08:55:41.834Z,46.38
2022-08-04T08:58:24.669Z,47.92
2022-08-04T09:00:58.138Z,47.95
2022-08-04T09:03:47.932Z,47.69
2022-08-04T09:06:39.067Z,46.98
2022-08-04T09:09:30.811Z,48.45
2022-08-04T09:12:08.347Z,48.68
2022-08-04T09:14:46.493Z,49.87
2022-08-04T09:17:23.855Z,48.99
2022-08-04T09:19:59.170Z,49.82
2022-08-04T09:22:34.966Z,50.63
2022-08-04T09:25:08.893Z,49.92
2022-08-04T09:27:47.279Z,49.53
2022-08-04T09:30:20.293Z,50.75
2022-08-04T09:33:05.599Z,49.87
2022-08-04T09:35:44.096Z,50.91
2022-08-04T09:38:20.560Z,50.20
2022-08-04T09:40:57.227Z,49.17
2022-08-04T09:44:42.717Z,48.97
2022-08-04T09:46:40.752Z,48.37
2022-08-04T09:49:16.129Z,49.04
2022-08-04T09:52:04.212Z,48.72
2022-08-04T09:54:44.954Z,48.26
2022-08-04T09:57:22.825Z,48.99
2022-08-04T09:59:58.348Z,47.73
2022-08-04T10:02:33.358Z,47.09
2022-08-04T10:05:04.837Z,46.11
2022-08-04T10:07:59.668Z,47.04
2022-08-04T10:10:56.987Z,47.79
2022-08-04T10:13:40.848Z,46.59
2022-08-04T10:16:34.120Z,46.40
2022-08-04T10:19:21.941Z,46.70
2022-08-04T10:22:28.495Z,46.75
2022-08-04T10:25:04.630Z,46.26
2022-08-04T10:27:37.821Z,46.69
2022-08-04T10:30:12.342Z,46.89
2022-08-04T10:32:46.625Z,46.52
2022-08-04T10:35:18.685Z,45.99
2022-08-04T10:38:04.098Z,46.38
2022-08-04T10:40:40.926Z,47.58
2022-08-04T10:43:22.019Z,47.76
2022-08-04T10:45:57.941Z,47.38
2022-08-04T10:48:35.266Z,46.41
2022-08-04T10:51:22.411Z,46.26
2022-08-04T10:53:57.045Z,45.96
2022-08-04T10:56:33.662Z,45.90
2022-08-04T10:59:05.254Z,44.42
2022-08-04T11:02:01.914Z,44.35
2022-08-04T11:04:32.865Z,46.38
2022-08-04T11:07:02.344Z,46.93
2022-08-04T11:09:33.020Z,48.19
2022-08-04T11:12:08.404Z,47.44
2022-08-04T11:14:41.258Z,46.17
2022-08-04T11:17:16.112Z,46.14
2022-08-04T11:19:53.433Z,45.43
2022-08-04T11:22:28.001Z,44.90
2022-08-04T11:25:07.296Z,45.01
2022-08-04T11:27:38.960Z,44.82
2022-08-04T11:30:09.946Z,43.99
2022-08-04T11:32:47.463Z,43.91
2022-08-04T11:35:24.707Z,45.10
2022-08-04T11:38:02.882Z,45.33
2022-08-04T11:40:37.680Z,45.33
2022-08-04T11:43:13.725Z,43.74
2022-08-04T11:45:48.620Z,43.35
2022-08-04T11:48:21.099Z,41.35
2022-08-04T11:50:54.018Z,40.84
2022-08-04T11:53:29.117Z,40.26
2022-08-04T11:56:11.058Z,39.59
2022-08-04T11:58:40.090Z,39.99
2022-08-04T12:01:21.760Z,40.94
2022-08-04T12:04:04.231Z,41.31
2022-08-04T12:06:42.291Z,42.30
2022-08-04T12:09:33.543Z,43.13
2022-08-04T12:12:12.373Z,42.48
2022-08-04T12:14:48.343Z,42.52
2022-08-04T12:17:26.491Z,43.28
2022-08-04T12:20:18.213Z,44.24
2022-08-04T12:22:57.346Z,45.08
2022-08-04T12:25:34.589Z,45.19
2022-08-04T12:28:07.405Z,44.17
2022-08-04T12:30:59.111Z,44.25
2022-08-04T12:34:02.878Z,43.32
2022-08-04T12:36:30.682Z,43.87
2022-08-04T12:39:02.555Z,43.22
2022-08-04T12:41:37.735Z,43.18
2022-08-04T12:44:11.256Z,42.90
2022-08-04T12:47:27.588Z,42.01
2022-08-04T12:50:01.018Z,39.48
2022-08-04T12:55:21.499Z,38.85
2022-08-04T12:57:53.504Z,38.10
2022-08-04T13:00:31.001Z,37.83
2022-08-04T13:03:09.651Z,37.37
2022-08-04T13:05:40.904Z,38.29
2022-08-04T13:08:09.883Z,41.64
2022-08-04T13:10:40.693Z,44.04
2022-08-04T13:13:17.381Z,45.90
2022-08-04T13:15:56.510Z,47.23
2022-08-04T13:18:29.564Z,48.28
2022-08-04T13:21:19.321Z,49.38
2022-08-04T13:24:09.874Z,50.23
2022-08-04T13:26:54.627Z,50.14
2022-08-04T13:29:59.805Z,49.12
2022-08-04T13:32:22.416Z,48.03
2022-08-04T13:34:53.885Z,47.63
2022-08-04T13:37:25.476Z,47.47
2022-08-04T13:39:55.279Z,47.11
2022-08-04T13:42:27.051Z,47.28
2022-08-04T13:45:00.865Z,46.02
2022-08-04T13:47:33.776Z,43.71
2022-08-04T13:50:12.956Z,42.25
2022-08-04T13:52:42.275Z,41.01
2022-08-04T13:55:24.399Z,40.73
2022-08-04T13:57:57.116Z,40.72
2022-08-04T14:00:29.952Z,40.22
2022-08-04T14:03:03.517Z,40.52
2022-08-04T14:06:09.388Z,40.14
2022-08-04T14:08:44.845Z,40.70
2022-08-04T14:12:06.102Z,41.12
2022-08-04T14:14:01.961Z,41.30
2022-08-04T14:16:31.227Z,41.42
2022-08-04T14:19:02.467Z,41.11
2022-08-04T14:21:37.445Z,40.71
2022-08-04T14:24:06.314Z,40.95
2022-08-04T14:26:37.489Z,40.68
2022-08-04T14:29:26.621Z,39.87
2022-08-04T14:32:06.196Z,40.09
2022-08-04T14:34:41.819Z,40.26
2022-08-04T14:37:16.982Z,40.21
2022-08-04T14:40:08.230Z,40.21
2022-08-04T14:42:53.787Z,40.26
2022-08-04T14:45:33.140Z,39.78
2022-08-04T14:48:03.228Z,40.91
2022-08-04T14:50:36.878Z,42.33
2022-08-04T14:53:08.082Z,43.33
2022-08-04T14:55:40.038Z,44.76
2022-08-04T14:58:35.477Z,46.04
2022-08-04T15:00:58.649Z,46.73
2022-08-04T15:03:29.641Z,45.97
2022-08-04T15:06:02.652Z,43.93
2022-08-04T15:08:35.423Z,42.38
2022-08-04T15:11:03.868Z,41.90
2022-08-04T15:13:33.417Z,41.70
2022-08-04T15:16:06.710Z,42.09
2022-08-04T15:18:39.092Z,43.07
2022-08-04T15:21:08.545Z,43.85
2022-08-04T15:23:39.257Z,44.83
2022-08-04T15:26:14.069Z,44.67
2022-08-04T15:28:48.371Z,44.53
2022-08-04T15:32:06.536Z,44.01
2022-08-04T15:34:09.818Z,43.34
2022-08-04T15:36:45.737Z,42.87
2022-08-04T15:39:38.746Z,41.39
2022-08-04T15:42:21.025Z,40.51
2022-08-04T15:45:15.767Z,39.85
2022-08-04T15:47:53.554Z,39.25
2022-08-04T15:50:28.152Z,38.71
2022-08-04T15:53:10.411Z,38.00
2022-08-04T15:55:43.005Z,37.45
2022-08-04T15:58:12.540Z,37.53
2022-08-04T16:01:17.879Z,37.42
2022-08-04T16:03:58.391Z,37.19
2022-08-04T16:06:46.043Z,37.18
2022-08-04T16:09:46.371Z,37.14
2022-08-04T16:12:58.147Z,37.12
2022-08-04T16:15:40.988Z,36.85
2022-08-04T16:18:14.482Z,36.89
2022-08-04T16:20:56.315Z,36.88
2022-08-04T16:23:55.207Z,36.80
2022-08-04T16:26:54.370Z,36.47
2022-08-04T16:29:42.270Z,36.52
2022-08-04T16:32:15.658Z,36.47
2022-08-04T16:34:54.226Z,36.34
2022-08-04T16:37:25.745Z,36.18
2022-08-04T16:40:35.913Z,36.11
2022-08-04T16:43:13.223Z,36.11
2022-08-04T16:45:50.361Z,35.88
2022-08-04T16:48:20.131Z,35.85
2022-08-04T16:51:04.898Z,35.71
2022-08-04T16:54:03.172Z,35.63
2022-08-04T16:56:33.210Z,35.39
2022-08-04T16:59:07.589Z,35.25
2022-08-04T17:01:35.876Z,35.02
2022-08-04T17:04:08.565Z,34.97
2022-08-04T17:06:38.719Z,34.84
2022-08-04T17:09:12.656Z,34.74
2022-08-04T17:11:42.972Z,34.57
2022-08-04T17:14:11.249Z,34.49
2022-08-04T17:16:43.314Z,34.38
2022-08-04T17:19:23.991Z,34.29
2022-08-04T17:22:05.019Z,34.18
2022-08-04T17:24:35.346Z,34.05
2022-08-04T17:29:53.743Z,33.81
2022-08-04T17:32:23.594Z,33.73
2022-08-04T17:34:54.192Z,33.63
2022-08-04T17:37:53.103Z,33.52
2022-08-04T17:40:18.525Z,33.39
2022-08-04T17:44:04.679Z,33.28
2022-08-04T17:46:28.772Z,33.17
2022-08-04T17:49:02.987Z,33.04
2022-08-04T17:52:06.072Z,32.93
2022-08-04T17:54:40.027Z,32.78
2022-08-04T17:57:19.449Z,32.70
2022-08-04T17:59:57.899Z,32.57
2022-08-04T18:02:32.646Z,32.50
2022-08-04T18:05:07.641Z,32.41
2022-08-04T18:08:38.137Z,32.29
2022-08-04T18:13:42.734Z,32.05
2022-08-04T18:16:22.187Z,31.93
2022-08-04T18:19:08.893Z,31.78
2022-08-04T18:21:46.024Z,31.67
2022-08-04T18:24:34.714Z,31.56
2022-08-04T18:27:14.544Z,31.46
2022-08-04T18:29:56.422Z,31.37
2022-08-04T18:32:33.450Z,31.26
2022-08-04T18:35:05.206Z,31.17
2022-08-04T18:38:05.897Z,31.07
2022-08-04T18:40:29.891Z,30.94
2022-08-04T18:43:03.530Z,30.85
2022-08-04T18:45:34.330Z,30.75
2022-08-04T18:48:03.975Z,30.66
2022-08-04T18:51:10.182Z,30.55
2022-08-04T18:53:35.824Z,30.46
2022-08-04T18:56:06.223Z,30.37
2022-08-04T18:58:45.293Z,30.30
2022-08-04T19:01:14.824Z,30.20
2022-08-04T19:03:44.131Z,30.12
2022-08-04T19:06:15.825Z,30.05
2022-08-04T19:08:45.215Z,29.98
2022-08-04T19:11:37.396Z,29.87
2022-08-04T19:14:03.710Z,29.76
2022-08-04T19:16:34.938Z,29.64
2022-08-04T19:19:05.606Z,29.53
2022-08-04T19:22:00.873Z,29.42
2022-08-04T19:24:32.094Z,29.30
2022-08-04T19:27:06.998Z,29.19
2022-08-04T19:29:41.123Z,29.11
2022-08-04T19:32:15.839Z,29.06
2022-08-04T19:34:48.454Z,29.00
2022-08-04T19:37:56.047Z,28.97
2022-08-04T19:40:09.550Z,28.96
2022-08-04T19:42:37.823Z,28.95
2022-08-04T19:45:08.989Z,28.88
2022-08-04T19:50:33.939Z,28.74
2022-08-04T19:53:01.855Z,28.68
2022-08-04T19:55:44.418Z,28.64
2022-08-04T19:58:19.824Z,28.60
2022-08-04T20:00:51.309Z,28.53
2022-08-04T20:03:21.159Z,28.48
2022-08-04T20:05:53.461Z,28.42
2022-08-04T20:08:25.116Z,28.37
2022-08-04T20:10:54.886Z,28.31
2022-08-04T20:13:25.290Z,28.27
2022-08-04T20:16:26.198Z,28.15
2022-08-04T20:19:00.783Z,28.07
2022-08-04T20:21:54.261Z,27.97
2022-08-04T20:24:36.570Z,27.89
2022-08-04T20:27:11.608Z,27.81
2022-08-04T20:29:46.252Z,27.75
2022-08-04T20:32:17.204Z,27.62
2022-08-04T20:34:49.509Z,27.58
2022-08-04T20:37:19.513Z,27.50
2022-08-04T20:39:54.397Z,27.41
2022-08-04T20:42:27.899Z,27.41
2022-08-04T20:45:02.617Z,27.41
2022-08-04T20:47:35.629Z,27.42
2022-08-04T20:50:09.109Z,27.42
2022-08-04T20:52:38.037Z,27.39
2022-08-04T20:55:07.427Z,27.36
2022-08-04T21:00:29.743Z,27.30
2022-08-04T21:02:58.121Z,27.28
2022-08-04T21:05:27.616Z,27.25
2022-08-04T21:07:57.141Z,27.20
2022-08-04T21:10:25.920Z,27.10
2022-08-04T21:12:54.531Z,26.97
2022-08-04T21:15:25.642Z,26.85
2022-08-04T21:17:58.042Z,26.79
2022-08-04T21:20:34.537Z,26.78
2022-08-04T21:23:03.692Z,26.74
2022-08-04T21:25:33.076Z,26.72
2022-08-04T21:28:11.877Z,26.69
2022-08-04T21:30:54.138Z,26.67
2022-08-04T21:33:44.717Z,26.61
2022-08-04T21:36:19.560Z,26.52
2022-08-04T21:38:51.970Z,26.45
2022-08-04T21:41:24.848Z,26.37
2022-08-04T21:43:55.492Z,26.16
2022-08-04T21:46:23.477Z,26.02
2022-08-04T21:48:51.707Z,25.98
2022-08-04T21:51:57.896Z,25.99
2022-08-04T21:54:15.015Z,25.96
2022-08-04T21:56:50.900Z,25.93
2022-08-04T21:59:23.378Z,25.97
2022-08-04T22:01:56.363Z,26.00
2022-08-04T22:04:24.617Z,26.01
2022-08-04T22:06:53.847Z,26.04
2022-08-04T22:09:22.381Z,26.04
2022-08-04T22:11:51.712Z,26.01
2022-08-04T22:14:29.180Z,25.99
2022-08-04T22:17:02.725Z,25.99
2022-08-04T22:19:40.970Z,25.96
2022-08-04T22:22:24.410Z,25.96
2022-08-04T22:24:54.293Z,25.97
2022-08-04T22:27:36.245Z,25.95
2022-08-04T22:30:10.538Z,25.94
2022-08-04T22:32:45.031Z,25.92
2022-08-04T22:35:35.782Z,25.89
2022-08-04T22:38:06.978Z,25.89
2022-08-04T22:40:49.937Z,25.88
2022-08-04T22:43:31.440Z,25.87
2022-08-04T22:46:02.061Z,25.85
2022-08-04T22:48:32.567Z,25.82
2022-08-04T22:51:00.795Z,25.80
2022-08-04T22:53:30.138Z,25.79
2022-08-04T22:56:09.974Z,25.75
2022-08-04T22:58:40.787Z,25.74
2022-08-04T23:01:15.115Z,25.72
2022-08-04T23:03:55.137Z,25.69
2022-08-04T23:06:28.689Z,25.71
2022-08-04T23:08:59.426Z,25.71
2022-08-04T23:11:34.768Z,25.71
2022-08-04T23:14:04.065Z,25.70
2022-08-04T23:16:32.472Z,25.70
2022-08-04T23:19:00.916Z,25.69
2022-08-04T23:21:40.714Z,25.70
2022-08-04T23:24:11.145Z,25.68
2022-08-04T23:26:41.708Z,25.68
2022-08-04T23:29:09.752Z,25.66
2022-08-04T23:31:40.909Z,25.66
2022-08-04T23:34:12.289Z,25.62
2022-08-04T23:36:40.985Z,25.61
2022-08-04T23:39:12.002Z,25.57
2022-08-04T23:41:53.841Z,25.52
2022-08-04T23:44:25.436Z,25.42
2022-08-04T23:46:59.132Z,25.41
2022-08-04T23:49:40.771Z,25.38
2022-08-04T23:52:23.509Z,25.30
2022-08-04T23:54:59.413Z,25.26
2022-08-04T23:57:31.623Z,25.21
