createdAt,value
2023-05-21T00:01:29.846Z,15.50
2023-05-21T00:03:59.844Z,14.43
2023-05-21T00:06:28.504Z,15.13
2023-05-21T00:08:56.857Z,15.27
2023-05-21T00:11:25.400Z,17.00
2023-05-21T00:13:53.859Z,15.13
2023-05-21T00:16:22.580Z,15.67
2023-05-21T00:18:54.375Z,15.10
2023-05-21T00:21:26.064Z,16.13
2023-05-21T00:23:56.409Z,16.00
2023-05-21T00:26:25.051Z,18.20
2023-05-21T00:28:57.534Z,17.43
2023-05-21T00:31:25.756Z,18.43
2023-05-21T00:33:55.477Z,16.67
2023-05-21T00:36:24.338Z,19.20
2023-05-21T00:38:53.076Z,19.40
2023-05-21T00:41:22.714Z,18.90
2023-05-21T00:43:51.007Z,19.87
2023-05-21T00:46:21.344Z,19.50
2023-05-21T00:48:51.211Z,18.60
2023-05-21T00:51:22.287Z,18.87
2023-05-21T00:53:52.533Z,18.90
2023-05-21T00:56:21.868Z,19.47
2023-05-21T00:58:51.928Z,19.83
2023-05-21T01:01:21.493Z,20.63
2023-05-21T01:03:49.918Z,21.30
2023-05-21T01:06:18.136Z,19.03
2023-05-21T01:08:48.215Z,20.57
2023-05-21T01:11:17.830Z,18.77
2023-05-21T01:13:47.605Z,19.17
2023-05-21T01:16:17.967Z,18.80
2023-05-21T01:18:46.688Z,19.77
2023-05-21T01:21:17.436Z,18.50
2023-05-21T01:23:47.110Z,19.10
2023-05-21T01:26:16.052Z,19.80
2023-05-21T01:28:45.537Z,20.50
2023-05-21T01:31:22.712Z,18.30
2023-05-21T01:33:54.196Z,20.03
2023-05-21T01:36:26.742Z,20.60
2023-05-21T01:39:01.463Z,19.37
2023-05-21T01:41:33.259Z,20.33
2023-05-21T01:44:02.952Z,21.23
2023-05-21T01:46:32.393Z,21.63
2023-05-21T01:49:01.209Z,22.40
2023-05-21T01:51:29.606Z,22.07
2023-05-21T01:53:59.231Z,22.73
2023-05-21T01:56:28.880Z,23.93
2023-05-21T01:58:59.443Z,24.10
2023-05-21T02:01:30.185Z,24.07
2023-05-21T02:03:58.897Z,23.57
2023-05-21T02:06:27.298Z,23.20
2023-05-21T02:08:55.667Z,24.33
2023-05-21T02:11:26.177Z,23.07
2023-05-21T02:13:54.623Z,22.60
2023-05-21T02:16:23.090Z,24.93
2023-05-21T02:18:53.725Z,25.50
2023-05-21T02:21:22.335Z,24.70
2023-05-21T02:23:50.520Z,23.20
2023-05-21T02:26:18.883Z,26.13
2023-05-21T02:28:48.452Z,25.47
2023-05-21T02:31:16.792Z,26.93
2023-05-21T02:33:44.978Z,26.97
2023-05-21T02:36:52.341Z,26.17
2023-05-21T02:39:21.020Z,26.13
2023-05-21T02:41:49.265Z,27.13
2023-05-21T02:44:19.274Z,27.87
2023-05-21T02:46:47.577Z,24.83
2023-05-21T02:49:17.229Z,27.67
2023-05-21T02:51:47.699Z,27.23
2023-05-21T02:54:15.986Z,26.57
2023-05-21T02:56:44.031Z,26.33
2023-05-21T02:59:12.183Z,27.17
2023-05-21T03:01:42.203Z,28.50
2023-05-21T03:04:10.428Z,29.10
2023-05-21T03:06:38.490Z,28.57
2023-05-21T03:09:06.574Z,29.07
2023-05-21T03:11:34.731Z,28.73
2023-05-21T03:14:02.982Z,29.33
2023-05-21T03:16:34.916Z,29.43
2023-05-21T03:19:04.412Z,28.83
2023-05-21T03:21:33.733Z,25.40
2023-05-21T03:24:02.033Z,29.10
2023-05-21T03:26:30.622Z,28.53
2023-05-21T03:29:00.916Z,26.83
2023-05-21T03:31:29.464Z,28.60
2023-05-21T03:34:13.640Z,27.73
2023-05-21T03:36:42.246Z,28.60
2023-05-21T03:39:10.573Z,28.00
2023-05-21T03:41:39.680Z,27.77
2023-05-21T03:44:11.542Z,29.37
2023-05-21T03:46:51.533Z,28.00
2023-05-21T03:49:25.665Z,29.70
2023-05-21T03:51:56.349Z,30.23
2023-05-21T03:54:25.720Z,28.23
2023-05-21T03:56:57.425Z,29.70
2023-05-21T03:59:27.087Z,31.03
2023-05-21T04:01:55.457Z,28.37
2023-05-21T04:04:25.084Z,29.97
2023-05-21T04:06:54.295Z,28.87
2023-05-21T04:09:23.872Z,28.40
2023-05-21T04:11:53.557Z,28.40
2023-05-21T04:14:21.833Z,25.90
2023-05-21T04:16:50.187Z,29.33
2023-05-21T04:19:18.475Z,26.80
2023-05-21T04:21:48.078Z,26.57
2023-05-21T04:24:16.727Z,29.17
2023-05-21T04:26:51.310Z,27.80
2023-05-21T04:29:21.194Z,29.70
2023-05-21T04:31:51.078Z,25.70
2023-05-21T04:34:19.934Z,26.90
2023-05-21T04:36:49.876Z,27.07
2023-05-21T04:39:18.093Z,26.97
2023-05-21T04:41:46.307Z,26.50
2023-05-21T04:44:15.380Z,25.20
2023-05-21T04:46:46.091Z,25.40
2023-05-21T04:49:15.340Z,25.90
2023-05-21T04:51:43.593Z,27.30
2023-05-21T04:54:13.351Z,27.30
2023-05-21T04:56:41.560Z,27.43
2023-05-21T04:59:09.803Z,25.80
2023-05-21T05:01:38.596Z,26.60
2023-05-21T05:04:07.119Z,25.87
2023-05-21T05:06:35.380Z,24.03
2023-05-21T05:09:04.546Z,25.20
2023-05-21T05:11:34.098Z,26.77
2023-05-21T05:14:02.369Z,23.77
2023-05-21T05:16:31.377Z,24.57
2023-05-21T05:18:59.817Z,25.93
2023-05-21T05:21:28.326Z,25.17
2023-05-21T05:23:56.679Z,25.07
2023-05-21T05:26:29.898Z,24.30
2023-05-21T05:28:59.656Z,23.20
2023-05-21T05:31:28.184Z,24.37
2023-05-21T05:33:56.618Z,24.90
2023-05-21T05:36:26.161Z,24.60
2023-05-21T05:38:54.373Z,22.03
2023-05-21T05:41:23.632Z,21.17
2023-05-21T05:43:52.253Z,21.93
2023-05-21T05:46:23.971Z,22.80
2023-05-21T05:48:53.148Z,21.70
2023-05-21T05:51:21.628Z,21.57
2023-05-21T05:53:49.848Z,22.33
2023-05-21T05:56:18.144Z,23.47
2023-05-21T05:58:46.714Z,21.57
2023-05-21T06:01:17.738Z,20.57
2023-05-21T06:03:47.738Z,20.63
2023-05-21T06:06:18.978Z,21.53
2023-05-21T06:08:47.428Z,20.60
2023-05-21T06:11:17.209Z,18.00
2023-05-21T06:13:45.965Z,22.13
2023-05-21T06:16:16.354Z,19.70
2023-05-21T06:18:44.703Z,20.43
2023-05-21T06:21:14.324Z,21.37
2023-05-21T06:23:42.606Z,20.60
2023-05-21T06:26:11.442Z,18.50
2023-05-21T06:28:39.640Z,19.70
2023-05-21T06:31:10.019Z,20.30
2023-05-21T06:33:39.952Z,20.90
2023-05-21T06:36:08.831Z,18.20
2023-05-21T06:38:38.430Z,18.77
2023-05-21T06:41:06.753Z,18.23
2023-05-21T06:43:54.090Z,17.90
2023-05-21T06:46:41.268Z,16.37
2023-05-21T06:49:13.445Z,15.57
2023-05-21T06:51:42.546Z,15.87
2023-05-21T06:54:14.615Z,14.13
2023-05-21T06:56:43.599Z,14.70
2023-05-21T06:59:11.972Z,13.60
2023-05-21T07:01:42.516Z,13.67
2023-05-21T07:04:11.370Z,15.10
2023-05-21T07:06:40.907Z,14.43
2023-05-21T07:09:10.358Z,14.47
2023-05-21T07:11:40.730Z,13.67
2023-05-21T07:14:10.214Z,13.80
2023-05-21T07:16:39.621Z,13.93
2023-05-21T07:19:09.057Z,13.07
2023-05-21T07:21:37.626Z,13.20
2023-05-21T07:24:08.008Z,14.20
2023-05-21T07:26:41.958Z,12.20
2023-05-21T07:29:11.378Z,11.70
2023-05-21T07:31:39.836Z,13.03
2023-05-21T07:34:08.895Z,12.57
2023-05-21T07:36:37.108Z,13.50
2023-05-21T07:39:05.566Z,13.13
2023-05-21T07:41:33.897Z,12.73
2023-05-21T07:44:06.826Z,11.70
2023-05-21T07:46:39.050Z,12.10
2023-05-21T07:49:07.267Z,12.13
2023-05-21T07:51:35.539Z,12.17
2023-05-21T07:54:04.459Z,13.07
2023-05-21T07:56:36.534Z,11.30
2023-05-21T07:59:07.909Z,12.33
2023-05-21T08:01:38.327Z,11.70
2023-05-21T08:04:06.888Z,12.50
2023-05-21T08:06:40.002Z,12.20
2023-05-21T08:09:08.388Z,12.60
2023-05-21T08:11:37.122Z,11.80
2023-05-21T08:14:05.438Z,11.93
2023-05-21T08:16:35.144Z,12.07
2023-05-21T08:19:03.484Z,11.87
2023-05-21T08:21:32.672Z,12.00
2023-05-21T08:24:03.551Z,12.30
2023-05-21T08:26:32.107Z,11.80
2023-05-21T08:29:00.330Z,11.03
2023-05-21T08:31:28.627Z,11.20
2023-05-21T08:33:58.296Z,10.87
2023-05-21T08:36:38.836Z,11.67
2023-05-21T08:39:14.613Z,11.73
2023-05-21T08:41:49.702Z,12.90
2023-05-21T08:44:21.433Z,11.50
2023-05-21T08:46:51.752Z,11.50
2023-05-21T08:49:26.432Z,12.33
2023-05-21T08:51:56.705Z,12.30
2023-05-21T08:54:28.033Z,12.57
2023-05-21T08:56:58.967Z,11.80
2023-05-21T08:59:28.194Z,11.23
2023-05-21T09:01:57.661Z,11.70
2023-05-21T09:04:34.435Z,10.40
2023-05-21T09:07:03.108Z,11.30
2023-05-21T09:09:58.589Z,10.60
2023-05-21T09:12:28.831Z,11.57
2023-05-21T09:15:01.204Z,11.47
2023-05-21T09:17:34.520Z,10.37
2023-05-21T09:20:16.888Z,11.43
2023-05-21T09:22:55.394Z,10.57
2023-05-21T09:25:28.390Z,10.13
2023-05-21T09:27:59.865Z,10.70
2023-05-21T09:30:31.783Z,10.93
2023-05-21T09:33:01.829Z,10.90
2023-05-21T09:35:31.680Z,11.03
2023-05-21T09:37:59.992Z,9.67
2023-05-21T09:40:28.327Z,9.40
2023-05-21T09:42:57.091Z,9.87
2023-05-21T09:45:27.225Z,9.63
2023-05-21T09:47:57.796Z,9.80
2023-05-21T09:50:27.876Z,8.60
2023-05-21T09:52:58.282Z,8.73
2023-05-21T09:55:27.795Z,8.70
2023-05-21T09:57:56.075Z,8.80
2023-05-21T10:00:27.297Z,8.20
2023-05-21T10:02:57.056Z,6.00
2023-05-21T10:05:27.575Z,6.77
2023-05-21T10:08:01.904Z,7.20
2023-05-21T10:10:31.053Z,7.00
2023-05-21T10:13:02.277Z,6.63
2023-05-21T10:15:36.202Z,6.30
2023-05-21T10:18:04.792Z,6.50
2023-05-21T10:20:33.351Z,6.07
2023-05-21T10:23:03.365Z,5.80
2023-05-21T10:25:33.097Z,5.70
2023-05-21T10:28:01.887Z,6.27
2023-05-21T10:30:30.936Z,5.60
2023-05-21T10:33:01.796Z,6.47
2023-05-21T10:35:31.223Z,5.13
2023-05-21T10:38:01.077Z,5.47
2023-05-21T10:40:30.760Z,5.17
2023-05-21T10:43:18.094Z,5.00
2023-05-21T10:46:02.965Z,4.60
2023-05-21T10:48:45.829Z,5.77
2023-05-21T10:51:22.023Z,5.73
2023-05-21T10:54:09.756Z,5.57
2023-05-21T10:56:42.866Z,5.00
2023-05-21T10:59:22.928Z,5.93
2023-05-21T11:01:53.599Z,5.90
2023-05-21T11:04:27.783Z,5.47
2023-05-21T11:06:56.346Z,5.37
2023-05-21T11:09:24.726Z,6.10
2023-05-21T11:11:58.228Z,5.60
2023-05-21T11:14:31.804Z,6.17
2023-05-21T11:17:00.392Z,5.10
2023-05-21T11:19:39.650Z,6.07
2023-05-21T11:22:10.161Z,5.30
2023-05-21T11:24:40.569Z,5.20
2023-05-21T11:27:10.450Z,4.60
2023-05-21T11:29:44.553Z,4.77
2023-05-21T11:32:15.376Z,4.80
2023-05-21T11:34:46.079Z,5.23
2023-05-21T11:37:27.671Z,5.30
2023-05-21T11:39:56.784Z,4.43
2023-05-21T11:42:34.726Z,5.33
2023-05-21T11:45:04.087Z,4.90
2023-05-21T11:47:33.495Z,5.80
2023-05-21T11:50:03.157Z,5.17
2023-05-21T11:52:32.928Z,4.83
2023-05-21T11:55:01.710Z,4.67
2023-05-21T11:57:31.851Z,4.90
2023-05-21T12:00:10.988Z,5.07
2023-05-21T12:02:45.755Z,5.53
2023-05-21T12:05:14.439Z,6.13
2023-05-21T12:07:42.621Z,4.83
2023-05-21T12:10:12.017Z,5.33
2023-05-21T12:12:54.021Z,5.00
2023-05-21T12:15:27.008Z,4.50
2023-05-21T12:17:56.999Z,3.73
2023-05-21T12:20:28.065Z,3.90
2023-05-21T12:22:58.932Z,4.20
2023-05-21T12:25:27.717Z,4.50
2023-05-21T12:27:58.755Z,4.73
2023-05-21T12:30:29.687Z,4.13
2023-05-21T12:32:59.925Z,4.20
2023-05-21T12:35:28.369Z,4.43
2023-05-21T12:37:57.586Z,5.43
2023-05-21T12:40:36.321Z,4.40
2023-05-21T12:43:05.180Z,4.30
2023-05-21T12:45:36.685Z,4.50
2023-05-21T12:48:05.314Z,4.67
2023-05-21T12:50:33.885Z,4.97
2023-05-21T12:53:02.201Z,4.53
2023-05-21T12:55:32.956Z,4.60
2023-05-21T12:58:03.750Z,3.60
2023-05-21T13:00:34.979Z,4.10
2023-05-21T13:03:06.229Z,4.10
2023-05-21T13:05:35.481Z,4.60
2023-05-21T13:08:03.748Z,4.10
2023-05-21T13:10:32.046Z,4.50
2023-05-21T13:13:00.387Z,4.30
2023-05-21T13:15:28.690Z,4.37
2023-05-21T13:17:58.612Z,4.30
2023-05-21T13:20:27.977Z,3.87
2023-05-21T13:22:56.206Z,3.50
2023-05-21T13:25:28.696Z,3.87
2023-05-21T13:27:58.224Z,3.90
2023-05-21T13:30:26.882Z,4.80
2023-05-21T13:32:55.649Z,3.60
2023-05-21T13:35:25.251Z,4.23
2023-05-21T13:37:53.440Z,3.87
2023-05-21T13:40:21.662Z,2.90
2023-05-21T13:42:50.829Z,4.33
2023-05-21T13:45:21.788Z,4.50
2023-05-21T13:47:50.293Z,4.23
2023-05-21T13:50:18.616Z,3.90
2023-05-21T13:52:48.205Z,3.70
2023-05-21T13:55:16.869Z,3.73
2023-05-21T13:57:45.977Z,3.93
2023-05-21T14:00:16.013Z,4.13
2023-05-21T14:02:45.298Z,4.23
2023-05-21T14:05:13.973Z,3.87
2023-05-21T14:07:42.700Z,3.47
2023-05-21T14:10:12.713Z,3.83
2023-05-21T14:12:42.097Z,3.60
2023-05-21T14:15:11.954Z,3.30
2023-05-21T14:17:42.323Z,3.90
2023-05-21T14:20:11.675Z,3.33
2023-05-21T14:22:40.090Z,3.47
2023-05-21T14:25:08.808Z,3.30
2023-05-21T14:27:38.783Z,4.00
2023-05-21T14:30:08.234Z,3.40
2023-05-21T14:32:36.624Z,3.50
2023-05-21T14:35:06.095Z,3.37
2023-05-21T14:37:34.370Z,3.90
2023-05-21T14:40:02.753Z,3.87
2023-05-21T14:42:31.963Z,3.20
2023-05-21T14:45:17.602Z,3.67
2023-05-21T14:47:48.779Z,3.10
2023-05-21T14:50:19.487Z,4.03
2023-05-21T14:52:47.770Z,3.67
2023-05-21T14:55:17.001Z,3.53
2023-05-21T14:57:45.573Z,3.57
2023-05-21T15:00:15.708Z,3.60
2023-05-21T15:02:44.133Z,3.30
2023-05-21T15:05:12.531Z,3.57
2023-05-21T15:07:40.767Z,3.50
2023-05-21T15:10:09.990Z,3.73
2023-05-21T15:12:38.330Z,2.93
2023-05-21T15:15:07.720Z,3.47
2023-05-21T15:17:37.750Z,3.10
2023-05-21T15:20:07.353Z,3.30
2023-05-21T15:22:36.061Z,3.40
2023-05-21T15:25:05.058Z,3.30
2023-05-21T15:27:33.683Z,3.47
2023-05-21T15:30:02.565Z,2.83
2023-05-21T15:32:31.563Z,3.70
2023-05-21T15:35:02.090Z,3.30
2023-05-21T15:37:32.227Z,3.00
2023-05-21T15:40:00.697Z,3.10
2023-05-21T15:42:31.284Z,3.70
2023-05-21T15:44:59.628Z,3.53
2023-05-21T15:47:27.884Z,3.70
2023-05-21T15:49:56.408Z,3.10
2023-05-21T15:52:25.952Z,3.43
2023-05-21T15:54:54.809Z,4.20
2023-05-21T15:57:23.006Z,3.97
2023-05-21T15:59:52.550Z,3.77
2023-05-21T16:02:20.973Z,3.63
2023-05-21T16:04:51.378Z,2.83
2023-05-21T16:07:19.859Z,3.80
2023-05-21T16:09:49.372Z,3.73
2023-05-21T16:12:17.643Z,3.90
2023-05-21T16:14:46.015Z,3.50
2023-05-21T16:17:14.424Z,3.77
2023-05-21T16:19:42.808Z,3.87
2023-05-21T16:22:11.140Z,3.23
2023-05-21T16:24:39.354Z,3.50
2023-05-21T16:27:08.894Z,3.60
2023-05-21T16:29:39.327Z,3.63
2023-05-21T16:32:09.745Z,3.10
2023-05-21T16:34:38.080Z,4.30
2023-05-21T16:37:08.660Z,2.70
2023-05-21T16:39:36.913Z,2.80
2023-05-21T16:42:05.485Z,3.57
2023-05-21T16:44:36.929Z,3.30
2023-05-21T16:47:05.443Z,3.37
2023-05-21T16:49:33.607Z,3.73
2023-05-21T16:52:02.148Z,3.20
2023-05-21T16:54:30.467Z,3.47
2023-05-21T16:56:58.676Z,3.40
2023-05-21T16:59:26.844Z,3.30
2023-05-21T17:01:56.551Z,3.23
2023-05-21T17:04:24.926Z,3.60
2023-05-21T17:06:53.259Z,3.07
2023-05-21T17:09:21.429Z,3.57
2023-05-21T17:11:49.726Z,2.90
2023-05-21T17:14:30.396Z,2.90
2023-05-21T17:17:03.579Z,3.30
2023-05-21T17:19:31.970Z,3.40
2023-05-21T17:22:00.379Z,3.33
2023-05-21T17:24:28.601Z,3.30
2023-05-21T17:26:56.833Z,3.37
2023-05-21T17:29:25.023Z,3.47
2023-05-21T17:31:53.294Z,2.80
2023-05-21T17:34:26.309Z,3.90
2023-05-21T17:36:55.046Z,2.93
2023-05-21T17:39:23.894Z,3.43
2023-05-21T17:41:53.013Z,4.07
2023-05-21T17:44:21.634Z,4.23
2023-05-21T17:46:51.085Z,3.90
2023-05-21T17:49:19.587Z,3.60
2023-05-21T17:51:49.399Z,3.20
2023-05-21T17:54:17.624Z,3.30
2023-05-21T17:56:46.562Z,3.50
2023-05-21T17:59:15.919Z,3.93
2023-05-21T18:01:44.175Z,3.90
2023-05-21T18:04:13.303Z,3.90
2023-05-21T18:06:41.676Z,3.67
2023-05-21T18:09:14.220Z,3.60
2023-05-21T18:11:44.266Z,3.53
2023-05-21T18:14:12.497Z,3.57
2023-05-21T18:16:41.148Z,3.17
2023-05-21T18:19:09.445Z,3.23
2023-05-21T18:21:38.539Z,3.90
2023-05-21T18:24:07.587Z,4.10
2023-05-21T18:26:37.128Z,3.20
2023-05-21T18:29:05.383Z,3.83
2023-05-21T18:31:33.625Z,3.47
2023-05-21T18:34:01.865Z,4.10
2023-05-21T18:36:30.052Z,3.90
2023-05-21T18:38:58.219Z,4.10
2023-05-21T18:41:26.874Z,3.40
2023-05-21T18:43:56.403Z,3.63
2023-05-21T18:46:24.634Z,3.30
2023-05-21T18:48:52.833Z,3.60
2023-05-21T18:51:21.085Z,3.30
2023-05-21T18:53:49.289Z,3.37
2023-05-21T18:56:18.076Z,4.20
2023-05-21T18:58:47.517Z,3.70
2023-05-21T19:01:18.124Z,3.20
2023-05-21T19:03:46.363Z,4.47
2023-05-21T19:06:14.566Z,3.50
2023-05-21T19:08:42.833Z,3.40
2023-05-21T19:11:12.142Z,3.80
2023-05-21T19:13:40.502Z,3.40
2023-05-21T19:16:11.000Z,2.97
2023-05-21T19:18:43.540Z,4.10
2023-05-21T19:21:12.039Z,3.60
2023-05-21T19:23:51.745Z,3.13
2023-05-21T19:26:21.385Z,3.73
2023-05-21T19:28:53.099Z,3.97
2023-05-21T19:31:22.097Z,3.40
2023-05-21T19:33:51.791Z,3.70
2023-05-21T19:36:22.268Z,3.80
2023-05-21T19:38:51.377Z,3.37
2023-05-21T19:41:21.590Z,4.20
2023-05-21T19:43:50.047Z,4.20
2023-05-21T19:46:20.416Z,3.70
2023-05-21T19:48:51.496Z,4.00
2023-05-21T19:51:20.070Z,4.30
2023-05-21T19:53:48.263Z,3.90
2023-05-21T19:56:16.791Z,3.80
2023-05-21T19:58:47.156Z,3.83
2023-05-21T20:01:16.546Z,3.70
2023-05-21T20:03:45.376Z,3.63
2023-05-21T20:06:18.741Z,4.80
2023-05-21T20:08:47.234Z,3.80
2023-05-21T20:11:15.482Z,4.23
2023-05-21T20:13:48.458Z,4.40
2023-05-21T20:16:18.276Z,3.97
2023-05-21T20:18:47.083Z,4.60
2023-05-21T20:21:17.490Z,4.13
2023-05-21T20:23:46.103Z,4.50
2023-05-21T20:26:14.582Z,3.87
2023-05-21T20:28:42.971Z,3.93
2023-05-21T20:31:11.299Z,3.80
2023-05-21T20:33:40.929Z,3.80
2023-05-21T20:36:09.434Z,4.30
2023-05-21T20:38:39.083Z,3.87
2023-05-21T20:41:07.287Z,3.90
2023-05-21T20:43:37.452Z,3.90
2023-05-21T20:46:06.409Z,3.87
2023-05-21T20:48:35.234Z,3.93
2023-05-21T20:51:04.409Z,4.03
2023-05-21T20:53:33.747Z,4.10
2023-05-21T20:56:08.071Z,3.87
2023-05-21T20:58:36.563Z,4.23
2023-05-21T21:01:04.773Z,3.50
2023-05-21T21:03:34.143Z,4.53
2023-05-21T21:06:03.069Z,4.57
2023-05-21T21:08:31.449Z,4.20
2023-05-21T21:10:59.683Z,4.50
2023-05-21T21:13:29.174Z,3.87
2023-05-21T21:15:57.413Z,3.70
2023-05-21T21:18:25.599Z,3.70
2023-05-21T21:20:54.359Z,3.80
2023-05-21T21:23:24.442Z,4.53
2023-05-21T21:25:52.660Z,4.43
2023-05-21T21:28:20.871Z,4.73
2023-05-21T21:30:50.466Z,4.33
2023-05-21T21:33:18.690Z,4.07
2023-05-21T21:35:46.937Z,4.63
2023-05-21T21:38:15.123Z,3.73
2023-05-21T21:40:43.326Z,4.13
2023-05-21T21:43:11.600Z,3.70
2023-05-21T21:45:39.797Z,4.00
2023-05-21T21:48:09.674Z,3.60
2023-05-21T21:50:38.421Z,4.20
2023-05-21T21:53:06.838Z,3.73
2023-05-21T21:55:35.030Z,4.23
2023-05-21T21:58:03.250Z,3.60
2023-05-21T22:00:31.477Z,3.60
2023-05-21T22:02:59.782Z,4.00
2023-05-21T22:05:31.373Z,3.97
2023-05-21T22:07:59.630Z,3.93
2023-05-21T22:10:27.862Z,4.20
2023-05-21T22:12:56.328Z,3.80
2023-05-21T22:15:27.366Z,4.07
2023-05-21T22:17:55.977Z,4.13
2023-05-21T22:20:26.016Z,4.17
2023-05-21T22:22:55.869Z,3.67
2023-05-21T22:25:24.294Z,4.47
2023-05-21T22:27:52.984Z,4.70
2023-05-21T22:30:21.352Z,4.07
2023-05-21T22:32:49.680Z,3.80
2023-05-21T22:35:17.950Z,4.17
2023-05-21T22:37:46.666Z,5.03
2023-05-21T22:40:16.382Z,4.10
2023-05-21T22:42:46.297Z,3.53
2023-05-21T22:45:15.337Z,3.97
2023-05-21T22:47:43.725Z,3.60
2023-05-21T22:50:13.101Z,3.57
2023-05-21T22:52:41.913Z,4.13
2023-05-21T22:55:11.581Z,3.77
2023-05-21T22:57:41.161Z,3.40
2023-05-21T23:00:10.865Z,3.30
2023-05-21T23:02:39.260Z,3.43
2023-05-21T23:05:07.907Z,3.77
2023-05-21T23:07:36.115Z,3.50
2023-05-21T23:10:04.782Z,3.40
2023-05-21T23:12:32.969Z,3.50
2023-05-21T23:15:04.780Z,4.17
2023-05-21T23:17:32.991Z,3.47
2023-05-21T23:20:01.433Z,3.03
2023-05-21T23:22:30.520Z,3.60
2023-05-21T23:24:58.695Z,3.70
2023-05-21T23:27:26.944Z,3.00
2023-05-21T23:29:55.182Z,3.57
2023-05-21T23:32:25.007Z,3.00
2023-05-21T23:34:53.224Z,3.57
2023-05-21T23:37:21.437Z,4.33
2023-05-21T23:39:51.059Z,3.30
2023-05-21T23:42:19.571Z,3.47
2023-05-21T23:44:47.785Z,3.83
2023-05-21T23:47:16.003Z,3.53
2023-05-21T23:49:45.532Z,3.63
2023-05-21T23:52:17.439Z,3.07
2023-05-21T23:54:46.048Z,3.40
2023-05-21T23:57:14.259Z,3.60
2023-05-21T23:59:42.468Z,3.80
