createdAt,value
2022-09-06T00:01:26.088Z,95.00
2022-09-06T00:03:53.047Z,95.00
2022-09-06T00:06:22.743Z,95.00
2022-09-06T00:08:50.952Z,95.00
2022-09-06T00:11:18.674Z,95.00
2022-09-06T00:13:47.098Z,95.00
2022-09-06T00:16:16.107Z,95.00
2022-09-06T00:18:44.040Z,95.00
2022-09-06T00:21:24.658Z,95.00
2022-09-06T00:23:54.406Z,95.00
2022-09-06T00:26:24.086Z,95.00
2022-09-06T00:28:51.247Z,95.00
2022-09-06T00:31:20.660Z,95.00
2022-09-06T00:33:47.864Z,95.00
2022-09-06T00:36:16.680Z,95.00
2022-09-06T00:38:44.476Z,95.00
2022-09-06T00:41:17.520Z,95.00
2022-09-06T00:43:47.155Z,95.00
2022-09-06T00:46:17.712Z,95.00
2022-09-06T00:48:53.257Z,95.00
2022-09-06T00:51:23.103Z,95.00
2022-09-06T00:53:50.579Z,95.00
2022-09-06T00:56:21.146Z,95.00
2022-09-06T00:58:49.977Z,95.00
2022-09-06T01:01:16.919Z,95.00
2022-09-06T01:03:45.213Z,95.00
2022-09-06T01:06:23.314Z,95.00
2022-09-06T01:09:02.851Z,95.00
2022-09-06T01:11:57.962Z,95.00
2022-09-06T01:14:36.864Z,95.00
2022-09-06T01:17:11.089Z,95.00
2022-09-06T01:20:09.698Z,95.00
2022-09-06T01:23:00.295Z,95.00
2022-09-06T01:25:38.601Z,95.00
2022-09-06T01:28:27.868Z,95.00
2022-09-06T01:31:05.692Z,95.00
2022-09-06T01:33:40.178Z,95.00
2022-09-06T01:36:13.107Z,95.00
2022-09-06T01:38:41.128Z,95.00
2022-09-06T01:41:08.106Z,95.00
2022-09-06T01:43:39.723Z,95.00
2022-09-06T01:46:16.291Z,95.00
2022-09-06T01:49:08.018Z,95.00
2022-09-06T01:51:53.831Z,95.00
2022-09-06T01:54:37.362Z,95.00
2022-09-06T01:57:22.246Z,95.00
2022-09-06T02:00:05.942Z,95.00
2022-09-06T02:02:42.631Z,95.00
2022-09-06T02:05:17.024Z,95.00
2022-09-06T02:07:46.128Z,95.00
2022-09-06T02:10:26.656Z,95.00
2022-09-06T02:12:57.338Z,95.00
2022-09-06T02:15:29.493Z,95.00
2022-09-06T02:18:01.191Z,95.00
2022-09-06T02:20:34.426Z,95.00
2022-09-06T02:23:05.788Z,95.00
2022-09-06T02:25:42.764Z,95.00
2022-09-06T02:28:11.853Z,95.00
2022-09-06T02:30:43.650Z,95.00
2022-09-06T02:33:16.332Z,95.00
2022-09-06T02:35:45.885Z,95.00
2022-09-06T02:38:13.064Z,95.00
2022-09-06T02:40:40.387Z,95.00
2022-09-06T02:43:07.747Z,95.00
2022-09-06T02:45:35.083Z,95.00
2022-09-06T02:48:04.170Z,95.00
2022-09-06T02:50:32.069Z,95.00
2022-09-06T02:53:05.106Z,95.00
2022-09-06T02:55:35.842Z,95.00
2022-09-06T02:58:06.054Z,95.00
2022-09-06T03:00:33.495Z,95.00
2022-09-06T03:03:00.327Z,95.00
2022-09-06T03:05:28.710Z,95.00
2022-09-06T03:07:57.546Z,95.00
2022-09-06T03:10:25.942Z,95.00
2022-09-06T03:12:55.336Z,95.00
2022-09-06T03:15:22.551Z,95.00
2022-09-06T03:17:49.721Z,95.00
2022-09-06T03:20:16.781Z,95.00
2022-09-06T03:22:48.940Z,95.00
2022-09-06T03:25:15.786Z,95.00
2022-09-06T03:27:43.957Z,95.00
2022-09-06T03:30:11.886Z,95.00
2022-09-06T03:32:38.855Z,95.00
2022-09-06T03:35:06.372Z,95.00
2022-09-06T03:37:35.023Z,95.00
2022-09-06T03:40:03.992Z,95.00
2022-09-06T03:42:32.582Z,95.00
2022-09-06T03:44:59.643Z,95.00
2022-09-06T03:47:27.640Z,95.00
2022-09-06T03:49:54.523Z,95.00
2022-09-06T03:52:25.103Z,95.00
2022-09-06T03:54:52.166Z,95.00
2022-09-06T03:57:21.921Z,95.00
2022-09-06T03:59:51.112Z,95.00
2022-09-06T04:02:21.563Z,95.00
2022-09-06T04:04:52.691Z,95.00
2022-09-06T04:07:19.843Z,95.00
2022-09-06T04:09:49.463Z,95.00
2022-09-06T04:12:16.341Z,95.00
2022-09-06T04:14:44.663Z,95.00
2022-09-06T04:17:11.712Z,95.00
2022-09-06T04:19:38.612Z,95.00
2022-09-06T04:22:05.982Z,95.00
2022-09-06T04:24:33.109Z,95.00
2022-09-06T04:27:01.962Z,95.00
2022-09-06T04:29:28.897Z,95.00
2022-09-06T04:31:57.559Z,95.00
2022-09-06T04:34:26.055Z,95.00
2022-09-06T04:36:54.421Z,95.00
2022-09-06T04:39:22.594Z,95.00
2022-09-06T04:41:51.383Z,95.00
2022-09-06T04:44:22.242Z,95.00
2022-09-06T04:46:50.283Z,95.00
2022-09-06T04:49:19.207Z,95.00
2022-09-06T04:51:46.219Z,95.00
2022-09-06T04:54:13.377Z,95.00
2022-09-06T04:56:42.446Z,95.00
2022-09-06T04:59:09.689Z,95.00
2022-09-06T05:01:36.643Z,95.00
2022-09-06T05:04:03.986Z,95.00
2022-09-06T05:06:33.619Z,95.00
2022-09-06T05:09:00.546Z,95.00
2022-09-06T05:11:27.506Z,95.00
2022-09-06T05:13:54.386Z,95.00
2022-09-06T05:16:22.420Z,95.00
2022-09-06T05:18:50.595Z,95.00
2022-09-06T05:21:17.826Z,95.00
2022-09-06T05:23:46.315Z,95.00
2022-09-06T05:26:13.225Z,95.00
2022-09-06T05:28:44.906Z,95.00
2022-09-06T05:31:23.585Z,95.00
2022-09-06T05:33:52.610Z,95.00
2022-09-06T05:36:21.106Z,95.00
2022-09-06T05:38:52.984Z,95.00
2022-09-06T05:41:20.839Z,95.00
2022-09-06T05:43:49.108Z,95.00
2022-09-06T05:46:16.748Z,95.00
2022-09-06T05:48:44.223Z,95.00
2022-09-06T05:51:13.388Z,95.00
2022-09-06T05:53:43.839Z,95.00
2022-09-06T05:56:13.550Z,95.00
2022-09-06T05:58:42.922Z,95.00
2022-09-06T06:01:16.286Z,95.00
2022-09-06T06:03:50.976Z,95.00
2022-09-06T06:06:18.747Z,95.00
2022-09-06T06:08:46.648Z,95.00
2022-09-06T06:11:15.701Z,91.98
2022-09-06T06:13:44.222Z,89.49
2022-09-06T06:16:15.477Z,88.81
2022-09-06T06:18:43.362Z,87.74
2022-09-06T06:21:13.396Z,85.06
2022-09-06T06:23:41.472Z,85.94
2022-09-06T06:26:15.159Z,84.10
2022-09-06T06:28:42.566Z,82.40
2022-09-06T06:31:11.894Z,81.88
2022-09-06T06:33:39.798Z,81.79
2022-09-06T06:36:21.470Z,79.15
2022-09-06T06:38:50.457Z,79.21
2022-09-06T06:41:22.125Z,77.85
2022-09-06T06:43:51.485Z,75.10
2022-09-06T06:46:19.744Z,73.84
2022-09-06T06:48:51.566Z,72.23
2022-09-06T06:51:31.364Z,73.44
2022-09-06T06:53:58.768Z,71.02
2022-09-06T06:56:27.656Z,70.13
2022-09-06T06:58:56.313Z,70.66
2022-09-06T07:01:24.491Z,67.76
2022-09-06T07:03:54.624Z,67.30
2022-09-06T07:09:11.177Z,65.89
2022-09-06T07:11:39.618Z,65.46
2022-09-06T07:14:06.451Z,64.54
2022-09-06T07:16:55.814Z,63.29
2022-09-06T07:22:14.695Z,62.49
2022-09-06T07:24:43.179Z,63.14
2022-09-06T07:29:57.775Z,61.14
2022-09-06T07:32:25.004Z,61.48
2022-09-06T07:34:52.094Z,57.92
2022-09-06T07:37:23.160Z,60.83
2022-09-06T07:39:56.952Z,58.46
2022-09-06T07:42:23.653Z,59.98
2022-09-06T07:44:51.903Z,60.03
2022-09-06T07:53:11.301Z,56.76
2022-09-06T07:55:55.246Z,57.36
2022-09-06T07:58:23.745Z,55.22
2022-09-06T08:00:50.638Z,54.51
2022-09-06T08:03:24.012Z,57.42
2022-09-06T08:11:29.048Z,55.59
2022-09-06T08:14:00.157Z,56.74
2022-09-06T08:16:30.163Z,54.31
2022-09-06T08:18:59.838Z,52.66
2022-09-06T08:21:34.132Z,51.46
2022-09-06T08:24:05.668Z,52.35
2022-09-06T08:26:37.344Z,53.97
2022-09-06T08:29:07.876Z,52.34
2022-09-06T08:31:37.355Z,52.21
2022-09-06T08:34:09.703Z,52.59
2022-09-06T08:36:37.694Z,53.15
2022-09-06T08:39:08.200Z,53.22
2022-09-06T08:41:48.475Z,53.31
2022-09-06T08:47:10.055Z,50.00
2022-09-06T08:49:49.804Z,49.71
2022-09-06T08:52:28.234Z,50.61
2022-09-06T08:55:10.035Z,50.44
2022-09-06T08:58:00.081Z,52.17
2022-09-06T09:00:27.570Z,58.02
2022-09-06T09:03:07.956Z,57.98
2022-09-06T09:05:37.466Z,56.97
2022-09-06T09:08:16.069Z,57.63
2022-09-06T09:10:47.164Z,57.09
2022-09-06T09:13:24.368Z,54.25
2022-09-06T09:15:59.119Z,56.91
2022-09-06T09:18:29.674Z,54.62
2022-09-06T09:21:00.604Z,54.72
2022-09-06T09:23:31.738Z,54.83
2022-09-06T09:26:05.409Z,55.53
2022-09-06T09:28:38.477Z,57.94
2022-09-06T09:31:12.346Z,55.71
2022-09-06T09:33:41.572Z,50.93
2022-09-06T09:36:13.214Z,49.08
2022-09-06T09:38:44.258Z,54.22
2022-09-06T09:41:25.314Z,49.32
2022-09-06T09:44:02.299Z,47.19
2022-09-06T09:46:36.049Z,46.47
2022-09-06T09:49:06.911Z,47.84
2022-09-06T09:51:37.011Z,47.48
2022-09-06T09:54:06.440Z,46.51
2022-09-06T09:56:39.419Z,49.09
2022-09-06T09:59:19.282Z,50.00
2022-09-06T10:01:47.231Z,49.95
2022-09-06T10:07:13.182Z,47.78
2022-09-06T10:09:42.421Z,47.05
2022-09-06T10:12:20.592Z,45.40
2022-09-06T10:14:49.870Z,46.19
2022-09-06T10:17:30.335Z,45.34
2022-09-06T10:20:00.578Z,47.08
2022-09-06T10:22:31.406Z,45.57
2022-09-06T10:25:40.548Z,44.98
2022-09-06T10:28:31.561Z,43.50
2022-09-06T10:31:32.057Z,39.71
2022-09-06T10:34:30.737Z,42.22
2022-09-06T10:37:08.093Z,43.79
2022-09-06T10:39:48.287Z,43.85
2022-09-06T10:42:26.399Z,42.85
2022-09-06T10:45:12.893Z,41.92
2022-09-06T10:48:04.085Z,39.99
2022-09-06T10:50:53.882Z,40.84
2022-09-06T10:53:36.617Z,44.54
2022-09-06T10:56:07.524Z,46.25
2022-09-06T11:01:42.138Z,48.91
2022-09-06T11:04:18.290Z,48.87
2022-09-06T11:06:54.120Z,50.05
2022-09-06T11:09:29.955Z,50.65
2022-09-06T11:12:06.854Z,49.31
2022-09-06T11:14:36.848Z,45.64
2022-09-06T11:17:08.971Z,47.57
2022-09-06T11:19:42.608Z,45.64
2022-09-06T11:22:40.312Z,47.62
2022-09-06T11:25:45.377Z,46.51
2022-09-06T11:28:17.379Z,47.30
2022-09-06T11:30:48.356Z,46.29
2022-09-06T11:33:24.374Z,46.98
2022-09-06T11:35:54.058Z,49.66
2022-09-06T11:38:26.325Z,50.08
2022-09-06T11:40:58.720Z,47.59
2022-09-06T11:43:53.686Z,53.18
2022-09-06T11:46:59.846Z,50.90
2022-09-06T11:49:33.618Z,51.68
2022-09-06T11:52:00.542Z,49.78
2022-09-06T11:54:41.336Z,48.88
2022-09-06T11:57:16.349Z,49.66
2022-09-06T12:00:01.132Z,48.33
2022-09-06T12:02:46.377Z,47.60
2022-09-06T12:05:17.734Z,47.59
2022-09-06T12:08:13.838Z,48.27
2022-09-06T12:11:00.715Z,48.39
2022-09-06T12:13:53.472Z,44.68
2022-09-06T12:16:20.499Z,43.64
2022-09-06T12:19:01.636Z,44.65
2022-09-06T12:21:49.745Z,43.33
2022-09-06T12:24:54.006Z,43.93
2022-09-06T12:27:23.774Z,43.73
2022-09-06T12:29:59.690Z,45.11
2022-09-06T12:32:36.607Z,45.04
2022-09-06T12:37:58.258Z,43.14
2022-09-06T12:40:28.980Z,42.63
2022-09-06T12:43:02.563Z,43.04
2022-09-06T12:45:30.604Z,46.49
2022-09-06T12:48:09.789Z,47.48
2022-09-06T12:50:39.917Z,46.57
2022-09-06T12:53:22.750Z,45.80
2022-09-06T12:56:03.559Z,47.44
2022-09-06T12:58:33.116Z,49.48
2022-09-06T13:01:08.747Z,48.63
2022-09-06T13:03:44.803Z,48.43
2022-09-06T13:06:24.507Z,48.27
2022-09-06T13:08:54.952Z,47.39
2022-09-06T13:11:30.802Z,45.77
2022-09-06T13:14:10.798Z,46.26
2022-09-06T13:16:45.218Z,46.12
2022-09-06T13:19:13.874Z,44.58
2022-09-06T13:21:43.431Z,43.48
2022-09-06T13:24:24.039Z,44.97
2022-09-06T13:26:51.349Z,44.98
2022-09-06T13:29:32.797Z,47.49
2022-09-06T13:32:05.270Z,47.41
2022-09-06T13:37:20.327Z,49.73
2022-09-06T13:39:53.559Z,54.06
2022-09-06T13:42:29.457Z,52.70
2022-09-06T13:45:21.396Z,54.15
2022-09-06T13:47:48.270Z,58.91
2022-09-06T13:50:15.931Z,61.81
2022-09-06T13:52:42.871Z,62.32
2022-09-06T13:55:22.968Z,64.57
2022-09-06T13:57:49.738Z,65.26
2022-09-06T14:00:21.735Z,63.72
2022-09-06T14:02:49.557Z,63.24
2022-09-06T14:05:16.915Z,61.54
2022-09-06T14:07:52.303Z,58.02
2022-09-06T14:10:21.139Z,56.50
2022-09-06T14:12:49.493Z,56.66
2022-09-06T14:15:18.153Z,56.23
2022-09-06T14:17:46.993Z,54.37
2022-09-06T14:20:20.099Z,55.99
2022-09-06T14:22:51.192Z,59.35
2022-09-06T14:25:18.534Z,60.21
2022-09-06T14:27:45.659Z,60.27
2022-09-06T14:30:13.130Z,57.71
2022-09-06T14:32:42.884Z,54.47
2022-09-06T14:35:09.766Z,53.35
2022-09-06T14:37:37.178Z,51.83
2022-09-06T14:40:24.187Z,52.38
2022-09-06T14:42:51.887Z,53.95
2022-09-06T14:45:19.238Z,53.05
2022-09-06T14:47:50.369Z,55.65
2022-09-06T14:50:20.026Z,57.93
2022-09-06T14:52:47.001Z,59.87
2022-09-06T14:55:14.073Z,57.66
2022-09-06T14:57:42.530Z,59.04
2022-09-06T15:00:11.223Z,66.71
2022-09-06T15:02:39.354Z,62.96
2022-09-06T15:05:08.196Z,65.79
2022-09-06T15:07:35.444Z,66.59
2022-09-06T15:10:03.182Z,66.47
2022-09-06T15:12:30.142Z,68.31
2022-09-06T15:14:59.368Z,73.33
2022-09-06T15:17:27.811Z,76.06
2022-09-06T15:19:58.339Z,69.05
2022-09-06T15:22:27.099Z,66.81
2022-09-06T15:24:56.465Z,69.57
2022-09-06T15:27:23.610Z,73.21
2022-09-06T15:29:52.301Z,71.06
2022-09-06T15:32:19.553Z,69.62
2022-09-06T15:34:47.594Z,68.84
2022-09-06T15:37:14.758Z,73.84
2022-09-06T15:39:44.303Z,72.34
2022-09-06T15:42:11.386Z,73.60
2022-09-06T15:44:39.931Z,70.92
2022-09-06T15:47:07.421Z,76.31
2022-09-06T15:49:34.315Z,81.31
2022-09-06T15:52:03.482Z,82.42
2022-09-06T15:54:30.909Z,83.45
2022-09-06T15:56:59.425Z,81.12
2022-09-06T15:59:26.585Z,78.61
2022-09-06T16:01:58.514Z,78.23
2022-09-06T16:04:26.864Z,74.75
2022-09-06T16:06:55.241Z,74.74
2022-09-06T16:09:22.259Z,76.65
2022-09-06T16:11:53.612Z,78.54
2022-09-06T16:14:24.188Z,77.31
2022-09-06T16:16:54.229Z,77.64
2022-09-06T16:19:21.765Z,76.55
2022-09-06T16:21:50.273Z,80.34
2022-09-06T16:24:18.408Z,82.58
2022-09-06T16:26:48.822Z,82.90
2022-09-06T16:29:17.364Z,88.93
2022-09-06T16:31:46.378Z,88.15
2022-09-06T16:34:15.031Z,87.49
2022-09-06T16:36:43.027Z,86.42
2022-09-06T16:39:12.104Z,84.06
2022-09-06T16:44:38.991Z,88.01
2022-09-06T16:49:42.860Z,88.64
2022-09-06T16:52:09.934Z,89.84
2022-09-06T16:54:37.778Z,91.30
2022-09-06T16:57:05.280Z,94.43
2022-09-06T16:59:33.082Z,93.43
2022-09-06T17:02:01.702Z,95.00
2022-09-06T17:04:31.045Z,95.00
2022-09-06T17:06:59.380Z,95.00
2022-09-06T17:09:26.418Z,95.00
2022-09-06T17:11:55.813Z,95.00
2022-09-06T17:14:23.366Z,95.00
2022-09-06T17:16:50.489Z,95.00
2022-09-06T17:19:18.854Z,95.00
2022-09-06T17:21:45.749Z,95.00
2022-09-06T17:24:17.142Z,95.00
2022-09-06T17:26:45.498Z,95.00
2022-09-06T17:29:17.925Z,95.00
2022-09-06T17:31:45.549Z,95.00
2022-09-06T17:34:13.778Z,95.00
2022-09-06T17:36:40.659Z,95.00
2022-09-06T17:39:11.784Z,95.00
2022-09-06T17:41:41.501Z,95.00
2022-09-06T17:44:13.628Z,95.00
2022-09-06T17:46:56.885Z,95.00
2022-09-06T17:49:24.757Z,95.00
2022-09-06T17:51:51.743Z,95.00
2022-09-06T17:54:19.775Z,95.00
2022-09-06T17:56:51.387Z,95.00
2022-09-06T17:59:19.319Z,95.00
2022-09-06T18:01:46.493Z,95.00
2022-09-06T18:04:16.498Z,95.00
2022-09-06T18:06:47.011Z,95.00
2022-09-06T18:09:16.015Z,95.00
2022-09-06T18:11:45.236Z,95.00
2022-09-06T18:14:15.230Z,95.00
2022-09-06T18:16:47.089Z,95.00
2022-09-06T18:19:15.125Z,95.00
2022-09-06T18:21:42.199Z,95.00
2022-09-06T18:24:09.902Z,95.00
2022-09-06T18:26:37.264Z,95.00
2022-09-06T18:29:06.084Z,95.00
2022-09-06T18:31:36.975Z,95.00
2022-09-06T18:34:04.314Z,95.00
2022-09-06T18:36:33.746Z,95.00
2022-09-06T18:39:03.012Z,95.00
2022-09-06T18:41:30.739Z,95.00
2022-09-06T18:43:58.036Z,95.00
2022-09-06T18:46:24.898Z,95.00
2022-09-06T18:48:53.673Z,95.00
2022-09-06T18:51:22.206Z,95.00
2022-09-06T18:53:50.343Z,95.00
2022-09-06T18:56:17.725Z,95.00
2022-09-06T18:58:45.962Z,95.00
2022-09-06T19:01:14.869Z,95.00
2022-09-06T19:03:43.000Z,95.00
2022-09-06T19:06:13.753Z,95.00
2022-09-06T19:08:49.090Z,95.00
2022-09-06T19:11:18.202Z,95.00
2022-09-06T19:13:49.498Z,95.00
2022-09-06T19:16:18.178Z,95.00
2022-09-06T19:18:45.679Z,95.00
2022-09-06T19:21:16.983Z,93.19
2022-09-06T19:23:45.723Z,95.00
2022-09-06T19:26:16.111Z,94.62
2022-09-06T19:28:48.792Z,95.00
2022-09-06T19:31:21.181Z,95.00
2022-09-06T19:33:51.302Z,95.00
2022-09-06T19:36:20.635Z,95.00
2022-09-06T19:39:05.384Z,95.00
2022-09-06T19:41:36.287Z,95.00
2022-09-06T19:44:06.963Z,95.00
2022-09-06T19:46:35.890Z,95.00
2022-09-06T19:49:03.285Z,95.00
2022-09-06T19:51:34.958Z,95.00
2022-09-06T19:54:03.513Z,95.00
2022-09-06T19:56:35.474Z,95.00
2022-09-06T19:59:04.479Z,95.00
2022-09-06T20:01:34.469Z,95.00
2022-09-06T20:04:05.863Z,95.00
2022-09-06T20:06:35.338Z,95.00
2022-09-06T20:09:04.539Z,95.00
2022-09-06T20:11:34.176Z,95.00
2022-09-06T20:14:01.704Z,95.00
2022-09-06T20:16:32.190Z,95.00
2022-09-06T20:19:02.273Z,95.00
2022-09-06T20:21:30.202Z,95.00
2022-09-06T20:23:59.310Z,95.00
2022-09-06T20:26:29.414Z,94.93
2022-09-06T20:29:00.182Z,95.00
2022-09-06T20:31:29.939Z,95.00
2022-09-06T20:34:03.551Z,95.00
2022-09-06T20:36:30.954Z,95.00
2022-09-06T20:39:01.919Z,95.00
2022-09-06T20:41:28.880Z,95.00
2022-09-06T20:43:58.299Z,95.00
2022-09-06T20:46:27.889Z,95.00
2022-09-06T20:48:57.988Z,95.00
2022-09-06T20:51:28.428Z,95.00
2022-09-06T20:53:59.798Z,95.00
2022-09-06T20:56:29.927Z,95.00
2022-09-06T20:58:59.225Z,95.00
2022-09-06T21:01:28.398Z,95.00
2022-09-06T21:03:58.929Z,95.00
2022-09-06T21:06:27.272Z,95.00
2022-09-06T21:08:57.757Z,95.00
2022-09-06T21:11:27.612Z,95.00
2022-09-06T21:13:57.112Z,95.00
2022-09-06T21:16:25.888Z,95.00
2022-09-06T21:19:02.884Z,95.00
2022-09-06T21:21:35.086Z,95.00
2022-09-06T21:24:06.898Z,95.00
2022-09-06T21:26:34.319Z,95.00
2022-09-06T21:29:04.921Z,94.49
2022-09-06T21:31:34.072Z,92.88
2022-09-06T21:34:05.815Z,92.15
2022-09-06T21:36:34.194Z,92.11
2022-09-06T21:39:04.652Z,92.06
2022-09-06T21:41:32.372Z,95.00
2022-09-06T21:44:01.295Z,94.97
2022-09-06T21:46:33.436Z,93.45
2022-09-06T21:49:05.967Z,94.56
2022-09-06T21:51:33.623Z,93.84
2022-09-06T21:54:01.231Z,95.00
2022-09-06T21:56:29.152Z,93.30
2022-09-06T21:58:58.299Z,93.72
2022-09-06T22:01:30.449Z,93.82
2022-09-06T22:03:57.774Z,95.00
2022-09-06T22:06:27.856Z,94.29
2022-09-06T22:08:56.125Z,94.27
2022-09-06T22:11:26.988Z,95.00
2022-09-06T22:13:59.791Z,95.00
2022-09-06T22:16:27.784Z,95.00
2022-09-06T22:18:56.750Z,95.00
2022-09-06T22:21:28.074Z,95.00
2022-09-06T22:23:58.362Z,95.00
2022-09-06T22:26:27.906Z,95.00
2022-09-06T22:28:56.406Z,95.00
2022-09-06T22:31:26.926Z,95.00
2022-09-06T22:33:54.622Z,95.00
2022-09-06T22:36:25.219Z,95.00
2022-09-06T22:38:52.514Z,95.00
2022-09-06T22:41:25.138Z,95.00
2022-09-06T22:43:52.355Z,95.00
2022-09-06T22:46:19.581Z,95.00
2022-09-06T22:48:47.383Z,95.00
2022-09-06T22:51:17.420Z,95.00
2022-09-06T22:53:45.750Z,95.00
2022-09-06T22:56:13.056Z,95.00
2022-09-06T22:58:40.134Z,95.00
2022-09-06T23:01:10.029Z,95.00
2022-09-06T23:03:42.621Z,95.00
2022-09-06T23:06:10.003Z,95.00
2022-09-06T23:08:40.466Z,95.00
2022-09-06T23:11:10.137Z,95.00
2022-09-06T23:13:40.699Z,95.00
2022-09-06T23:16:10.273Z,95.00
2022-09-06T23:18:39.289Z,95.00
2022-09-06T23:21:09.440Z,95.00
2022-09-06T23:23:39.812Z,95.00
2022-09-06T23:26:11.765Z,95.00
2022-09-06T23:28:45.509Z,95.00
2022-09-06T23:31:14.520Z,95.00
2022-09-06T23:33:41.871Z,95.00
2022-09-06T23:36:12.030Z,95.00
2022-09-06T23:38:41.993Z,95.00
2022-09-06T23:41:11.910Z,95.00
2022-09-06T23:43:41.192Z,95.00
2022-09-06T23:46:09.879Z,95.00
2022-09-06T23:48:37.331Z,95.00
2022-09-06T23:51:07.518Z,95.00
2022-09-06T23:53:40.941Z,95.00
2022-09-06T23:56:08.483Z,95.00
2022-09-06T23:58:38.411Z,95.00
