createdAt,value
2023-04-16T00:07:44.165Z,8.59
2023-04-16T00:22:46.418Z,8.49
2023-04-16T00:37:48.424Z,8.45
2023-04-16T00:52:51.038Z,8.42
2023-04-16T01:07:53.095Z,8.35
2023-04-16T01:22:55.269Z,8.37
2023-04-16T01:37:57.349Z,8.25
2023-04-16T01:52:59.454Z,8.16
2023-04-16T02:08:01.611Z,8.13
2023-04-16T02:23:04.061Z,8.06
2023-04-16T02:38:06.496Z,8.06
2023-04-16T02:53:08.667Z,8.11
2023-04-16T03:08:11.030Z,8.20
2023-04-16T03:23:13.010Z,8.16
2023-04-16T03:38:15.025Z,8.14
2023-04-16T03:53:17.110Z,8.08
2023-04-16T04:08:19.171Z,8.07
2023-04-16T04:23:21.174Z,8.17
2023-04-16T04:38:25.494Z,8.20
2023-04-16T04:53:27.451Z,8.20
2023-04-16T05:08:29.456Z,8.25
2023-04-16T05:23:31.518Z,8.39
2023-04-16T05:38:33.528Z,8.31
2023-04-16T05:53:35.503Z,8.46
2023-04-16T06:08:37.588Z,8.77
2023-04-16T06:23:39.559Z,8.86
2023-04-16T06:38:41.625Z,9.21
2023-04-16T06:53:43.896Z,9.51
2023-04-16T07:08:46.409Z,9.81
2023-04-16T07:23:48.352Z,9.81
2023-04-16T07:38:50.351Z,10.35
2023-04-16T07:53:52.537Z,10.71
2023-04-16T08:08:54.596Z,11.00
2023-04-16T08:23:56.760Z,11.21
2023-04-16T08:38:58.982Z,11.06
2023-04-16T08:54:04.852Z,10.92
2023-04-16T09:09:08.024Z,10.65
2023-04-16T09:24:10.734Z,10.61
2023-04-16T09:39:20.966Z,10.57
2023-04-16T09:54:22.925Z,10.68
2023-04-16T10:09:24.989Z,10.82
2023-04-16T10:24:28.457Z,10.85
2023-04-16T10:39:33.293Z,11.12
2023-04-16T10:54:39.078Z,11.27
2023-04-16T11:09:49.982Z,11.39
2023-04-16T11:24:58.175Z,11.60
2023-04-16T11:40:00.437Z,11.68
2023-04-16T11:55:03.065Z,11.72
2023-04-16T12:10:07.906Z,11.79
2023-04-16T12:25:15.354Z,11.82
2023-04-16T12:40:17.445Z,11.79
2023-04-16T12:55:19.712Z,11.83
2023-04-16T13:10:23.705Z,12.17
2023-04-16T13:25:26.096Z,12.06
2023-04-16T13:40:28.669Z,12.26
2023-04-16T13:55:32.449Z,12.47
2023-04-16T14:10:35.671Z,12.60
2023-04-16T14:25:38.750Z,12.41
2023-04-16T14:40:40.923Z,12.20
2023-04-16T14:55:43.151Z,11.92
2023-04-16T15:10:46.071Z,11.81
2023-04-16T15:25:48.546Z,11.48
2023-04-16T15:40:51.359Z,11.34
2023-04-16T15:55:54.361Z,11.13
2023-04-16T16:10:57.067Z,10.97
2023-04-16T16:26:00.103Z,10.92
2023-04-16T16:41:03.155Z,10.64
2023-04-16T16:56:06.162Z,10.38
2023-04-16T17:11:09.333Z,10.04
2023-04-16T17:26:12.454Z,9.62
2023-04-16T17:41:17.488Z,9.14
2023-04-16T17:56:20.059Z,8.68
2023-04-16T18:11:22.643Z,8.01
2023-04-16T18:26:25.465Z,7.51
2023-04-16T18:41:28.449Z,7.65
2023-04-16T18:56:31.980Z,8.35
2023-04-16T19:11:34.961Z,8.48
2023-04-16T19:26:38.212Z,8.08
2023-04-16T19:41:40.563Z,7.73
2023-04-16T19:56:42.973Z,7.31
2023-04-16T20:11:45.656Z,7.20
2023-04-16T20:26:48.082Z,6.99
2023-04-16T20:41:57.517Z,6.83
2023-04-16T20:56:59.839Z,6.86
2023-04-16T21:12:02.104Z,7.04
2023-04-16T21:27:04.193Z,7.01
2023-04-16T21:42:06.277Z,7.12
2023-04-16T21:57:08.242Z,7.22
2023-04-16T22:12:12.982Z,7.42
2023-04-16T22:27:14.921Z,7.83
2023-04-16T22:42:16.932Z,8.04
2023-04-16T22:57:21.408Z,8.13
2023-04-16T23:12:23.358Z,8.22
2023-04-16T23:27:25.454Z,8.18
2023-04-16T23:42:27.504Z,7.97
2023-04-16T23:57:29.581Z,7.73
