createdAt,value
2022-10-18T00:00:07.532Z,3.90
2022-10-18T00:03:49.533Z,3.65
2022-10-18T00:07:31.925Z,2.92
2022-10-18T00:11:14.163Z,4.00
2022-10-18T00:14:56.218Z,3.60
2022-10-18T00:18:38.423Z,2.63
2022-10-18T00:22:20.530Z,4.18
2022-10-18T00:26:13.595Z,2.88
2022-10-18T00:29:55.738Z,2.47
2022-10-18T00:33:37.806Z,2.17
2022-10-18T00:37:20.522Z,3.03
2022-10-18T00:41:03.341Z,4.80
2022-10-18T00:44:45.401Z,4.18
2022-10-18T00:48:27.595Z,4.40
2022-10-18T00:52:26.548Z,5.03
2022-10-18T00:56:08.649Z,4.57
2022-10-18T00:59:50.993Z,4.45
2022-10-18T01:03:33.245Z,4.55
2022-10-18T01:07:43.854Z,5.50
2022-10-18T01:11:34.213Z,5.45
2022-10-18T01:15:29.518Z,3.17
2022-10-18T01:19:57.967Z,4.78
2022-10-18T01:24:04.295Z,4.38
2022-10-18T01:27:46.190Z,3.35
2022-10-18T01:31:36.294Z,4.78
2022-10-18T01:35:36.621Z,5.32
2022-10-18T01:39:33.869Z,7.03
2022-10-18T01:43:17.938Z,7.75
2022-10-18T01:47:00.704Z,9.07
2022-10-18T01:50:42.843Z,5.28
2022-10-18T01:54:38.634Z,7.95
2022-10-18T01:58:44.732Z,6.00
2022-10-18T02:02:57.026Z,6.53
2022-10-18T02:06:43.628Z,4.88
2022-10-18T02:10:45.964Z,5.90
2022-10-18T02:14:29.413Z,5.10
2022-10-18T02:18:25.852Z,4.30
2022-10-18T02:22:10.914Z,5.80
2022-10-18T02:25:53.872Z,5.47
2022-10-18T02:29:36.757Z,6.75
2022-10-18T02:33:34.422Z,5.40
2022-10-18T02:37:18.041Z,6.43
2022-10-18T02:41:00.374Z,5.85
2022-10-18T02:44:42.652Z,5.15
2022-10-18T02:48:25.002Z,5.70
2022-10-18T02:52:07.176Z,3.10
2022-10-18T02:55:49.339Z,2.90
2022-10-18T02:59:31.341Z,2.03
2022-10-18T03:03:13.363Z,3.40
2022-10-18T03:06:55.607Z,4.00
2022-10-18T03:10:37.672Z,3.45
2022-10-18T03:14:19.746Z,4.82
2022-10-18T03:18:01.948Z,5.93
2022-10-18T03:21:44.060Z,5.95
2022-10-18T03:25:26.149Z,6.88
2022-10-18T03:29:09.796Z,5.03
2022-10-18T03:32:52.357Z,6.07
2022-10-18T03:36:34.699Z,6.45
2022-10-18T04:31:32.057Z,7.13
2022-10-18T04:35:14.107Z,4.68
2022-10-18T04:38:56.202Z,5.80
2022-10-18T04:42:38.269Z,6.70
2022-10-18T04:46:20.475Z,7.72
2022-10-18T04:50:02.558Z,5.43
2022-10-18T04:53:44.691Z,6.07
2022-10-18T04:57:26.781Z,5.70
2022-10-18T05:01:08.840Z,4.13
2022-10-18T05:04:53.907Z,5.28
2022-10-18T05:08:36.838Z,7.50
2022-10-18T05:12:18.776Z,6.78
2022-10-18T05:16:01.108Z,4.82
2022-10-18T05:19:43.186Z,6.38
2022-10-18T05:23:25.876Z,4.15
2022-10-18T05:27:07.981Z,5.22
2022-10-18T05:30:49.984Z,5.85
2022-10-18T05:34:32.450Z,5.43
2022-10-18T05:38:14.708Z,4.63
2022-10-18T05:41:56.954Z,4.78
2022-10-18T05:45:39.049Z,5.63
2022-10-18T05:49:21.314Z,5.35
2022-10-18T05:53:12.013Z,5.00
2022-10-18T05:56:54.771Z,4.18
2022-10-18T06:00:36.879Z,6.85
2022-10-18T06:04:18.942Z,4.35
2022-10-18T06:08:01.000Z,3.17
2022-10-18T06:11:43.062Z,4.82
2022-10-18T06:15:27.876Z,4.30
2022-10-18T06:19:10.205Z,5.28
2022-10-18T06:22:55.394Z,4.88
2022-10-18T06:26:37.497Z,4.07
2022-10-18T06:30:19.776Z,3.80
2022-10-18T06:34:02.664Z,4.35
2022-10-18T06:37:44.741Z,3.58
2022-10-18T06:41:26.830Z,4.93
2022-10-18T06:45:09.471Z,5.15
2022-10-18T06:48:52.947Z,4.40
2022-10-18T06:52:35.070Z,4.50
2022-10-18T06:56:17.498Z,5.05
2022-10-18T06:59:59.591Z,5.13
2022-10-18T07:03:42.023Z,5.72
2022-10-18T07:07:24.068Z,3.85
2022-10-18T07:11:07.680Z,5.32
2022-10-18T07:14:49.936Z,7.43
2022-10-18T07:18:34.710Z,4.93
2022-10-18T07:22:16.728Z,4.22
2022-10-18T07:25:58.891Z,5.70
2022-10-18T07:29:41.377Z,3.22
2022-10-18T07:33:24.895Z,3.65
2022-10-18T07:37:07.261Z,6.18
2022-10-18T07:40:49.364Z,3.22
2022-10-18T07:44:31.482Z,3.45
2022-10-18T07:48:13.525Z,3.17
2022-10-18T07:51:57.378Z,3.38
2022-10-18T07:55:39.653Z,3.95
2022-10-18T07:59:21.778Z,3.85
2022-10-18T08:03:04.529Z,4.85
2022-10-18T08:06:49.314Z,3.80
2022-10-18T08:10:31.422Z,4.30
2022-10-18T08:14:13.724Z,3.95
2022-10-18T08:17:56.154Z,3.08
2022-10-18T08:21:38.608Z,5.28
2022-10-18T08:25:20.674Z,3.08
2022-10-18T08:29:17.913Z,4.18
2022-10-18T08:36:46.180Z,3.60
2022-10-18T08:40:29.028Z,2.40
2022-10-18T08:44:24.506Z,2.35
2022-10-18T08:48:10.531Z,4.57
2022-10-18T08:51:53.079Z,3.53
2022-10-18T08:56:05.314Z,4.18
2022-10-18T08:59:47.827Z,3.00
2022-10-18T09:03:51.800Z,3.60
2022-10-18T09:08:01.973Z,3.15
2022-10-18T09:12:14.994Z,2.53
2022-10-18T09:16:05.078Z,5.40
2022-10-18T09:23:48.651Z,4.78
2022-10-18T09:27:45.308Z,3.50
2022-10-18T09:31:30.317Z,3.92
2022-10-18T09:35:32.063Z,5.18
2022-10-18T09:39:19.306Z,3.58
2022-10-18T09:43:13.631Z,3.42
2022-10-18T09:47:03.244Z,3.90
2022-10-18T09:51:25.630Z,3.53
2022-10-18T09:55:18.738Z,2.45
2022-10-18T09:59:01.482Z,3.15
2022-10-18T10:07:16.631Z,3.08
2022-10-18T10:10:58.723Z,4.40
2022-10-18T10:14:45.346Z,3.83
2022-10-18T10:18:33.695Z,4.47
2022-10-18T10:22:16.069Z,3.67
2022-10-18T10:26:05.068Z,5.75
2022-10-18T10:29:47.354Z,2.63
2022-10-18T10:33:38.607Z,3.90
2022-10-18T10:37:32.937Z,3.78
2022-10-18T10:41:25.011Z,3.13
2022-10-18T10:45:13.801Z,4.22
2022-10-18T10:49:21.030Z,3.25
2022-10-18T10:53:01.542Z,3.13
2022-10-18T10:57:11.377Z,3.42
2022-10-18T11:00:54.205Z,2.97
2022-10-18T11:04:38.611Z,3.70
2022-10-18T11:08:24.807Z,3.38
2022-10-18T11:12:21.816Z,3.03
2022-10-18T11:16:21.998Z,4.65
2022-10-18T11:20:19.167Z,3.30
2022-10-18T11:24:03.224Z,3.08
2022-10-18T11:28:19.008Z,3.25
2022-10-18T11:32:01.290Z,3.97
2022-10-18T11:36:04.834Z,4.57
2022-10-18T11:40:23.897Z,3.85
2022-10-18T11:44:32.128Z,4.07
2022-10-18T11:48:56.967Z,4.32
2022-10-18T11:52:48.295Z,4.90
2022-10-18T11:56:47.715Z,4.10
2022-10-18T12:00:41.842Z,4.68
2022-10-18T12:04:34.956Z,6.07
2022-10-18T12:08:33.074Z,3.63
2022-10-18T12:12:33.677Z,4.03
2022-10-18T12:16:17.579Z,4.97
2022-10-18T12:20:08.351Z,6.22
2022-10-18T12:24:07.431Z,3.75
2022-10-18T12:31:47.825Z,5.03
2022-10-18T12:35:36.536Z,5.00
2022-10-18T12:39:38.962Z,5.57
2022-10-18T12:43:37.005Z,5.45
2022-10-18T12:47:24.594Z,4.90
2022-10-18T12:51:09.587Z,5.65
2022-10-18T12:55:21.370Z,5.80
2022-10-18T12:59:15.933Z,4.95
2022-10-18T13:03:12.952Z,9.30
2022-10-18T13:06:58.428Z,5.25
2022-10-18T13:10:41.711Z,5.68
2022-10-18T13:15:00.553Z,6.80
2022-10-18T13:18:50.881Z,5.88
2022-10-18T13:22:35.885Z,6.93
2022-10-18T13:26:42.802Z,7.57
2022-10-18T13:30:45.733Z,5.22
2022-10-18T13:34:34.851Z,5.32
2022-10-18T13:38:48.687Z,6.25
2022-10-18T13:42:33.521Z,5.10
2022-10-18T13:46:15.965Z,4.72
2022-10-18T13:50:06.808Z,6.43
2022-10-18T13:54:02.238Z,5.25
2022-10-18T13:58:08.564Z,4.80
2022-10-18T14:02:49.448Z,5.78
2022-10-18T14:06:23.850Z,7.53
2022-10-18T14:10:19.844Z,4.90
2022-10-18T14:14:09.586Z,5.18
2022-10-18T14:17:58.180Z,7.05
2022-10-18T14:21:48.049Z,6.00
2022-10-18T14:25:31.491Z,6.47
2022-10-18T14:29:19.832Z,9.90
2022-10-18T14:33:02.557Z,11.68
2022-10-18T14:36:47.939Z,10.02
2022-10-18T14:40:41.211Z,5.63
2022-10-18T14:44:27.706Z,6.00
2022-10-18T14:48:23.962Z,7.75
2022-10-18T14:52:08.572Z,7.63
2022-10-18T14:55:58.531Z,6.18
2022-10-18T14:59:51.919Z,5.72
2022-10-18T15:03:36.306Z,6.15
2022-10-18T15:07:18.946Z,6.20
2022-10-18T15:11:01.757Z,5.68
2022-10-18T15:14:44.716Z,6.63
2022-10-18T15:18:28.660Z,4.85
2022-10-18T15:22:30.754Z,5.65
2022-10-18T15:26:20.540Z,5.53
2022-10-18T15:30:18.170Z,5.35
2022-10-18T15:34:15.591Z,6.90
2022-10-18T15:38:22.579Z,8.07
2022-10-18T15:42:04.873Z,5.97
2022-10-18T15:49:45.470Z,7.43
2022-10-18T15:53:42.714Z,6.75
2022-10-18T15:57:27.855Z,10.20
2022-10-18T16:01:24.556Z,6.95
2022-10-18T16:05:07.082Z,6.25
2022-10-18T16:08:51.318Z,5.68
2022-10-18T16:12:33.581Z,6.57
2022-10-18T16:16:26.959Z,4.53
2022-10-18T16:20:24.669Z,5.72
2022-10-18T16:24:07.064Z,5.40
2022-10-18T16:27:49.255Z,5.43
2022-10-18T16:31:34.068Z,7.28
2022-10-18T16:35:19.013Z,7.47
2022-10-18T16:39:04.848Z,5.10
2022-10-18T16:42:47.136Z,7.30
2022-10-18T16:46:31.108Z,7.78
2022-10-18T16:50:18.755Z,5.05
2022-10-18T16:54:00.915Z,4.70
2022-10-18T16:57:43.928Z,7.15
2022-10-18T17:01:27.062Z,5.47
2022-10-18T17:05:09.676Z,5.45
2022-10-18T17:08:53.575Z,5.85
2022-10-18T17:12:36.350Z,6.47
2022-10-18T17:16:31.934Z,7.43
2022-10-18T17:20:22.149Z,8.25
2022-10-18T17:24:06.298Z,6.47
2022-10-18T17:27:48.799Z,6.60
2022-10-18T17:31:32.161Z,4.72
2022-10-18T17:35:14.408Z,6.28
2022-10-18T17:38:56.576Z,6.60
2022-10-18T17:42:38.645Z,5.13
2022-10-18T17:46:20.999Z,7.00
2022-10-18T17:50:03.108Z,8.00
2022-10-18T17:53:45.295Z,9.13
2022-10-18T17:57:27.454Z,9.63
2022-10-18T18:01:14.993Z,6.72
2022-10-18T18:04:57.686Z,7.72
2022-10-18T18:08:39.665Z,5.40
2022-10-18T18:12:21.787Z,7.05
2022-10-18T18:16:33.527Z,11.18
2022-10-18T18:20:15.636Z,7.38
2022-10-18T18:23:57.805Z,5.82
2022-10-18T18:27:40.022Z,6.75
2022-10-18T18:31:24.239Z,5.50
2022-10-18T18:35:07.012Z,6.82
2022-10-18T18:38:53.026Z,5.78
2022-10-18T18:42:37.676Z,7.35
2022-10-18T18:46:20.325Z,7.25
2022-10-18T18:50:04.816Z,7.13
2022-10-18T18:53:48.526Z,9.52
2022-10-18T18:57:31.225Z,6.80
2022-10-18T19:01:22.336Z,6.18
2022-10-18T19:05:05.056Z,10.85
2022-10-18T19:08:48.264Z,7.78
2022-10-18T19:12:30.480Z,9.80
2022-10-18T19:16:22.053Z,5.18
2022-10-18T19:20:06.341Z,5.82
2022-10-18T19:23:48.571Z,9.40
2022-10-18T19:27:31.041Z,6.22
2022-10-18T19:31:13.354Z,5.28
2022-10-18T19:34:55.762Z,8.38
2022-10-18T19:38:38.045Z,7.72
2022-10-18T19:42:24.189Z,6.85
2022-10-18T19:46:08.267Z,7.82
2022-10-18T19:49:50.591Z,5.85
2022-10-18T19:53:33.767Z,4.75
2022-10-18T19:57:15.866Z,7.88
2022-10-18T20:01:00.411Z,7.68
2022-10-18T20:04:42.540Z,9.27
2022-10-18T20:08:25.053Z,8.45
2022-10-18T20:12:07.221Z,6.68
2022-10-18T20:15:51.317Z,5.90
2022-10-18T20:19:33.648Z,10.48
2022-10-18T20:23:17.574Z,5.43
2022-10-18T20:26:59.916Z,9.32
2022-10-18T20:30:42.023Z,6.90
2022-10-18T20:34:26.293Z,6.88
2022-10-18T20:38:18.215Z,8.73
2022-10-18T20:42:00.313Z,8.13
2022-10-18T20:45:42.558Z,7.43
2022-10-18T20:49:25.258Z,8.93
2022-10-18T20:53:08.453Z,6.80
2022-10-18T20:56:50.695Z,10.77
2022-10-18T21:00:34.437Z,7.28
2022-10-18T21:04:16.674Z,5.50
2022-10-18T21:07:59.460Z,7.18
2022-10-18T21:11:44.906Z,6.60
2022-10-18T21:15:27.198Z,7.25
2022-10-18T21:19:17.624Z,6.03
2022-10-18T21:26:41.649Z,7.97
2022-10-18T21:30:23.728Z,5.97
2022-10-18T21:34:13.138Z,7.53
2022-10-18T21:37:55.285Z,5.60
2022-10-18T21:41:38.023Z,7.32
2022-10-18T21:45:20.081Z,5.47
2022-10-18T21:49:02.218Z,5.22
2022-10-18T21:52:44.241Z,6.60
2022-10-18T21:56:31.518Z,7.13
2022-10-18T22:00:15.608Z,5.63
2022-10-18T22:03:58.501Z,7.00
2022-10-18T22:07:40.612Z,7.50
2022-10-18T22:11:25.884Z,6.57
2022-10-18T22:15:09.179Z,6.60
2022-10-18T22:18:52.849Z,6.20
2022-10-18T22:22:34.903Z,6.13
2022-10-18T22:26:19.262Z,5.85
2022-10-18T22:30:01.330Z,7.55
2022-10-18T22:33:43.495Z,6.05
2022-10-18T22:37:25.541Z,6.40
2022-10-18T22:41:10.006Z,6.50
2022-10-18T22:44:52.292Z,8.13
2022-10-18T22:48:35.049Z,9.82
2022-10-18T22:52:17.079Z,6.05
2022-10-18T22:55:59.254Z,7.25
2022-10-18T22:59:41.340Z,8.00
2022-10-18T23:03:23.594Z,6.50
2022-10-18T23:07:05.729Z,9.50
2022-10-18T23:10:48.027Z,6.00
2022-10-18T23:14:30.222Z,7.70
2022-10-18T23:18:12.346Z,8.75
2022-10-18T23:21:54.516Z,6.80
2022-10-18T23:25:37.257Z,6.88
2022-10-18T23:29:19.467Z,11.23
2022-10-18T23:33:01.802Z,12.02
2022-10-18T23:40:31.166Z,8.00
2022-10-18T23:44:13.320Z,7.97
2022-10-18T23:47:55.585Z,11.20
2022-10-18T23:51:37.707Z,9.25
2022-10-18T23:55:19.998Z,8.38
2022-10-18T23:59:02.167Z,10.77
