createdAt,value
2022-10-18T00:04:24.467Z,102027.19
2022-10-18T00:09:26.480Z,102027.22
2022-10-18T00:14:29.921Z,102031.63
2022-10-18T00:19:31.994Z,102036.06
2022-10-18T00:24:33.891Z,102040.53
2022-10-18T00:29:37.520Z,102040.53
2022-10-18T00:34:40.095Z,102046.75
2022-10-18T00:39:42.217Z,102045.88
2022-10-18T00:45:14.796Z,102046.75
2022-10-18T00:50:17.389Z,102053.91
2022-10-18T00:55:20.032Z,102059.28
2022-10-18T01:00:23.625Z,102058.41
2022-10-18T01:05:26.526Z,102057.59
2022-10-18T01:10:37.873Z,102053.19
2022-10-18T01:15:54.648Z,102054.94
2022-10-18T01:21:10.587Z,102043.38
2022-10-18T01:26:26.765Z,102039.78
2022-10-18T01:31:35.080Z,102051.31
2022-10-18T01:36:41.435Z,102043.25
2022-10-18T01:41:45.741Z,102045.91
2022-10-18T01:46:51.429Z,102047.56
2022-10-18T01:51:53.776Z,102053.06
2022-10-18T01:57:00.555Z,102050.09
2022-10-18T02:02:15.840Z,102058.09
2022-10-18T02:07:26.993Z,102062.78
2022-10-18T02:12:32.568Z,102055.75
2022-10-18T02:17:37.283Z,102063.94
2022-10-18T02:22:40.030Z,102053.25
2022-10-18T02:27:42.968Z,102060.09
2022-10-18T02:32:49.771Z,102066.03
2022-10-18T02:37:54.001Z,102068.16
2022-10-18T02:42:58.123Z,102081.56
2022-10-18T02:48:01.801Z,102074.44
2022-10-18T02:53:03.749Z,102069.84
2022-10-18T02:58:05.811Z,102069.81
2022-10-18T03:03:09.318Z,102080.41
2022-10-18T03:08:10.968Z,102096.13
2022-10-18T03:13:13.132Z,102089.97
2022-10-18T03:18:16.750Z,102080.47
2022-10-18T03:23:18.781Z,102073.41
2022-10-18T03:28:21.279Z,102082.13
2022-10-18T03:33:24.739Z,102079.59
2022-10-18T03:38:27.139Z,102096.75
2022-10-18T03:43:28.923Z,102095.03
2022-10-18T03:48:32.003Z,102088.84
2022-10-18T03:53:34.306Z,102094.22
2022-10-18T03:58:36.244Z,102093.53
2022-10-18T04:03:39.276Z,102093.59
2022-10-18T04:08:41.061Z,102106.19
2022-10-18T04:13:43.078Z,102109.78
2022-10-18T04:18:46.635Z,102098.25
2022-10-18T04:23:48.849Z,102092.00
2022-10-18T04:28:51.031Z,102088.59
2022-10-18T04:33:54.993Z,102083.34
2022-10-18T04:38:57.273Z,102093.88
2022-10-18T04:43:58.931Z,102085.91
2022-10-18T04:49:02.293Z,102094.06
2022-10-18T04:54:04.388Z,102090.53
2022-10-18T04:59:06.354Z,102079.91
2022-10-18T05:04:09.600Z,102065.75
2022-10-18T05:09:11.827Z,102069.41
2022-10-18T05:14:13.943Z,102060.56
2022-10-18T05:19:17.505Z,102073.03
2022-10-18T05:24:21.054Z,102073.94
2022-10-18T05:29:25.644Z,102071.28
2022-10-18T05:34:28.798Z,102076.66
2022-10-18T05:39:30.891Z,102090.09
2022-10-18T05:44:33.092Z,102086.53
2022-10-18T05:49:36.187Z,102081.22
2022-10-18T05:54:38.546Z,102066.09
2022-10-18T05:59:40.531Z,102068.75
2022-10-18T06:04:43.530Z,102061.69
2022-10-18T06:09:45.178Z,102051.00
2022-10-18T06:14:47.026Z,102053.66
2022-10-18T06:19:50.454Z,102056.34
2022-10-18T06:24:57.124Z,102067.91
2022-10-18T06:29:59.453Z,102065.22
2022-10-18T06:35:02.941Z,102057.22
2022-10-18T06:40:06.524Z,102065.16
2022-10-18T06:45:09.733Z,102064.22
2022-10-18T06:50:13.037Z,102074.13
2022-10-18T06:55:15.409Z,102085.69
2022-10-18T07:00:17.338Z,102089.28
2022-10-18T07:05:20.821Z,102097.25
2022-10-18T07:10:23.002Z,102097.16
2022-10-18T07:15:24.856Z,102107.72
2022-10-18T07:20:27.941Z,102122.81
2022-10-18T07:25:31.074Z,102131.63
2022-10-18T07:30:33.749Z,102136.09
2022-10-18T07:35:37.134Z,102142.22
2022-10-18T07:40:39.880Z,102135.91
2022-10-18T07:45:42.222Z,102118.03
2022-10-18T07:50:45.728Z,102125.91
2022-10-18T07:55:48.149Z,102124.16
2022-10-18T08:00:50.161Z,102134.97
2022-10-18T08:05:54.846Z,102131.41
2022-10-18T08:11:02.388Z,102127.72
2022-10-18T08:16:06.424Z,102131.31
2022-10-18T08:21:11.875Z,102133.16
2022-10-18T08:26:16.737Z,102134.88
2022-10-18T08:31:19.226Z,102133.94
2022-10-18T08:36:22.584Z,102132.28
2022-10-18T08:41:43.046Z,102140.31
2022-10-18T08:46:47.365Z,102134.94
2022-10-18T08:51:52.037Z,102133.13
2022-10-18T08:56:59.641Z,102122.44
2022-10-18T09:02:15.746Z,102124.25
2022-10-18T09:07:33.336Z,102131.41
2022-10-18T09:12:52.835Z,102122.53
2022-10-18T09:18:08.784Z,102131.50
2022-10-18T09:23:20.546Z,102135.75
2022-10-18T09:28:41.337Z,102125.03
2022-10-18T09:33:51.048Z,102122.19
2022-10-18T09:39:00.542Z,102126.66
2022-10-18T09:44:11.037Z,102133.66
2022-10-18T09:49:19.045Z,102125.91
2022-10-18T09:54:29.586Z,102135.72
2022-10-18T09:59:40.500Z,102133.00
2022-10-18T10:04:43.153Z,102135.56
2022-10-18T10:09:48.689Z,102138.31
2022-10-18T10:14:50.665Z,102135.72
2022-10-18T10:19:59.898Z,102137.56
2022-10-18T10:25:04.082Z,102130.56
2022-10-18T10:30:22.649Z,102119.75
2022-10-18T10:35:41.570Z,102115.25
2022-10-18T10:40:54.254Z,102107.19
2022-10-18T10:45:59.930Z,102092.81
2022-10-18T10:51:06.033Z,102101.63
2022-10-18T10:56:18.419Z,102098.00
2022-10-18T11:01:38.126Z,102068.63
2022-10-18T11:06:47.483Z,102088.19
2022-10-18T11:12:01.203Z,102093.47
2022-10-18T11:17:14.994Z,102098.84
2022-10-18T11:22:22.822Z,102097.00
2022-10-18T11:27:31.573Z,102087.16
2022-10-18T11:32:41.897Z,102074.25
2022-10-18T11:37:58.479Z,102075.13
2022-10-18T11:43:11.116Z,102084.06
2022-10-18T11:48:32.522Z,102086.94
2022-10-18T11:53:46.172Z,102066.31
2022-10-18T11:59:19.081Z,102071.53
2022-10-18T12:04:26.104Z,102076.03
2022-10-18T12:09:32.742Z,102069.81
2022-10-18T12:14:40.523Z,102069.84
2022-10-18T12:19:43.480Z,102078.84
2022-10-18T12:24:45.180Z,102060.78
2022-10-18T12:29:54.798Z,102069.72
2022-10-18T12:35:00.505Z,102052.81
2022-10-18T12:40:11.119Z,102058.06
2022-10-18T12:45:25.403Z,102062.41
2022-10-18T12:50:31.903Z,102058.72
2022-10-18T12:55:36.116Z,102048.31
2022-10-18T13:01:09.553Z,102039.38
2022-10-18T13:06:11.658Z,102051.81
2022-10-18T13:11:37.906Z,102041.06
2022-10-18T13:16:48.648Z,102056.19
2022-10-18T13:22:06.760Z,102052.53
2022-10-18T13:27:42.374Z,102050.63
2022-10-18T13:32:53.766Z,102053.91
2022-10-18T13:37:59.910Z,102056.19
2022-10-18T13:43:52.735Z,102053.66
2022-10-18T13:49:00.636Z,102051.13
2022-10-18T13:54:13.967Z,102063.72
2022-10-18T13:59:37.827Z,102056.25
2022-10-18T14:05:23.698Z,102072.41
2022-10-18T14:10:44.147Z,102071.84
2022-10-18T14:16:01.886Z,102083.38
2022-10-18T14:21:14.198Z,102072.09
2022-10-18T14:26:20.257Z,102082.16
2022-10-18T14:31:22.038Z,102080.69
2022-10-18T14:36:26.946Z,102079.63
2022-10-18T14:41:30.291Z,102084.59
2022-10-18T14:46:32.291Z,102094.78
2022-10-18T14:51:36.963Z,102098.81
2022-10-18T14:56:41.456Z,102100.00
2022-10-18T15:01:53.793Z,102093.03
2022-10-18T15:06:57.650Z,102092.94
2022-10-18T15:12:01.209Z,102085.75
2022-10-18T15:17:08.121Z,102100.06
2022-10-18T15:22:31.789Z,102094.84
2022-10-18T15:27:37.570Z,102087.88
2022-10-18T15:32:48.121Z,102104.84
2022-10-18T15:37:52.419Z,102097.09
2022-10-18T15:42:56.549Z,102094.63
2022-10-18T15:48:01.456Z,102087.63
2022-10-18T15:53:23.951Z,102092.22
2022-10-18T15:58:27.306Z,102103.88
2022-10-18T16:03:29.046Z,102101.31
2022-10-18T16:08:32.414Z,102102.28
2022-10-18T16:13:34.382Z,102098.78
2022-10-18T16:18:36.116Z,102097.09
2022-10-18T16:23:39.316Z,102100.75
2022-10-18T16:28:42.315Z,102096.31
2022-10-18T16:33:44.343Z,102104.34
2022-10-18T16:38:48.906Z,102099.88
2022-10-18T16:43:51.574Z,102117.59
2022-10-18T16:48:54.656Z,102118.41
2022-10-18T16:53:58.047Z,102128.97
2022-10-18T16:59:01.046Z,102120.97
2022-10-18T17:04:03.072Z,102121.78
2022-10-18T17:09:06.485Z,102118.16
2022-10-18T17:14:09.009Z,102127.84
2022-10-18T17:19:11.710Z,102131.34
2022-10-18T17:24:14.893Z,102130.28
2022-10-18T17:29:16.747Z,102135.53
2022-10-18T17:34:21.228Z,102137.16
2022-10-18T17:39:24.842Z,102146.03
2022-10-18T17:44:27.221Z,102136.31
2022-10-18T17:49:29.423Z,102131.69
2022-10-18T17:54:44.763Z,102136.16
2022-10-18T17:59:49.621Z,102142.22
2022-10-18T18:04:54.462Z,102145.53
2022-10-18T18:09:58.504Z,102153.38
2022-10-18T18:15:00.773Z,102147.94
2022-10-18T18:20:02.965Z,102154.94
2022-10-18T18:25:07.352Z,102159.31
2022-10-18T18:30:10.035Z,102168.25
2022-10-18T18:35:12.079Z,102163.59
2022-10-18T18:40:15.952Z,102159.81
2022-10-18T18:45:18.061Z,102167.72
2022-10-18T18:50:20.357Z,102163.94
2022-10-18T18:55:24.298Z,102158.56
2022-10-18T19:00:26.461Z,102172.63
2022-10-18T19:05:28.842Z,102169.94
2022-10-18T19:10:32.799Z,102175.41
2022-10-18T19:15:35.229Z,102184.91
2022-10-18T19:20:36.986Z,102182.22
2022-10-18T19:25:40.091Z,102184.09
2022-10-18T19:30:41.768Z,102189.75
2022-10-18T19:35:43.400Z,102177.16
2022-10-18T19:40:51.564Z,102185.84
2022-10-18T19:45:55.570Z,102176.75
2022-10-18T19:51:03.021Z,102185.28
2022-10-18T19:56:09.734Z,102200.19
2022-10-18T20:01:11.678Z,102215.19
2022-10-18T20:06:14.396Z,102217.84
2022-10-18T20:11:19.364Z,102218.69
2022-10-18T20:16:27.878Z,102222.88
2022-10-18T20:21:31.872Z,102222.63
2022-10-18T20:26:35.007Z,102226.91
2022-10-18T20:31:36.735Z,102230.25
2022-10-18T20:36:39.208Z,102239.81
2022-10-18T20:41:42.592Z,102231.53
2022-10-18T20:46:44.849Z,102243.75
2022-10-18T20:51:46.526Z,102247.16
2022-10-18T20:56:49.830Z,102232.63
2022-10-18T21:01:51.952Z,102242.97
2022-10-18T21:06:54.056Z,102241.22
2022-10-18T21:11:57.832Z,102234.81
2022-10-18T21:16:59.944Z,102230.28
2022-10-18T21:22:01.939Z,102226.59
2022-10-18T21:27:05.138Z,102230.09
2022-10-18T21:32:07.367Z,102218.41
2022-10-18T21:37:09.361Z,102223.44
2022-10-18T21:42:12.886Z,102225.94
2022-10-18T21:47:14.990Z,102215.97
2022-10-18T21:52:17.193Z,102217.66
2022-10-18T21:57:20.631Z,102221.97
2022-10-18T22:02:22.711Z,102223.03
2022-10-18T22:07:24.845Z,102230.03
2022-10-18T22:12:27.955Z,102234.22
2022-10-18T22:17:30.364Z,102222.50
2022-10-18T22:22:32.588Z,102205.50
2022-10-18T22:27:36.330Z,102210.69
2022-10-18T22:32:38.657Z,102210.03
2022-10-18T22:37:40.745Z,102204.75
2022-10-18T22:42:44.126Z,102209.63
2022-10-18T22:47:46.176Z,102208.59
2022-10-18T22:52:49.697Z,102200.25
2022-10-18T22:57:56.664Z,102202.50
2022-10-18T23:02:58.419Z,102193.00
2022-10-18T23:08:00.574Z,102197.78
2022-10-18T23:13:04.326Z,102197.34
2022-10-18T23:18:06.970Z,102202.38
2022-10-18T23:23:08.706Z,102187.63
2022-10-18T23:28:12.155Z,102192.19
2022-10-18T23:33:14.008Z,102190.53
2022-10-18T23:38:16.202Z,102204.84
2022-10-18T23:43:19.592Z,102186.53
2022-10-18T23:48:21.580Z,102197.34
2022-10-18T23:53:23.828Z,102186.00
2022-10-18T23:58:28.521Z,102180.63
