createdAt,value
2022-10-05T00:01:35.530Z,83.40
2022-10-05T00:04:22.493Z,83.78
2022-10-05T00:07:16.708Z,82.94
2022-10-05T00:09:46.497Z,82.78
2022-10-05T00:12:17.193Z,83.16
2022-10-05T00:14:46.413Z,83.17
2022-10-05T00:17:24.343Z,84.10
2022-10-05T00:19:54.685Z,84.18
2022-10-05T00:22:33.710Z,83.70
2022-10-05T00:25:02.819Z,83.78
2022-10-05T00:27:37.480Z,83.64
2022-10-05T00:32:34.180Z,84.44
2022-10-05T00:35:01.000Z,84.27
2022-10-05T00:37:27.815Z,83.90
2022-10-05T00:39:54.705Z,83.43
2022-10-05T00:42:51.961Z,82.77
2022-10-05T00:45:48.538Z,82.27
2022-10-05T00:48:48.495Z,82.85
2022-10-05T00:51:28.834Z,82.45
2022-10-05T00:54:36.761Z,82.89
2022-10-05T00:57:27.741Z,81.68
2022-10-05T01:00:07.828Z,81.59
2022-10-05T01:03:19.271Z,81.98
2022-10-05T01:06:14.983Z,81.87
2022-10-05T01:09:07.904Z,81.06
2022-10-05T01:11:49.706Z,81.04
2022-10-05T01:14:30.153Z,80.65
2022-10-05T01:17:20.469Z,80.33
2022-10-05T01:20:39.484Z,79.26
2022-10-05T01:23:46.157Z,78.90
2022-10-05T01:27:00.975Z,79.69
2022-10-05T01:30:12.207Z,79.51
2022-10-05T01:32:56.839Z,79.62
2022-10-05T01:35:47.937Z,79.32
2022-10-05T01:38:27.995Z,79.61
2022-10-05T01:41:31.479Z,79.85
2022-10-05T01:44:05.828Z,79.85
2022-10-05T01:47:21.905Z,80.33
2022-10-05T01:50:25.345Z,79.82
2022-10-05T01:53:42.441Z,78.62
2022-10-05T01:56:32.924Z,78.56
2022-10-05T01:59:12.356Z,78.90
2022-10-05T02:02:20.571Z,78.55
2022-10-05T02:05:05.441Z,78.13
2022-10-05T02:08:11.027Z,77.79
2022-10-05T02:10:46.572Z,78.40
2022-10-05T02:13:21.609Z,78.54
2022-10-05T02:16:07.532Z,78.58
2022-10-05T02:18:47.409Z,78.89
2022-10-05T02:21:14.952Z,78.52
2022-10-05T02:23:44.992Z,78.56
2022-10-05T02:26:15.003Z,79.66
2022-10-05T02:28:47.072Z,79.57
2022-10-05T02:31:19.891Z,78.89
2022-10-05T02:33:46.802Z,78.80
2022-10-05T02:36:42.048Z,78.57
2022-10-05T02:39:34.964Z,78.28
2022-10-05T02:42:49.423Z,78.67
2022-10-05T02:46:02.567Z,78.60
2022-10-05T02:48:55.098Z,78.42
2022-10-05T02:51:52.927Z,78.59
2022-10-05T02:54:58.668Z,77.66
2022-10-05T02:57:39.292Z,77.66
2022-10-05T03:00:06.241Z,77.79
2022-10-05T03:02:48.455Z,77.10
2022-10-05T03:05:35.816Z,77.37
2022-10-05T03:08:16.621Z,78.05
2022-10-05T03:11:18.631Z,77.07
2022-10-05T03:14:22.112Z,77.89
2022-10-05T03:17:00.981Z,77.44
2022-10-05T03:19:59.410Z,78.18
2022-10-05T03:22:52.014Z,78.59
2022-10-05T03:25:58.768Z,78.87
2022-10-05T03:29:00.217Z,80.45
2022-10-05T03:31:44.256Z,80.41
2022-10-05T03:34:37.006Z,79.82
2022-10-05T03:37:22.684Z,80.33
2022-10-05T03:40:07.879Z,81.56
2022-10-05T03:43:16.495Z,81.00
2022-10-05T03:46:05.056Z,81.02
2022-10-05T03:49:04.886Z,80.44
2022-10-05T03:51:36.139Z,80.31
2022-10-05T03:54:19.686Z,81.27
2022-10-05T03:57:27.128Z,80.45
2022-10-05T04:00:06.467Z,80.86
2022-10-05T04:02:48.288Z,81.28
2022-10-05T04:05:21.841Z,80.79
2022-10-05T04:08:12.362Z,80.14
2022-10-05T04:10:43.647Z,80.82
2022-10-05T04:13:20.686Z,82.12
2022-10-05T04:16:04.492Z,81.84
2022-10-05T04:18:38.852Z,81.39
2022-10-05T04:21:31.399Z,81.75
2022-10-05T04:24:34.197Z,81.83
2022-10-05T04:27:11.757Z,81.92
2022-10-05T04:29:51.734Z,81.30
2022-10-05T04:32:47.269Z,80.33
2022-10-05T04:35:29.998Z,81.06
2022-10-05T04:38:27.436Z,81.05
2022-10-05T04:41:06.294Z,81.47
2022-10-05T04:44:14.181Z,80.60
2022-10-05T04:47:22.508Z,80.44
2022-10-05T04:50:10.733Z,80.44
2022-10-05T04:53:07.409Z,79.09
2022-10-05T04:55:56.608Z,80.86
2022-10-05T04:59:14.591Z,81.53
2022-10-05T05:02:04.667Z,80.15
2022-10-05T05:05:05.914Z,79.87
2022-10-05T05:08:19.982Z,79.16
2022-10-05T05:11:29.607Z,79.27
2022-10-05T05:14:13.334Z,79.19
2022-10-05T05:16:42.011Z,79.80
2022-10-05T05:19:46.301Z,79.08
2022-10-05T05:23:05.932Z,79.76
2022-10-05T05:26:09.954Z,79.78
2022-10-05T05:29:37.714Z,79.90
2022-10-05T05:32:39.291Z,79.36
2022-10-05T05:35:30.280Z,80.20
2022-10-05T05:38:20.887Z,79.57
2022-10-05T05:40:54.687Z,81.18
2022-10-05T05:44:01.998Z,80.30
2022-10-05T05:47:02.329Z,79.80
2022-10-05T05:49:53.474Z,80.32
2022-10-05T05:52:39.311Z,79.12
2022-10-05T05:55:24.403Z,78.68
2022-10-05T05:58:04.374Z,78.29
2022-10-05T06:00:55.836Z,80.54
2022-10-05T06:03:38.823Z,80.98
2022-10-05T06:06:17.276Z,81.61
2022-10-05T06:09:03.578Z,80.48
2022-10-05T06:11:41.320Z,81.08
2022-10-05T06:14:29.031Z,81.32
2022-10-05T06:17:18.066Z,80.44
2022-10-05T06:19:50.056Z,81.23
2022-10-05T06:22:28.675Z,80.27
2022-10-05T06:25:20.952Z,79.72
2022-10-05T06:28:16.113Z,80.50
2022-10-05T06:31:29.740Z,80.14
2022-10-05T06:34:35.635Z,80.58
2022-10-05T06:37:14.438Z,80.52
2022-10-05T06:40:08.339Z,81.24
2022-10-05T06:42:57.907Z,81.46
2022-10-05T06:45:54.499Z,80.28
2022-10-05T06:48:54.791Z,81.25
2022-10-05T06:51:38.916Z,80.61
2022-10-05T06:54:35.461Z,79.94
2022-10-05T06:57:16.162Z,81.58
2022-10-05T07:00:25.225Z,80.36
2022-10-05T07:03:03.655Z,79.86
2022-10-05T07:05:46.806Z,80.14
2022-10-05T07:08:33.435Z,79.82
2022-10-05T07:11:52.777Z,78.62
2022-10-05T07:15:16.458Z,79.48
2022-10-05T07:18:13.335Z,78.52
2022-10-05T07:20:50.499Z,78.28
2022-10-05T07:23:28.643Z,77.57
2022-10-05T07:26:18.535Z,76.41
2022-10-05T07:29:12.818Z,74.92
2022-10-05T07:32:04.205Z,75.05
2022-10-05T07:35:04.137Z,76.25
2022-10-05T07:37:54.416Z,76.23
2022-10-05T07:40:39.121Z,76.73
2022-10-05T07:44:02.344Z,76.08
2022-10-05T07:46:51.141Z,77.99
2022-10-05T07:49:52.151Z,78.08
2022-10-05T07:52:39.600Z,77.08
2022-10-05T07:55:23.495Z,76.25
2022-10-05T07:58:19.558Z,76.85
2022-10-05T08:00:59.390Z,76.21
2022-10-05T08:04:00.200Z,75.05
2022-10-05T08:06:47.563Z,73.66
2022-10-05T08:09:45.404Z,74.96
2022-10-05T08:12:24.254Z,75.65
2022-10-05T08:15:14.413Z,75.23
2022-10-05T08:18:11.676Z,75.10
2022-10-05T08:20:57.150Z,75.40
2022-10-05T08:23:49.653Z,76.05
2022-10-05T08:26:37.006Z,76.53
2022-10-05T08:29:35.294Z,75.31
2022-10-05T08:32:10.132Z,76.36
2022-10-05T08:35:07.372Z,76.06
2022-10-05T08:37:43.364Z,77.15
2022-10-05T08:40:21.380Z,77.01
2022-10-05T08:43:00.019Z,77.58
2022-10-05T08:45:48.100Z,78.07
2022-10-05T08:48:40.868Z,77.75
2022-10-05T08:51:37.582Z,76.95
2022-10-05T08:54:39.266Z,77.24
2022-10-05T08:57:35.758Z,75.93
2022-10-05T09:00:11.805Z,74.56
2022-10-05T09:02:56.791Z,74.75
2022-10-05T09:06:01.215Z,74.71
2022-10-05T09:08:58.286Z,72.75
2022-10-05T09:12:21.613Z,71.94
2022-10-05T09:15:41.455Z,72.85
2022-10-05T09:19:52.277Z,72.00
2022-10-05T09:22:59.462Z,69.71
2022-10-05T09:26:15.518Z,69.45
2022-10-05T09:29:58.693Z,69.26
2022-10-05T09:33:14.331Z,68.20
2022-10-05T09:40:21.109Z,68.31
2022-10-05T09:47:24.294Z,68.30
2022-10-05T09:50:17.980Z,69.03
2022-10-05T09:52:56.594Z,70.84
2022-10-05T09:55:40.807Z,69.24
2022-10-05T09:58:28.457Z,68.29
2022-10-05T10:01:36.387Z,68.05
2022-10-05T10:04:43.767Z,68.59
2022-10-05T10:07:36.564Z,68.68
2022-10-05T10:11:01.396Z,69.17
2022-10-05T10:13:37.128Z,69.45
2022-10-05T10:16:23.568Z,69.36
2022-10-05T10:19:24.168Z,70.28
2022-10-05T10:21:50.869Z,70.16
2022-10-05T10:24:51.481Z,70.51
2022-10-05T10:27:41.063Z,69.86
2022-10-05T10:30:57.662Z,70.61
2022-10-05T10:33:59.821Z,69.24
2022-10-05T10:36:50.417Z,68.84
2022-10-05T10:40:13.203Z,67.52
2022-10-05T10:43:11.294Z,66.17
2022-10-05T10:45:56.317Z,68.41
2022-10-05T10:48:29.354Z,68.67
2022-10-05T10:51:04.552Z,67.46
2022-10-05T10:54:04.758Z,67.54
2022-10-05T10:57:05.960Z,67.70
2022-10-05T10:59:57.183Z,67.18
2022-10-05T11:03:05.043Z,67.95
2022-10-05T11:05:37.221Z,68.11
2022-10-05T11:08:33.027Z,66.16
2022-10-05T11:11:53.288Z,66.99
2022-10-05T11:14:52.347Z,66.36
2022-10-05T11:17:36.097Z,66.35
2022-10-05T11:20:30.873Z,64.99
2022-10-05T11:23:38.840Z,63.51
2022-10-05T11:26:33.673Z,64.18
2022-10-05T11:29:11.387Z,64.94
2022-10-05T11:31:50.147Z,63.28
2022-10-05T11:34:44.059Z,63.85
2022-10-05T11:38:09.957Z,63.23
2022-10-05T11:41:05.881Z,63.29
2022-10-05T11:44:19.472Z,62.10
2022-10-05T11:47:12.335Z,61.50
2022-10-05T11:50:05.496Z,62.74
2022-10-05T11:53:06.560Z,60.40
2022-10-05T11:56:09.483Z,62.14
2022-10-05T11:59:03.141Z,62.91
2022-10-05T12:01:30.451Z,62.77
2022-10-05T12:04:20.706Z,61.04
2022-10-05T12:07:05.585Z,59.70
2022-10-05T12:10:17.470Z,60.15
2022-10-05T12:12:53.107Z,59.71
2022-10-05T12:15:29.599Z,53.91
2022-10-05T12:18:16.922Z,54.21
2022-10-05T12:21:15.697Z,53.79
2022-10-05T12:24:07.054Z,52.47
2022-10-05T12:26:45.159Z,50.01
2022-10-05T12:29:32.194Z,50.42
2022-10-05T12:32:40.245Z,52.63
2022-10-05T12:35:53.525Z,53.31
2022-10-05T12:38:38.448Z,55.35
2022-10-05T12:41:21.385Z,53.16
2022-10-05T12:44:37.552Z,54.48
2022-10-05T12:47:44.873Z,54.52
2022-10-05T12:50:23.686Z,52.79
2022-10-05T12:53:31.519Z,52.97
2022-10-05T12:56:21.556Z,53.41
2022-10-05T12:59:06.158Z,56.01
2022-10-05T13:01:43.602Z,55.89
2022-10-05T13:04:31.451Z,53.06
2022-10-05T13:07:28.514Z,55.69
2022-10-05T13:10:48.754Z,55.77
2022-10-05T13:14:03.313Z,54.78
2022-10-05T13:16:56.114Z,54.90
2022-10-05T13:19:39.471Z,55.13
2022-10-05T13:22:12.526Z,56.43
2022-10-05T13:25:09.519Z,59.65
2022-10-05T13:27:44.590Z,57.35
2022-10-05T13:30:15.285Z,54.76
2022-10-05T13:33:14.346Z,52.60
2022-10-05T13:35:50.303Z,53.71
2022-10-05T13:39:13.739Z,50.38
2022-10-05T13:42:02.670Z,51.59
2022-10-05T13:44:55.359Z,50.84
2022-10-05T13:47:43.941Z,46.67
2022-10-05T13:50:20.467Z,43.80
2022-10-05T13:53:02.722Z,40.91
2022-10-05T13:55:36.960Z,41.78
2022-10-05T13:58:21.006Z,39.82
2022-10-05T14:01:03.496Z,43.49
2022-10-05T14:03:37.115Z,45.36
2022-10-05T14:06:27.665Z,43.50
2022-10-05T14:08:58.099Z,43.64
2022-10-05T14:11:38.545Z,46.46
2022-10-05T14:14:24.836Z,45.14
2022-10-05T14:16:59.314Z,44.10
2022-10-05T14:19:31.877Z,42.41
2022-10-05T14:22:02.114Z,42.21
2022-10-05T14:24:44.294Z,41.19
2022-10-05T14:27:23.981Z,41.84
2022-10-05T14:30:01.367Z,43.10
2022-10-05T14:32:36.719Z,45.04
2022-10-05T14:35:18.408Z,44.08
2022-10-05T14:37:56.483Z,40.17
2022-10-05T14:40:38.790Z,39.32
2022-10-05T14:43:14.657Z,43.05
2022-10-05T14:45:55.257Z,44.48
2022-10-05T14:48:28.791Z,45.75
2022-10-05T14:51:03.788Z,49.00
2022-10-05T14:53:57.855Z,49.73
2022-10-05T14:56:33.484Z,51.57
2022-10-05T14:59:10.688Z,55.08
2022-10-05T15:02:00.803Z,56.49
2022-10-05T15:04:43.007Z,57.17
2022-10-05T15:07:21.798Z,58.49
2022-10-05T15:10:42.373Z,59.95
2022-10-05T15:13:41.608Z,60.57
2022-10-05T15:16:31.379Z,59.81
2022-10-05T15:18:58.170Z,59.69
2022-10-05T15:21:55.212Z,58.96
2022-10-05T15:24:34.537Z,58.20
2022-10-05T15:27:04.572Z,60.49
2022-10-05T15:30:22.256Z,61.09
2022-10-05T15:32:57.857Z,60.58
2022-10-05T15:35:36.802Z,60.96
2022-10-05T15:38:12.411Z,61.53
2022-10-05T15:40:59.053Z,61.54
2022-10-05T15:43:58.514Z,60.61
2022-10-05T15:46:56.380Z,61.19
2022-10-05T15:49:28.913Z,60.97
2022-10-05T15:51:59.391Z,62.04
2022-10-05T15:55:15.492Z,62.85
2022-10-05T15:57:52.105Z,63.10
2022-10-05T16:00:24.504Z,63.25
2022-10-05T16:03:18.476Z,63.25
2022-10-05T16:06:13.275Z,62.67
2022-10-05T16:09:01.931Z,62.97
2022-10-05T16:12:01.482Z,63.86
2022-10-05T16:15:48.682Z,63.98
2022-10-05T16:18:36.434Z,63.71
2022-10-05T16:21:38.976Z,63.54
2022-10-05T16:24:23.943Z,64.28
2022-10-05T16:27:06.106Z,64.50
2022-10-05T16:29:39.826Z,64.38
2022-10-05T16:32:20.502Z,64.73
2022-10-05T16:34:59.270Z,65.43
2022-10-05T16:37:49.550Z,65.31
2022-10-05T16:41:02.157Z,66.66
2022-10-05T16:44:10.563Z,66.21
2022-10-05T16:46:46.861Z,66.52
2022-10-05T16:49:22.630Z,66.27
2022-10-05T16:52:01.176Z,66.62
2022-10-05T16:54:47.958Z,66.71
2022-10-05T16:57:29.347Z,67.23
2022-10-05T17:00:23.593Z,68.03
2022-10-05T17:03:24.738Z,68.31
2022-10-05T17:06:30.163Z,67.84
2022-10-05T17:09:35.216Z,68.24
2022-10-05T17:12:16.678Z,68.67
2022-10-05T17:15:29.061Z,68.87
2022-10-05T17:18:20.149Z,68.16
2022-10-05T17:21:05.039Z,68.42
2022-10-05T17:24:08.727Z,68.93
2022-10-05T17:26:56.550Z,69.45
2022-10-05T17:29:26.850Z,69.84
2022-10-05T17:32:04.690Z,69.77
2022-10-05T17:34:39.160Z,69.61
2022-10-05T17:37:43.662Z,68.83
2022-10-05T17:40:38.671Z,69.92
2022-10-05T17:43:24.009Z,70.82
2022-10-05T17:46:05.766Z,71.00
2022-10-05T17:48:51.707Z,70.81
2022-10-05T17:51:49.075Z,70.72
2022-10-05T17:55:20.159Z,70.92
2022-10-05T17:57:50.043Z,71.18
2022-10-05T18:00:29.316Z,72.66
2022-10-05T18:02:57.729Z,71.78
2022-10-05T18:05:29.715Z,72.30
2022-10-05T18:08:16.447Z,72.56
2022-10-05T18:11:28.196Z,72.40
2022-10-05T18:14:18.425Z,72.50
2022-10-05T18:17:02.898Z,73.48
2022-10-05T18:19:33.283Z,72.45
2022-10-05T18:22:17.420Z,71.43
2022-10-05T18:25:05.760Z,72.03
2022-10-05T18:27:44.203Z,72.09
2022-10-05T18:30:26.136Z,71.67
2022-10-05T18:33:11.136Z,71.66
2022-10-05T18:36:21.080Z,72.27
2022-10-05T18:38:58.320Z,72.46
2022-10-05T18:42:01.816Z,72.33
2022-10-05T18:44:47.312Z,72.47
2022-10-05T18:47:23.196Z,73.08
2022-10-05T18:50:17.114Z,73.71
2022-10-05T18:52:50.104Z,74.25
2022-10-05T18:55:47.270Z,74.36
2022-10-05T18:58:26.315Z,75.16
2022-10-05T19:01:29.411Z,75.52
2022-10-05T19:04:41.151Z,76.24
2022-10-05T19:07:19.471Z,76.48
2022-10-05T19:10:11.757Z,77.91
2022-10-05T19:12:56.422Z,78.85
2022-10-05T19:15:44.142Z,79.16
2022-10-05T19:19:09.993Z,79.98
2022-10-05T19:22:11.783Z,80.34
2022-10-05T19:25:10.862Z,79.47
2022-10-05T19:28:10.962Z,80.40
2022-10-05T19:30:55.135Z,80.05
2022-10-05T19:33:51.277Z,80.78
2022-10-05T19:36:18.205Z,80.74
2022-10-05T19:39:21.824Z,81.63
2022-10-05T19:42:09.794Z,81.83
2022-10-05T19:44:45.633Z,81.20
2022-10-05T19:48:02.655Z,81.76
2022-10-05T19:50:33.616Z,82.00
2022-10-05T19:53:12.618Z,81.37
2022-10-05T19:55:47.029Z,81.01
2022-10-05T19:58:22.074Z,81.66
2022-10-05T20:01:06.739Z,81.98
2022-10-05T20:03:37.937Z,82.21
2022-10-05T20:06:07.967Z,82.42
2022-10-05T20:08:43.801Z,82.18
2022-10-05T20:11:27.210Z,81.81
2022-10-05T20:13:54.865Z,83.18
2022-10-05T20:16:55.582Z,81.90
2022-10-05T20:19:50.079Z,81.34
2022-10-05T20:22:35.722Z,80.23
2022-10-05T20:25:08.614Z,80.02
2022-10-05T20:27:56.029Z,80.02
2022-10-05T20:30:28.880Z,78.53
2022-10-05T20:32:59.554Z,78.67
2022-10-05T20:35:30.838Z,77.60
2022-10-05T20:38:00.969Z,78.10
2022-10-05T20:40:30.135Z,78.42
2022-10-05T20:42:58.339Z,78.18
2022-10-05T20:45:36.417Z,77.95
2022-10-05T20:48:06.550Z,78.37
2022-10-05T20:50:33.963Z,77.98
2022-10-05T20:53:06.343Z,77.52
2022-10-05T20:55:36.860Z,77.60
2022-10-05T20:58:11.016Z,77.81
2022-10-05T21:00:56.308Z,78.07
2022-10-05T21:03:23.232Z,77.93
2022-10-05T21:05:50.378Z,77.29
2022-10-05T21:08:17.780Z,77.49
2022-10-05T21:10:50.411Z,78.39
2022-10-05T21:13:18.434Z,78.47
2022-10-05T21:15:45.239Z,77.84
2022-10-05T21:18:17.165Z,77.06
2022-10-05T21:20:50.036Z,77.54
2022-10-05T21:23:19.444Z,77.90
2022-10-05T21:25:48.337Z,77.11
2022-10-05T21:28:15.232Z,76.42
2022-10-05T21:30:42.136Z,77.93
2022-10-05T21:33:11.115Z,77.33
2022-10-05T21:35:38.892Z,77.40
2022-10-05T21:38:05.753Z,77.69
2022-10-05T21:40:32.702Z,78.00
2022-10-05T21:42:59.558Z,78.17
2022-10-05T21:45:28.423Z,77.83
2022-10-05T21:47:57.484Z,77.88
2022-10-05T21:50:28.060Z,77.89
2022-10-05T21:52:59.992Z,77.69
2022-10-05T21:55:29.400Z,77.52
2022-10-05T21:57:57.951Z,78.00
2022-10-05T22:00:24.778Z,78.15
2022-10-05T22:02:51.725Z,78.03
2022-10-05T22:05:21.272Z,78.36
2022-10-05T22:07:48.359Z,77.46
2022-10-05T22:10:17.724Z,77.48
2022-10-05T22:12:47.241Z,77.14
2022-10-05T22:15:14.689Z,77.00
2022-10-05T22:17:42.248Z,77.00
2022-10-05T22:20:14.454Z,76.92
2022-10-05T22:22:41.340Z,76.59
2022-10-05T22:25:11.141Z,76.82
2022-10-05T22:27:38.074Z,77.05
2022-10-05T22:30:08.858Z,76.09
2022-10-05T22:32:35.677Z,76.45
2022-10-05T22:35:02.505Z,75.73
2022-10-05T22:37:34.885Z,75.59
2022-10-05T22:40:01.704Z,74.87
2022-10-05T22:42:31.477Z,75.60
2022-10-05T22:45:00.624Z,75.27
2022-10-05T22:47:29.898Z,74.54
2022-10-05T22:49:56.744Z,75.25
2022-10-05T22:52:26.600Z,74.93
2022-10-05T22:54:53.487Z,75.07
2022-10-05T22:57:20.388Z,74.97
2022-10-05T22:59:50.428Z,73.83
2022-10-05T23:02:18.661Z,74.26
2022-10-05T23:04:48.722Z,74.19
2022-10-05T23:07:15.540Z,73.48
2022-10-05T23:09:42.519Z,74.43
2022-10-05T23:12:11.617Z,74.30
2022-10-05T23:14:42.870Z,73.72
2022-10-05T23:17:11.945Z,73.01
2022-10-05T23:19:38.811Z,73.37
2022-10-05T23:22:08.808Z,73.52
2022-10-05T23:24:35.648Z,73.93
2022-10-05T23:27:02.493Z,73.20
2022-10-05T23:29:31.566Z,73.39
2022-10-05T23:31:58.393Z,73.16
2022-10-05T23:34:27.316Z,73.12
2022-10-05T23:36:54.250Z,73.48
2022-10-05T23:39:23.470Z,72.27
2022-10-05T23:41:50.445Z,71.53
2022-10-05T23:44:17.669Z,72.46
2022-10-05T23:46:44.532Z,72.59
2022-10-05T23:49:11.662Z,72.70
2022-10-05T23:51:38.520Z,74.31
2022-10-05T23:54:07.758Z,77.31
2022-10-05T23:56:34.580Z,77.55
2022-10-05T23:59:01.453Z,78.21
