createdAt,value
2022-10-17T00:00:12.890Z,100.00
2022-10-17T00:02:41.845Z,100.00
2022-10-17T00:05:12.582Z,100.00
2022-10-17T00:07:41.544Z,100.00
2022-10-17T00:10:12.040Z,100.00
2022-10-17T00:12:40.867Z,100.00
2022-10-17T00:15:11.506Z,100.00
2022-10-17T00:17:40.280Z,100.00
2022-10-17T00:20:09.851Z,100.00
2022-10-17T00:22:38.995Z,100.00
2022-10-17T00:25:11.312Z,100.00
2022-10-17T00:27:42.258Z,100.00
2022-10-17T00:30:14.398Z,100.00
2022-10-17T00:32:44.388Z,100.00
2022-10-17T00:35:13.281Z,100.00
2022-10-17T00:37:41.976Z,100.00
2022-10-17T00:40:11.526Z,100.00
2022-10-17T00:42:40.690Z,100.00
2022-10-17T00:45:18.022Z,100.00
2022-10-17T00:47:49.687Z,100.00
2022-10-17T00:50:19.272Z,100.00
2022-10-17T00:52:50.079Z,100.00
2022-10-17T00:55:24.365Z,100.00
2022-10-17T00:57:53.898Z,100.00
2022-10-17T01:00:23.046Z,100.00
2022-10-17T01:02:51.912Z,100.00
2022-10-17T01:05:22.282Z,100.00
2022-10-17T01:07:53.410Z,100.00
2022-10-17T01:12:55.103Z,100.00
2022-10-17T01:15:38.597Z,100.00
2022-10-17T01:18:18.730Z,100.00
2022-10-17T01:20:55.851Z,100.00
2022-10-17T01:23:51.482Z,100.00
2022-10-17T01:26:25.805Z,100.00
2022-10-17T01:29:03.429Z,100.00
2022-10-17T01:31:43.772Z,100.00
2022-10-17T01:34:21.143Z,100.00
2022-10-17T01:36:55.664Z,100.00
2022-10-17T01:39:40.788Z,100.00
2022-10-17T01:42:27.897Z,100.00
2022-10-17T01:45:11.796Z,100.00
2022-10-17T01:47:42.884Z,100.00
2022-10-17T01:50:14.438Z,100.00
2022-10-17T01:52:55.029Z,100.00
2022-10-17T01:55:26.584Z,100.00
2022-10-17T01:57:58.173Z,100.00
2022-10-17T02:00:28.941Z,100.00
2022-10-17T02:03:02.987Z,100.00
2022-10-17T02:05:34.735Z,100.00
2022-10-17T02:08:03.388Z,100.00
2022-10-17T02:10:49.921Z,100.00
2022-10-17T02:13:21.475Z,100.00
2022-10-17T02:16:10.972Z,100.00
2022-10-17T02:18:57.679Z,100.00
2022-10-17T02:21:29.310Z,100.00
2022-10-17T02:24:19.002Z,100.00
2022-10-17T02:26:56.379Z,100.00
2022-10-17T02:29:27.979Z,100.00
2022-10-17T02:32:05.454Z,100.00
2022-10-17T02:34:39.918Z,100.00
2022-10-17T02:37:11.686Z,100.00
2022-10-17T02:39:43.128Z,100.00
2022-10-17T02:42:14.607Z,100.00
2022-10-17T02:44:46.706Z,100.00
2022-10-17T02:47:18.279Z,100.00
2022-10-17T02:49:55.998Z,100.00
2022-10-17T02:52:36.423Z,100.00
2022-10-17T02:55:20.072Z,100.00
2022-10-17T02:57:54.570Z,100.00
2022-10-17T03:00:25.880Z,100.00
2022-10-17T03:02:55.915Z,100.00
2022-10-17T03:05:27.356Z,100.00
2022-10-17T03:07:57.231Z,100.00
2022-10-17T03:10:25.727Z,100.00
2022-10-17T03:12:54.347Z,100.00
2022-10-17T03:15:22.992Z,100.00
2022-10-17T03:17:51.732Z,100.00
2022-10-17T03:20:20.303Z,100.00
2022-10-17T03:22:49.100Z,100.00
2022-10-17T03:25:17.837Z,100.00
2022-10-17T03:27:46.584Z,100.00
2022-10-17T03:30:15.258Z,100.00
2022-10-17T03:32:43.908Z,100.00
2022-10-17T03:35:14.877Z,100.00
2022-10-17T03:37:42.839Z,100.00
2022-10-17T03:40:12.053Z,100.00
2022-10-17T03:42:42.678Z,100.00
2022-10-17T03:45:13.087Z,100.00
2022-10-17T03:47:41.772Z,100.00
2022-10-17T03:50:10.801Z,100.00
2022-10-17T03:52:41.114Z,100.00
2022-10-17T03:55:09.862Z,100.00
2022-10-17T03:57:41.058Z,100.00
2022-10-17T04:00:09.833Z,100.00
2022-10-17T04:02:38.505Z,100.00
2022-10-17T04:05:10.410Z,100.00
2022-10-17T04:07:39.153Z,100.00
2022-10-17T04:10:08.452Z,100.00
2022-10-17T04:12:37.096Z,100.00
2022-10-17T04:15:06.136Z,100.00
2022-10-17T04:17:37.975Z,100.00
2022-10-17T04:20:05.584Z,100.00
2022-10-17T04:22:34.258Z,100.00
2022-10-17T04:25:04.928Z,100.00
2022-10-17T04:27:33.617Z,100.00
2022-10-17T04:30:02.323Z,100.00
2022-10-17T04:32:31.149Z,100.00
2022-10-17T04:34:59.943Z,100.00
2022-10-17T04:37:30.651Z,100.00
2022-10-17T04:39:59.439Z,100.00
2022-10-17T04:42:30.741Z,100.00
2022-10-17T04:44:59.585Z,100.00
2022-10-17T04:47:29.696Z,100.00
2022-10-17T04:50:04.513Z,100.00
2022-10-17T04:52:37.683Z,100.00
2022-10-17T04:55:07.975Z,100.00
2022-10-17T04:57:37.517Z,100.00
2022-10-17T05:02:37.836Z,100.00
2022-10-17T05:05:06.878Z,100.00
2022-10-17T05:07:35.580Z,100.00
2022-10-17T05:10:04.450Z,100.00
2022-10-17T05:12:33.105Z,100.00
2022-10-17T05:15:01.875Z,100.00
2022-10-17T05:17:30.497Z,100.00
2022-10-17T05:19:59.070Z,100.00
2022-10-17T05:22:28.039Z,100.00
2022-10-17T05:24:57.005Z,100.00
2022-10-17T05:27:25.671Z,100.00
2022-10-17T05:29:54.357Z,100.00
2022-10-17T05:32:22.922Z,100.00
2022-10-17T05:34:51.619Z,100.00
2022-10-17T05:37:20.457Z,100.00
2022-10-17T05:39:51.486Z,100.00
2022-10-17T05:42:19.720Z,100.00
2022-10-17T05:44:48.799Z,100.00
2022-10-17T05:47:18.169Z,100.00
2022-10-17T05:49:51.388Z,100.00
2022-10-17T05:52:18.279Z,100.00
2022-10-17T05:54:48.058Z,100.00
2022-10-17T05:57:19.010Z,100.00
2022-10-17T05:59:47.605Z,100.00
2022-10-17T06:02:16.371Z,100.00
2022-10-17T06:04:46.903Z,100.00
2022-10-17T06:07:15.887Z,100.00
2022-10-17T06:12:13.264Z,100.00
2022-10-17T06:14:41.932Z,100.00
2022-10-17T06:17:15.533Z,100.00
2022-10-17T06:19:41.589Z,100.00
2022-10-17T06:22:10.274Z,100.00
2022-10-17T06:24:38.887Z,100.00
2022-10-17T06:27:11.750Z,100.00
2022-10-17T06:29:39.616Z,100.00
2022-10-17T06:32:11.301Z,100.00
2022-10-17T06:34:39.196Z,100.00
2022-10-17T06:37:07.887Z,100.00
2022-10-17T06:39:36.837Z,100.00
2022-10-17T06:42:05.702Z,100.00
2022-10-17T06:44:34.567Z,100.00
2022-10-17T06:47:03.327Z,100.00
2022-10-17T06:49:33.624Z,100.00
2022-10-17T06:52:02.385Z,100.00
2022-10-17T06:54:31.144Z,100.00
2022-10-17T06:56:59.765Z,100.00
2022-10-17T06:59:28.448Z,100.00
2022-10-17T07:01:57.177Z,100.00
2022-10-17T07:04:25.775Z,100.00
2022-10-17T07:06:54.517Z,100.00
2022-10-17T07:09:24.222Z,100.00
2022-10-17T07:11:52.812Z,100.00
2022-10-17T07:14:22.973Z,100.00
2022-10-17T07:16:51.702Z,100.00
2022-10-17T07:19:20.449Z,100.00
2022-10-17T07:21:49.128Z,100.00
2022-10-17T07:24:17.884Z,100.00
2022-10-17T07:26:46.911Z,100.00
2022-10-17T07:29:15.545Z,100.00
2022-10-17T07:31:45.678Z,100.00
2022-10-17T07:34:14.331Z,100.00
2022-10-17T07:36:43.084Z,100.00
2022-10-17T07:39:12.368Z,100.00
2022-10-17T07:41:43.440Z,100.00
2022-10-17T07:44:12.036Z,100.00
2022-10-17T07:46:42.270Z,100.00
2022-10-17T07:49:10.944Z,100.00
2022-10-17T07:51:39.532Z,100.00
2022-10-17T07:54:08.249Z,100.00
2022-10-17T07:56:37.011Z,100.00
2022-10-17T07:59:08.470Z,100.00
2022-10-17T08:01:37.085Z,100.00
2022-10-17T08:04:05.763Z,100.00
2022-10-17T08:06:34.449Z,100.00
2022-10-17T08:09:03.634Z,100.00
2022-10-17T08:11:32.396Z,100.00
2022-10-17T08:14:01.016Z,100.00
2022-10-17T08:16:29.702Z,100.00
2022-10-17T08:18:58.418Z,100.00
2022-10-17T08:21:27.163Z,100.00
2022-10-17T08:23:55.797Z,100.00
2022-10-17T08:26:24.449Z,100.00
2022-10-17T08:28:53.630Z,100.00
2022-10-17T08:31:23.481Z,100.00
2022-10-17T08:33:52.055Z,100.00
2022-10-17T08:36:22.021Z,100.00
2022-10-17T08:38:53.022Z,100.00
2022-10-17T08:41:40.250Z,100.00
2022-10-17T08:44:32.665Z,100.00
2022-10-17T08:47:04.970Z,100.00
2022-10-17T08:49:55.895Z,100.00
2022-10-17T08:52:30.801Z,100.00
2022-10-17T08:54:59.811Z,100.00
2022-10-17T08:57:29.525Z,100.00
2022-10-17T09:00:00.201Z,100.00
2022-10-17T09:02:37.612Z,100.00
2022-10-17T09:05:27.433Z,100.00
2022-10-17T09:08:32.982Z,100.00
2022-10-17T09:11:19.541Z,100.00
2022-10-17T09:14:02.929Z,100.00
2022-10-17T09:16:40.834Z,100.00
2022-10-17T09:19:12.489Z,100.00
2022-10-17T09:21:55.952Z,100.00
2022-10-17T09:24:42.281Z,100.00
2022-10-17T09:27:31.350Z,100.00
2022-10-17T09:30:40.142Z,100.00
2022-10-17T09:32:51.429Z,100.00
2022-10-17T09:35:22.126Z,100.00
2022-10-17T09:37:51.155Z,100.00
2022-10-17T09:40:25.355Z,89.92
2022-10-17T09:42:54.732Z,82.18
2022-10-17T09:45:26.983Z,73.37
2022-10-17T09:48:09.163Z,69.30
2022-10-17T09:50:41.291Z,67.95
2022-10-17T09:53:21.092Z,57.82
2022-10-17T09:55:52.697Z,49.15
2022-10-17T09:58:24.165Z,50.09
2022-10-17T10:00:52.874Z,46.63
2022-10-17T10:03:27.364Z,44.94
2022-10-17T10:06:05.419Z,45.17
2022-10-17T10:08:47.199Z,41.53
2022-10-17T10:11:17.767Z,40.46
2022-10-17T10:13:49.300Z,41.74
2022-10-17T10:16:20.978Z,41.56
2022-10-17T10:18:51.164Z,40.94
2022-10-17T10:21:22.510Z,37.15
2022-10-17T10:24:15.748Z,37.48
2022-10-17T10:27:11.550Z,34.38
2022-10-17T10:29:43.251Z,35.12
2022-10-17T10:35:25.235Z,35.13
2022-10-17T10:37:56.702Z,33.73
2022-10-17T10:40:50.978Z,33.68
2022-10-17T10:43:25.335Z,34.55
2022-10-17T10:45:53.983Z,34.58
2022-10-17T10:48:28.197Z,34.57
2022-10-17T10:51:02.726Z,35.13
2022-10-17T10:53:35.535Z,35.01
2022-10-17T10:56:31.343Z,35.07
2022-10-17T10:59:05.638Z,35.23
2022-10-17T11:02:10.451Z,34.18
2022-10-17T11:05:04.552Z,34.28
2022-10-17T11:07:38.662Z,33.91
2022-10-17T11:10:44.602Z,33.65
2022-10-17T11:13:27.089Z,34.13
2022-10-17T11:16:07.829Z,32.31
2022-10-17T11:18:55.836Z,32.30
2022-10-17T11:21:44.110Z,33.02
2022-10-17T11:24:15.677Z,33.53
2022-10-17T11:26:47.218Z,33.75
2022-10-17T11:29:15.842Z,33.82
2022-10-17T11:31:47.452Z,33.66
2022-10-17T11:34:24.862Z,33.90
2022-10-17T11:36:59.002Z,33.36
2022-10-17T11:39:39.599Z,33.24
2022-10-17T11:42:17.569Z,32.24
2022-10-17T11:44:46.514Z,32.18
2022-10-17T11:47:24.186Z,32.62
2022-10-17T11:49:55.836Z,33.01
2022-10-17T11:52:57.431Z,33.12
2022-10-17T11:55:18.818Z,32.47
2022-10-17T11:58:09.856Z,32.22
2022-10-17T12:01:00.897Z,32.76
2022-10-17T12:03:38.298Z,33.43
2022-10-17T12:06:30.770Z,33.13
2022-10-17T12:09:14.500Z,33.63
2022-10-17T12:11:58.303Z,33.38
2022-10-17T12:14:38.639Z,31.86
2022-10-17T12:17:25.618Z,32.61
2022-10-17T12:19:54.469Z,30.75
2022-10-17T12:22:26.945Z,31.27
2022-10-17T12:25:01.573Z,31.94
2022-10-17T12:27:36.218Z,31.79
2022-10-17T12:30:07.804Z,31.13
2022-10-17T12:32:53.161Z,31.69
2022-10-17T12:35:08.966Z,31.50
2022-10-17T12:37:58.630Z,32.27
2022-10-17T12:40:42.224Z,32.46
2022-10-17T12:43:20.237Z,33.36
2022-10-17T12:45:54.134Z,32.28
2022-10-17T12:48:43.712Z,31.61
2022-10-17T12:53:54.191Z,31.43
2022-10-17T12:56:25.572Z,31.10
2022-10-17T12:58:54.668Z,31.46
2022-10-17T13:01:37.992Z,31.65
2022-10-17T13:04:08.427Z,31.79
2022-10-17T13:06:40.482Z,32.49
2022-10-17T13:09:37.761Z,32.39
2022-10-17T13:12:09.359Z,31.07
2022-10-17T13:14:40.971Z,31.37
2022-10-17T13:17:14.230Z,31.21
2022-10-17T13:19:46.192Z,30.69
2022-10-17T13:22:23.522Z,31.44
2022-10-17T13:24:57.536Z,33.44
2022-10-17T13:27:32.128Z,32.97
2022-10-17T13:30:03.036Z,33.55
2022-10-17T13:32:41.989Z,34.26
2022-10-17T13:35:13.778Z,34.42
2022-10-17T13:37:45.353Z,34.82
2022-10-17T13:40:40.824Z,34.52
2022-10-17T13:42:58.157Z,34.81
2022-10-17T13:45:35.192Z,34.78
2022-10-17T13:48:12.587Z,34.24
2022-10-17T13:50:44.805Z,34.72
2022-10-17T13:53:37.714Z,35.11
2022-10-17T13:56:27.395Z,35.54
2022-10-17T13:58:45.362Z,36.16
2022-10-17T14:01:15.239Z,36.49
2022-10-17T14:03:48.659Z,36.49
2022-10-17T14:06:19.199Z,37.07
2022-10-17T14:08:50.963Z,37.02
2022-10-17T14:11:25.568Z,37.36
2022-10-17T14:13:56.132Z,38.17
2022-10-17T14:16:27.565Z,38.36
2022-10-17T14:18:57.533Z,38.42
2022-10-17T14:21:44.230Z,38.78
2022-10-17T14:24:15.443Z,39.23
2022-10-17T14:26:55.677Z,39.34
2022-10-17T14:29:30.095Z,39.85
2022-10-17T14:32:08.787Z,39.97
2022-10-17T14:34:40.732Z,40.28
2022-10-17T14:37:27.622Z,40.94
2022-10-17T14:39:56.699Z,41.26
2022-10-17T14:42:28.212Z,41.86
2022-10-17T14:45:00.493Z,42.57
2022-10-17T14:47:43.956Z,43.17
2022-10-17T14:50:26.389Z,43.35
2022-10-17T14:53:15.005Z,43.48
2022-10-17T14:55:46.598Z,44.05
2022-10-17T14:58:24.175Z,44.44
2022-10-17T15:00:52.769Z,44.61
2022-10-17T15:03:22.955Z,44.88
2022-10-17T15:05:54.721Z,45.49
2022-10-17T15:08:27.512Z,44.79
2022-10-17T15:10:58.449Z,45.53
2022-10-17T15:13:29.479Z,45.32
2022-10-17T15:15:57.425Z,45.17
2022-10-17T15:18:29.021Z,45.31
2022-10-17T15:21:47.249Z,45.86
2022-10-17T15:24:15.806Z,46.58
2022-10-17T15:26:44.540Z,47.56
2022-10-17T15:29:17.554Z,47.38
2022-10-17T15:31:46.204Z,47.52
2022-10-17T15:34:15.808Z,48.07
2022-10-17T15:36:47.674Z,48.96
2022-10-17T15:39:19.541Z,49.46
2022-10-17T15:41:49.536Z,49.83
2022-10-17T15:44:18.355Z,50.85
2022-10-17T15:46:47.086Z,51.57
2022-10-17T15:49:17.867Z,52.91
2022-10-17T15:52:03.399Z,53.87
2022-10-17T15:54:33.304Z,54.51
2022-10-17T15:57:02.041Z,55.41
2022-10-17T15:59:33.601Z,55.40
2022-10-17T16:02:02.183Z,56.69
2022-10-17T16:04:34.890Z,57.85
2022-10-17T16:07:03.432Z,59.67
2022-10-17T16:09:32.088Z,60.11
2022-10-17T16:12:02.568Z,60.13
2022-10-17T16:14:32.467Z,61.23
2022-10-17T16:17:04.966Z,61.75
2022-10-17T16:19:33.629Z,61.38
2022-10-17T16:22:04.734Z,57.93
2022-10-17T16:24:33.922Z,57.96
2022-10-17T16:27:04.875Z,58.37
2022-10-17T16:29:36.466Z,59.76
2022-10-17T16:32:05.133Z,59.71
2022-10-17T16:34:33.806Z,60.34
2022-10-17T16:37:02.555Z,60.75
2022-10-17T16:39:31.197Z,62.21
2022-10-17T16:42:00.004Z,64.76
2022-10-17T16:44:28.653Z,68.21
2022-10-17T16:46:59.399Z,77.76
2022-10-17T16:49:27.609Z,83.24
2022-10-17T16:51:56.403Z,86.94
2022-10-17T16:54:25.031Z,93.73
2022-10-17T16:56:53.678Z,94.35
2022-10-17T16:59:22.511Z,95.92
2022-10-17T17:01:51.458Z,99.66
2022-10-17T17:04:21.664Z,100.00
2022-10-17T17:06:50.420Z,100.00
2022-10-17T17:09:19.171Z,100.00
2022-10-17T17:11:50.473Z,100.00
2022-10-17T17:14:19.254Z,100.00
2022-10-17T17:16:56.717Z,100.00
2022-10-17T17:19:24.963Z,100.00
2022-10-17T17:21:53.592Z,100.00
2022-10-17T17:24:22.644Z,100.00
2022-10-17T17:26:56.162Z,100.00
2022-10-17T17:29:27.041Z,100.00
2022-10-17T17:31:55.634Z,100.00
2022-10-17T17:34:24.270Z,100.00
2022-10-17T17:36:54.644Z,100.00
2022-10-17T17:39:24.526Z,100.00
2022-10-17T17:41:53.162Z,100.00
2022-10-17T17:44:21.907Z,100.00
2022-10-17T17:46:50.806Z,100.00
2022-10-17T17:49:19.319Z,100.00
2022-10-17T17:51:47.969Z,100.00
2022-10-17T17:54:18.882Z,100.00
2022-10-17T17:56:47.074Z,100.00
2022-10-17T17:59:15.913Z,100.00
2022-10-17T18:01:45.115Z,100.00
2022-10-17T18:04:13.880Z,100.00
2022-10-17T18:06:42.550Z,100.00
2022-10-17T18:09:11.517Z,100.00
2022-10-17T18:11:40.245Z,100.00
2022-10-17T18:14:11.932Z,100.00
2022-10-17T18:16:40.660Z,100.00
2022-10-17T18:19:11.324Z,100.00
2022-10-17T18:21:49.052Z,100.00
2022-10-17T18:24:20.474Z,100.00
2022-10-17T18:26:49.986Z,100.00
2022-10-17T18:29:18.645Z,100.00
2022-10-17T18:31:47.346Z,100.00
2022-10-17T18:34:15.905Z,100.00
2022-10-17T18:36:44.480Z,100.00
2022-10-17T18:39:18.412Z,100.00
2022-10-17T18:41:47.116Z,100.00
2022-10-17T18:44:16.813Z,100.00
2022-10-17T18:49:18.620Z,100.00
2022-10-17T18:51:47.905Z,100.00
2022-10-17T18:54:25.175Z,100.00
2022-10-17T18:56:57.482Z,100.00
2022-10-17T18:59:27.396Z,100.00
2022-10-17T19:01:56.183Z,100.00
2022-10-17T19:04:24.995Z,100.00
2022-10-17T19:06:53.718Z,100.00
2022-10-17T19:09:22.462Z,100.00
2022-10-17T19:11:51.185Z,100.00
2022-10-17T19:14:19.829Z,100.00
2022-10-17T19:16:51.704Z,100.00
2022-10-17T19:19:25.413Z,100.00
2022-10-17T19:21:54.762Z,100.00
2022-10-17T19:24:27.971Z,100.00
2022-10-17T19:27:00.622Z,100.00
2022-10-17T19:29:32.373Z,100.00
2022-10-17T19:32:05.210Z,100.00
2022-10-17T19:34:34.450Z,100.00
2022-10-17T19:37:03.095Z,100.00
2022-10-17T19:39:31.595Z,100.00
2022-10-17T19:42:05.876Z,100.00
2022-10-17T19:44:30.933Z,100.00
2022-10-17T19:46:59.490Z,100.00
2022-10-17T19:49:28.631Z,100.00
2022-10-17T19:51:57.298Z,100.00
2022-10-17T19:54:25.911Z,100.00
2022-10-17T19:57:01.432Z,100.00
2022-10-17T20:00:01.623Z,100.00
2022-10-17T20:05:36.462Z,100.00
2022-10-17T20:08:11.071Z,100.00
2022-10-17T20:10:44.199Z,100.00
2022-10-17T20:13:20.199Z,100.00
2022-10-17T20:16:08.968Z,100.00
2022-10-17T20:18:39.553Z,100.00
2022-10-17T20:21:14.216Z,100.00
2022-10-17T20:23:43.866Z,100.00
2022-10-17T20:26:33.234Z,100.00
2022-10-17T20:28:46.531Z,100.00
2022-10-17T20:31:16.212Z,100.00
2022-10-17T20:33:45.075Z,100.00
2022-10-17T20:36:19.412Z,100.00
2022-10-17T20:38:48.047Z,100.00
2022-10-17T20:41:16.696Z,100.00
2022-10-17T20:43:45.839Z,100.00
2022-10-17T20:46:35.201Z,100.00
2022-10-17T20:48:49.546Z,100.00
2022-10-17T20:51:18.302Z,100.00
2022-10-17T20:53:47.114Z,100.00
2022-10-17T20:56:21.376Z,100.00
2022-10-17T20:58:58.799Z,100.00
2022-10-17T21:01:28.843Z,100.00
2022-10-17T21:04:06.201Z,100.00
2022-10-17T21:06:28.091Z,100.00
2022-10-17T21:08:59.477Z,100.00
2022-10-17T21:11:30.120Z,100.00
2022-10-17T21:14:07.584Z,100.00
2022-10-17T21:16:39.287Z,100.00
2022-10-17T21:19:12.637Z,100.00
2022-10-17T21:21:43.954Z,100.00
2022-10-17T21:24:16.844Z,100.00
2022-10-17T21:26:47.089Z,100.00
2022-10-17T21:29:16.202Z,100.00
2022-10-17T21:31:45.926Z,100.00
2022-10-17T21:34:18.971Z,100.00
2022-10-17T21:36:48.177Z,100.00
2022-10-17T21:39:20.291Z,100.00
2022-10-17T21:41:49.022Z,100.00
2022-10-17T21:44:20.666Z,100.00
2022-10-17T21:46:52.325Z,100.00
2022-10-17T21:49:23.412Z,100.00
2022-10-17T21:51:53.306Z,100.00
2022-10-17T21:54:23.499Z,100.00
2022-10-17T21:56:53.083Z,100.00
2022-10-17T21:59:22.466Z,100.00
2022-10-17T22:01:51.317Z,100.00
2022-10-17T22:04:20.839Z,100.00
2022-10-17T22:06:53.476Z,100.00
2022-10-17T22:09:24.807Z,100.00
2022-10-17T22:11:56.951Z,100.00
2022-10-17T22:17:33.593Z,100.00
2022-10-17T22:20:02.415Z,100.00
2022-10-17T22:22:31.898Z,100.00
2022-10-17T22:25:00.566Z,100.00
2022-10-17T22:27:29.493Z,100.00
2022-10-17T22:29:59.718Z,100.00
2022-10-17T22:32:28.309Z,100.00
2022-10-17T22:34:59.522Z,100.00
2022-10-17T22:37:28.344Z,100.00
2022-10-17T22:39:58.855Z,100.00
2022-10-17T22:42:29.097Z,100.00
2022-10-17T22:44:58.411Z,100.00
2022-10-17T22:47:26.948Z,100.00
2022-10-17T22:49:55.719Z,100.00
2022-10-17T22:52:26.299Z,100.00
2022-10-17T22:54:54.958Z,100.00
2022-10-17T22:57:23.790Z,100.00
2022-10-17T22:59:52.419Z,100.00
2022-10-17T23:02:21.203Z,100.00
2022-10-17T23:04:49.866Z,100.00
2022-10-17T23:07:20.102Z,100.00
2022-10-17T23:09:48.754Z,100.00
2022-10-17T23:12:18.880Z,100.00
2022-10-17T23:14:47.553Z,100.00
2022-10-17T23:17:16.584Z,100.00
2022-10-17T23:19:45.322Z,100.00
2022-10-17T23:22:13.993Z,100.00
2022-10-17T23:24:42.656Z,100.00
2022-10-17T23:27:11.313Z,100.00
2022-10-17T23:29:40.061Z,100.00
2022-10-17T23:32:08.690Z,100.00
2022-10-17T23:34:37.342Z,100.00
2022-10-17T23:37:07.699Z,100.00
2022-10-17T23:39:38.419Z,100.00
2022-10-17T23:42:06.694Z,100.00
2022-10-17T23:44:35.365Z,100.00
2022-10-17T23:47:09.842Z,100.00
2022-10-17T23:49:38.473Z,100.00
2022-10-17T23:52:07.495Z,100.00
2022-10-17T23:54:36.425Z,100.00
2022-10-17T23:57:05.429Z,100.00
2022-10-17T23:59:34.361Z,100.00
