createdAt,value
2022-10-26T00:01:22.685Z,17.90
2022-10-26T00:03:51.151Z,12.80
2022-10-26T00:06:21.948Z,11.50
2022-10-26T00:08:50.001Z,23.00
2022-10-26T00:11:19.900Z,13.80
2022-10-26T00:13:48.473Z,14.40
2022-10-26T00:16:27.744Z,14.60
2022-10-26T00:18:55.559Z,12.90
2022-10-26T00:21:23.488Z,12.80
2022-10-26T00:23:51.297Z,17.20
2022-10-26T00:26:19.272Z,13.40
2022-10-26T00:28:47.205Z,12.00
2022-10-26T00:31:16.691Z,11.30
2022-10-26T00:33:44.961Z,13.80
2022-10-26T00:36:14.634Z,12.80
2022-10-26T00:38:46.214Z,11.60
2022-10-26T00:41:19.897Z,11.00
2022-10-26T00:43:48.627Z,14.40
2022-10-26T00:46:38.163Z,11.90
2022-10-26T00:49:14.177Z,10.90
2022-10-26T00:51:46.274Z,9.20
2022-10-26T00:54:20.368Z,15.00
2022-10-26T00:56:52.147Z,8.90
2022-10-26T00:59:23.003Z,11.70
2022-10-26T01:01:52.083Z,11.60
2022-10-26T01:04:20.549Z,14.00
2022-10-26T01:06:49.075Z,14.90
2022-10-26T01:09:18.996Z,15.20
2022-10-26T01:11:46.860Z,11.80
2022-10-26T01:14:18.718Z,9.10
2022-10-26T01:19:57.532Z,10.00
2022-10-26T01:22:25.244Z,10.60
2022-10-26T01:25:13.217Z,11.20
2022-10-26T01:27:44.497Z,10.40
2022-10-26T01:30:33.567Z,12.60
2022-10-26T01:33:10.868Z,9.20
2022-10-26T01:35:50.055Z,10.80
2022-10-26T01:38:40.796Z,15.40
2022-10-26T01:41:13.997Z,10.30
2022-10-26T01:43:54.313Z,13.30
2022-10-26T01:46:26.270Z,12.10
2022-10-26T01:48:59.520Z,12.00
2022-10-26T01:51:28.925Z,10.10
2022-10-26T01:53:59.092Z,10.50
2022-10-26T01:56:30.520Z,17.80
2022-10-26T01:59:20.334Z,12.30
2022-10-26T02:01:48.644Z,14.40
2022-10-26T02:04:19.528Z,13.70
2022-10-26T02:07:09.114Z,13.60
2022-10-26T02:09:54.996Z,13.80
2022-10-26T02:15:18.011Z,10.80
2022-10-26T02:18:22.728Z,11.60
2022-10-26T02:20:55.789Z,15.60
2022-10-26T02:23:26.641Z,13.20
2022-10-26T02:25:59.042Z,13.90
2022-10-26T02:28:34.536Z,11.50
2022-10-26T02:31:06.860Z,11.30
2022-10-26T02:33:40.854Z,10.10
2022-10-26T02:36:11.888Z,10.90
2022-10-26T02:38:41.822Z,8.90
2022-10-26T02:41:14.146Z,13.90
2022-10-26T02:43:51.066Z,10.10
2022-10-26T02:46:23.169Z,10.00
2022-10-26T02:48:51.015Z,10.80
2022-10-26T02:51:29.087Z,12.90
2022-10-26T02:54:34.661Z,20.10
2022-10-26T02:57:14.211Z,11.10
2022-10-26T02:59:47.693Z,7.90
2022-10-26T03:02:20.673Z,13.20
2022-10-26T03:04:51.136Z,11.80
2022-10-26T03:07:26.167Z,10.90
2022-10-26T03:09:53.881Z,9.10
2022-10-26T03:12:21.755Z,9.50
2022-10-26T03:14:49.509Z,11.90
2022-10-26T03:17:17.294Z,9.80
2022-10-26T03:19:45.142Z,10.90
2022-10-26T03:22:12.939Z,12.00
2022-10-26T03:24:40.874Z,15.50
2022-10-26T03:27:09.070Z,12.90
2022-10-26T03:29:37.064Z,10.70
2022-10-26T03:32:05.395Z,13.40
2022-10-26T03:34:33.705Z,12.20
2022-10-26T03:37:01.813Z,10.40
2022-10-26T03:39:29.854Z,11.80
2022-10-26T03:41:57.919Z,12.90
2022-10-26T03:44:25.802Z,14.00
2022-10-26T03:46:53.889Z,13.20
2022-10-26T03:49:21.913Z,11.10
2022-10-26T03:51:49.896Z,13.80
2022-10-26T03:54:18.592Z,10.60
2022-10-26T03:56:47.749Z,10.40
2022-10-26T03:59:17.984Z,11.40
2022-10-26T04:01:46.127Z,8.70
2022-10-26T04:04:14.293Z,11.30
2022-10-26T04:06:42.823Z,11.80
2022-10-26T04:09:10.856Z,11.20
2022-10-26T04:11:38.848Z,14.20
2022-10-26T04:14:06.780Z,15.10
2022-10-26T04:16:35.052Z,13.70
2022-10-26T04:19:03.272Z,10.40
2022-10-26T04:21:33.315Z,14.10
2022-10-26T04:24:02.467Z,14.40
2022-10-26T04:26:30.502Z,13.80
2022-10-26T04:28:58.563Z,15.70
2022-10-26T04:31:26.650Z,11.20
2022-10-26T04:33:54.778Z,12.20
2022-10-26T04:36:22.793Z,15.10
2022-10-26T04:38:51.147Z,13.20
2022-10-26T04:41:19.137Z,12.80
2022-10-26T04:43:47.139Z,11.90
2022-10-26T04:46:16.764Z,12.70
2022-10-26T04:48:45.108Z,14.70
2022-10-26T04:51:13.017Z,10.70
2022-10-26T04:53:41.009Z,14.60
2022-10-26T04:56:09.246Z,10.50
2022-10-26T04:58:37.226Z,15.10
2022-10-26T05:01:06.039Z,17.10
2022-10-26T05:03:34.546Z,14.10
2022-10-26T05:06:06.275Z,17.40
2022-10-26T05:08:34.253Z,19.10
2022-10-26T05:11:02.342Z,16.60
2022-10-26T05:13:31.917Z,13.20
2022-10-26T05:16:00.320Z,14.60
2022-10-26T05:18:28.587Z,15.20
2022-10-26T05:20:56.913Z,14.60
2022-10-26T05:23:25.071Z,12.90
2022-10-26T05:25:55.044Z,13.90
2022-10-26T05:28:23.161Z,19.20
2022-10-26T05:30:51.185Z,28.60
2022-10-26T05:33:19.268Z,18.60
2022-10-26T05:35:47.841Z,18.70
2022-10-26T05:38:18.217Z,19.50
2022-10-26T05:40:51.742Z,20.20
2022-10-26T05:43:21.821Z,28.00
2022-10-26T05:45:51.234Z,16.40
2022-10-26T05:48:19.630Z,14.60
2022-10-26T05:50:47.767Z,18.00
2022-10-26T05:53:16.047Z,18.60
2022-10-26T05:55:44.791Z,21.30
2022-10-26T05:58:15.069Z,25.80
2022-10-26T06:00:57.584Z,26.50
2022-10-26T06:03:52.107Z,26.10
2022-10-26T06:06:22.307Z,19.60
2022-10-26T06:08:50.598Z,17.90
2022-10-26T06:11:19.029Z,18.10
2022-10-26T06:13:47.331Z,13.50
2022-10-26T06:16:44.707Z,15.40
2022-10-26T06:19:26.430Z,13.30
2022-10-26T06:22:11.120Z,11.00
2022-10-26T06:24:48.835Z,15.90
2022-10-26T06:27:51.391Z,13.70
2022-10-26T06:30:23.681Z,12.60
2022-10-26T06:33:06.279Z,16.80
2022-10-26T06:36:07.290Z,17.20
2022-10-26T06:38:38.304Z,13.00
2022-10-26T06:41:07.126Z,15.10
2022-10-26T06:43:36.057Z,27.20
2022-10-26T06:46:42.083Z,17.90
2022-10-26T06:49:23.281Z,19.60
2022-10-26T06:52:20.894Z,18.70
2022-10-26T06:54:52.045Z,19.70
2022-10-26T06:57:25.447Z,14.40
2022-10-26T07:00:00.679Z,22.70
2022-10-26T07:02:29.211Z,21.20
2022-10-26T07:04:57.810Z,23.10
2022-10-26T07:07:30.084Z,23.10
2022-10-26T07:09:58.295Z,17.80
2022-10-26T07:12:29.617Z,13.70
2022-10-26T07:15:01.201Z,19.20
2022-10-26T07:17:30.774Z,15.10
2022-10-26T07:19:59.265Z,20.40
2022-10-26T07:22:27.399Z,13.00
2022-10-26T07:24:58.049Z,13.80
2022-10-26T07:27:28.969Z,14.90
2022-10-26T07:29:58.763Z,11.00
2022-10-26T07:32:26.934Z,13.70
2022-10-26T07:34:55.312Z,15.80
2022-10-26T07:37:23.402Z,21.40
2022-10-26T07:39:51.563Z,18.90
2022-10-26T07:42:19.782Z,13.50
2022-10-26T07:44:48.069Z,16.90
2022-10-26T07:47:16.509Z,13.70
2022-10-26T07:49:44.667Z,12.10
2022-10-26T07:52:13.057Z,12.10
2022-10-26T07:54:41.331Z,11.70
2022-10-26T07:57:09.520Z,12.80
2022-10-26T07:59:37.958Z,10.20
2022-10-26T08:02:06.441Z,14.20
2022-10-26T08:04:34.871Z,16.10
2022-10-26T08:07:03.129Z,15.90
2022-10-26T08:09:32.591Z,11.50
2022-10-26T08:12:01.134Z,12.90
2022-10-26T08:14:29.653Z,12.00
2022-10-26T08:16:58.064Z,18.50
2022-10-26T08:19:37.343Z,15.60
2022-10-26T08:22:12.104Z,13.00
2022-10-26T08:24:47.082Z,25.20
2022-10-26T08:27:20.173Z,15.60
2022-10-26T08:29:54.345Z,15.30
2022-10-26T08:32:27.126Z,10.40
2022-10-26T08:34:58.427Z,9.00
2022-10-26T08:37:31.297Z,12.00
2022-10-26T08:40:08.273Z,12.50
2022-10-26T08:42:44.338Z,10.80
2022-10-26T08:45:39.827Z,14.70
2022-10-26T08:48:17.727Z,41.50
2022-10-26T08:50:57.562Z,12.50
2022-10-26T08:53:57.644Z,17.70
2022-10-26T08:56:34.355Z,20.50
2022-10-26T08:59:11.094Z,12.50
2022-10-26T09:01:42.324Z,12.20
2022-10-26T09:04:13.414Z,21.20
2022-10-26T09:07:09.917Z,14.40
2022-10-26T09:10:03.577Z,34.20
2022-10-26T09:12:50.161Z,15.80
2022-10-26T09:15:25.941Z,12.10
2022-10-26T09:17:57.140Z,17.30
2022-10-26T09:20:46.346Z,21.30
2022-10-26T09:23:39.309Z,20.30
2022-10-26T09:26:27.861Z,17.60
2022-10-26T09:29:01.648Z,18.90
2022-10-26T09:31:31.882Z,16.40
2022-10-26T09:34:06.120Z,19.30
2022-10-26T09:36:37.019Z,16.20
2022-10-26T09:39:19.739Z,13.60
2022-10-26T09:42:02.356Z,13.60
2022-10-26T09:44:39.668Z,13.40
2022-10-26T09:47:38.781Z,20.20
2022-10-26T09:50:14.373Z,15.40
2022-10-26T09:52:42.773Z,15.80
2022-10-26T09:55:12.523Z,15.80
2022-10-26T09:57:45.120Z,13.90
2022-10-26T10:00:25.456Z,15.80
2022-10-26T10:02:55.868Z,13.80
2022-10-26T10:08:19.238Z,17.20
2022-10-26T10:11:02.182Z,12.10
2022-10-26T10:13:33.443Z,14.00
2022-10-26T10:16:22.289Z,18.90
2022-10-26T10:18:55.921Z,13.10
2022-10-26T10:22:10.164Z,13.70
2022-10-26T10:24:53.129Z,12.50
2022-10-26T10:27:21.711Z,15.30
2022-10-26T10:29:52.308Z,24.70
2022-10-26T10:32:23.193Z,10.90
2022-10-26T10:34:53.116Z,10.30
2022-10-26T10:37:32.196Z,10.60
2022-10-26T10:40:22.430Z,12.30
2022-10-26T10:42:52.672Z,10.80
2022-10-26T10:45:28.128Z,14.20
2022-10-26T10:48:12.921Z,11.80
2022-10-26T10:50:52.292Z,8.20
2022-10-26T10:53:49.464Z,11.40
2022-10-26T10:56:35.804Z,10.70
2022-10-26T10:59:22.513Z,9.90
2022-10-26T11:02:13.035Z,10.60
2022-10-26T11:05:12.473Z,11.80
2022-10-26T11:07:50.904Z,8.80
2022-10-26T11:10:22.717Z,9.20
2022-10-26T11:12:57.209Z,8.30
2022-10-26T11:15:30.535Z,12.70
2022-10-26T11:18:05.255Z,9.70
2022-10-26T11:20:39.469Z,7.50
2022-10-26T11:23:20.961Z,11.40
2022-10-26T11:26:15.023Z,7.30
2022-10-26T11:28:49.287Z,9.10
2022-10-26T11:31:35.046Z,8.30
2022-10-26T11:36:42.308Z,10.10
2022-10-26T11:39:29.203Z,7.80
2022-10-26T11:42:07.303Z,8.70
2022-10-26T11:44:52.930Z,9.00
2022-10-26T11:47:34.935Z,8.40
2022-10-26T11:50:33.145Z,10.20
2022-10-26T11:53:17.028Z,12.00
2022-10-26T11:55:53.358Z,12.20
2022-10-26T11:58:26.892Z,15.50
2022-10-26T12:01:01.082Z,13.50
2022-10-26T12:03:38.310Z,10.30
2022-10-26T12:06:06.790Z,10.70
2022-10-26T12:08:42.680Z,10.70
2022-10-26T12:11:35.601Z,15.90
2022-10-26T12:14:26.457Z,15.00
2022-10-26T12:17:07.362Z,16.10
2022-10-26T12:19:59.992Z,15.60
2022-10-26T12:22:34.021Z,10.10
2022-10-26T12:25:15.618Z,11.50
2022-10-26T12:27:44.300Z,15.60
2022-10-26T12:30:13.271Z,10.50
2022-10-26T12:32:43.837Z,13.20
2022-10-26T12:35:35.573Z,12.80
2022-10-26T12:38:22.267Z,16.70
2022-10-26T12:41:06.646Z,13.50
2022-10-26T12:43:38.261Z,12.10
2022-10-26T12:46:12.462Z,17.50
2022-10-26T12:48:42.324Z,13.10
2022-10-26T12:51:22.898Z,10.60
2022-10-26T12:53:54.254Z,15.90
2022-10-26T12:56:32.221Z,14.70
2022-10-26T12:59:06.731Z,14.10
2022-10-26T13:01:48.323Z,11.00
2022-10-26T13:04:38.851Z,16.70
2022-10-26T13:07:27.159Z,16.30
2022-10-26T13:10:24.176Z,17.60
2022-10-26T13:12:58.714Z,15.30
2022-10-26T13:15:32.793Z,13.50
2022-10-26T13:18:07.382Z,24.90
2022-10-26T13:20:38.108Z,12.10
2022-10-26T13:23:28.310Z,12.60
2022-10-26T13:26:07.702Z,10.60
2022-10-26T13:28:38.828Z,8.40
2022-10-26T13:31:32.424Z,11.60
2022-10-26T13:34:09.905Z,9.50
2022-10-26T13:37:16.996Z,11.40
2022-10-26T13:39:49.878Z,10.90
2022-10-26T13:42:21.791Z,9.20
2022-10-26T13:44:57.462Z,14.60
2022-10-26T13:47:34.361Z,12.40
2022-10-26T13:50:08.710Z,18.30
2022-10-26T13:52:43.001Z,19.10
2022-10-26T13:55:43.418Z,16.10
2022-10-26T13:58:59.950Z,15.70
2022-10-26T14:01:28.854Z,12.70
2022-10-26T14:03:57.604Z,14.30
2022-10-26T14:06:37.438Z,17.00
2022-10-26T14:09:13.686Z,9.20
2022-10-26T14:11:54.394Z,10.80
2022-10-26T14:14:32.709Z,12.80
2022-10-26T14:17:01.664Z,10.90
2022-10-26T14:19:31.493Z,10.40
2022-10-26T14:22:00.713Z,11.40
2022-10-26T14:24:46.280Z,12.40
2022-10-26T14:27:20.829Z,12.00
2022-10-26T14:30:16.878Z,11.20
2022-10-26T14:32:38.447Z,13.60
2022-10-26T14:35:12.718Z,15.60
2022-10-26T14:37:40.955Z,12.40
2022-10-26T14:40:25.450Z,11.50
2022-10-26T14:42:57.996Z,14.10
2022-10-26T14:45:49.601Z,11.50
2022-10-26T14:48:24.517Z,12.70
2022-10-26T14:51:35.220Z,10.50
2022-10-26T14:54:05.618Z,12.60
2022-10-26T14:56:36.525Z,14.90
2022-10-26T14:59:24.935Z,13.10
2022-10-26T15:02:13.197Z,9.70
2022-10-26T15:04:43.301Z,11.70
2022-10-26T15:07:20.558Z,11.70
2022-10-26T15:09:51.190Z,15.20
2022-10-26T15:12:31.614Z,16.20
2022-10-26T15:15:15.236Z,13.30
2022-10-26T15:17:53.433Z,13.40
2022-10-26T15:20:24.271Z,9.30
2022-10-26T15:22:56.561Z,11.30
2022-10-26T15:25:34.334Z,13.90
2022-10-26T15:28:11.146Z,13.00
2022-10-26T15:30:39.225Z,12.50
2022-10-26T15:33:20.275Z,14.00
2022-10-26T15:35:48.352Z,13.90
2022-10-26T15:38:16.250Z,13.90
2022-10-26T15:40:44.787Z,12.10
2022-10-26T15:43:13.370Z,15.50
2022-10-26T15:45:48.302Z,16.40
2022-10-26T15:48:20.776Z,22.10
2022-10-26T15:50:48.973Z,19.00
2022-10-26T15:53:21.345Z,16.30
2022-10-26T15:55:52.941Z,18.20
2022-10-26T15:58:22.006Z,17.00
2022-10-26T16:00:50.959Z,21.90
2022-10-26T16:03:22.300Z,12.60
2022-10-26T16:06:00.259Z,15.00
2022-10-26T16:08:31.216Z,18.00
2022-10-26T16:11:04.011Z,14.90
2022-10-26T16:13:32.096Z,19.60
2022-10-26T16:16:00.105Z,13.60
2022-10-26T16:18:28.321Z,17.70
2022-10-26T16:20:56.686Z,22.40
2022-10-26T16:23:25.634Z,18.80
2022-10-26T16:25:53.762Z,15.30
2022-10-26T16:28:22.207Z,19.50
2022-10-26T16:30:50.118Z,17.50
2022-10-26T16:33:17.860Z,14.70
2022-10-26T16:35:45.752Z,15.50
2022-10-26T16:38:13.633Z,14.20
2022-10-26T16:40:44.706Z,17.20
2022-10-26T16:43:12.612Z,19.90
2022-10-26T16:45:42.219Z,15.70
2022-10-26T16:48:15.361Z,17.00
2022-10-26T16:50:43.543Z,18.20
2022-10-26T16:53:11.661Z,21.60
2022-10-26T16:55:39.669Z,16.80
2022-10-26T16:58:07.619Z,21.10
2022-10-26T17:00:37.017Z,31.90
2022-10-26T17:03:04.939Z,27.30
2022-10-26T17:05:33.035Z,37.20
2022-10-26T17:08:01.124Z,32.90
2022-10-26T17:10:29.117Z,29.80
2022-10-26T17:12:57.055Z,33.50
2022-10-26T17:15:28.870Z,30.10
2022-10-26T17:17:57.064Z,28.80
2022-10-26T17:20:25.012Z,25.90
2022-10-26T17:22:53.122Z,22.70
2022-10-26T17:25:21.213Z,30.10
2022-10-26T17:27:49.253Z,33.00
2022-10-26T17:30:17.245Z,38.70
2022-10-26T17:32:45.074Z,42.80
2022-10-26T17:35:13.615Z,42.10
2022-10-26T17:37:41.913Z,35.30
2022-10-26T17:40:10.802Z,45.10
2022-10-26T17:42:38.883Z,39.90
2022-10-26T17:45:07.332Z,42.00
2022-10-26T17:47:35.291Z,41.90
2022-10-26T17:50:05.048Z,40.80
2022-10-26T17:52:33.008Z,32.20
2022-10-26T17:55:02.658Z,40.80
2022-10-26T17:57:33.259Z,31.10
2022-10-26T18:00:01.058Z,28.90
2022-10-26T18:02:28.904Z,29.00
2022-10-26T18:04:56.894Z,30.30
2022-10-26T18:07:24.746Z,30.80
2022-10-26T18:09:52.668Z,22.40
2022-10-26T18:12:20.846Z,22.60
2022-10-26T18:14:48.759Z,20.80
2022-10-26T18:17:16.539Z,24.60
2022-10-26T18:19:44.369Z,25.80
2022-10-26T18:22:12.429Z,26.10
2022-10-26T18:24:40.721Z,27.40
2022-10-26T18:27:08.917Z,23.10
2022-10-26T18:29:38.974Z,21.30
2022-10-26T18:32:07.876Z,21.90
2022-10-26T18:34:35.673Z,24.60
2022-10-26T18:37:03.449Z,23.60
2022-10-26T18:39:31.575Z,25.70
2022-10-26T18:41:59.482Z,42.80
2022-10-26T18:44:27.229Z,44.20
2022-10-26T18:46:55.339Z,54.10
2022-10-26T18:49:23.482Z,47.50
2022-10-26T18:51:51.256Z,44.60
2022-10-26T18:54:19.138Z,47.60
2022-10-26T18:56:47.045Z,36.30
2022-10-26T18:59:17.435Z,33.60
2022-10-26T19:01:47.265Z,33.40
2022-10-26T19:04:15.582Z,29.70
2022-10-26T19:06:47.552Z,31.40
2022-10-26T19:09:16.646Z,29.70
2022-10-26T19:11:45.949Z,31.00
2022-10-26T19:14:14.067Z,31.40
2022-10-26T19:16:46.953Z,31.50
2022-10-26T19:19:18.894Z,27.80
2022-10-26T19:21:48.861Z,34.60
2022-10-26T19:24:19.665Z,27.20
2022-10-26T19:26:48.808Z,33.70
2022-10-26T19:29:18.121Z,26.10
2022-10-26T19:31:47.218Z,30.50
2022-10-26T19:34:16.465Z,36.60
2022-10-26T19:36:46.447Z,35.30
2022-10-26T19:39:17.857Z,41.10
2022-10-26T19:41:46.747Z,40.30
2022-10-26T19:44:15.617Z,38.10
2022-10-26T19:46:44.373Z,37.60
2022-10-26T19:49:17.659Z,27.50
2022-10-26T19:51:47.982Z,32.40
2022-10-26T19:54:16.149Z,26.70
2022-10-26T19:56:44.001Z,33.20
2022-10-26T19:59:14.199Z,32.90
2022-10-26T20:01:42.067Z,25.30
2022-10-26T20:04:09.849Z,32.90
2022-10-26T20:06:37.652Z,30.30
2022-10-26T20:09:05.456Z,30.80
2022-10-26T20:11:35.186Z,29.80
2022-10-26T20:14:06.686Z,37.40
2022-10-26T20:16:34.635Z,29.20
2022-10-26T20:19:02.399Z,34.50
2022-10-26T20:21:30.531Z,28.90
2022-10-26T20:23:58.793Z,35.20
2022-10-26T20:26:28.549Z,34.60
2022-10-26T20:28:56.811Z,28.90
2022-10-26T20:31:24.751Z,35.90
2022-10-26T20:33:52.854Z,32.50
2022-10-26T20:36:21.658Z,41.90
2022-10-26T20:38:50.536Z,29.10
2022-10-26T20:41:19.409Z,28.90
2022-10-26T20:43:47.409Z,35.50
2022-10-26T20:46:27.165Z,28.00
2022-10-26T20:48:55.259Z,28.70
2022-10-26T20:52:08.571Z,30.60
2022-10-26T20:54:47.655Z,33.90
2022-10-26T20:57:19.863Z,31.60
2022-10-26T20:59:50.448Z,32.50
2022-10-26T21:02:18.292Z,27.90
2022-10-26T21:04:46.045Z,35.90
2022-10-26T21:07:13.790Z,28.20
2022-10-26T21:09:41.775Z,29.80
2022-10-26T21:12:09.573Z,30.30
2022-10-26T21:14:40.954Z,33.00
2022-10-26T21:17:10.193Z,27.50
2022-10-26T21:19:38.017Z,27.60
2022-10-26T21:22:06.078Z,28.20
2022-10-26T21:24:33.934Z,27.10
2022-10-26T21:27:01.873Z,29.30
2022-10-26T21:29:29.705Z,24.60
2022-10-26T21:31:57.478Z,29.10
2022-10-26T21:34:25.251Z,21.80
2022-10-26T21:36:53.064Z,22.20
2022-10-26T21:39:20.982Z,26.90
2022-10-26T21:41:48.664Z,27.70
2022-10-26T21:44:32.773Z,34.20
2022-10-26T21:47:04.350Z,21.80
2022-10-26T21:49:32.187Z,25.40
2022-10-26T21:51:59.950Z,33.00
2022-10-26T21:54:27.676Z,25.30
2022-10-26T21:56:55.784Z,27.70
2022-10-26T21:59:23.903Z,22.40
2022-10-26T22:01:52.001Z,25.60
2022-10-26T22:04:20.062Z,24.70
2022-10-26T22:06:48.044Z,22.00
2022-10-26T22:09:15.818Z,23.00
2022-10-26T22:11:43.653Z,22.60
2022-10-26T22:14:13.101Z,21.00
2022-10-26T22:16:40.989Z,21.20
2022-10-26T22:19:09.721Z,25.00
2022-10-26T22:21:40.176Z,19.80
2022-10-26T22:24:08.964Z,19.40
2022-10-26T22:26:37.576Z,20.00
2022-10-26T22:29:06.027Z,18.00
2022-10-26T22:31:37.445Z,19.50
2022-10-26T22:34:11.710Z,15.60
2022-10-26T22:36:39.494Z,22.30
2022-10-26T22:39:07.647Z,15.30
2022-10-26T22:41:35.491Z,17.30
2022-10-26T22:44:03.602Z,19.20
2022-10-26T22:46:31.410Z,15.90
2022-10-26T22:49:01.663Z,13.80
2022-10-26T22:51:32.552Z,15.70
2022-10-26T22:54:01.858Z,15.20
2022-10-26T22:56:31.603Z,15.90
2022-10-26T22:59:00.203Z,18.00
2022-10-26T23:01:31.961Z,17.00
2022-10-26T23:04:00.735Z,21.30
2022-10-26T23:06:31.700Z,16.50
2022-10-26T23:08:59.967Z,17.50
2022-10-26T23:11:29.449Z,16.20
2022-10-26T23:14:00.507Z,17.70
2022-10-26T23:16:29.398Z,15.60
2022-10-26T23:18:58.844Z,15.40
2022-10-26T23:21:28.471Z,19.00
2022-10-26T23:23:56.722Z,19.50
2022-10-26T23:26:25.365Z,15.30
2022-10-26T23:28:53.165Z,16.50
2022-10-26T23:31:23.714Z,14.80
2022-10-26T23:33:52.956Z,17.80
2022-10-26T23:36:21.531Z,19.30
2022-10-26T23:38:49.408Z,18.10
2022-10-26T23:41:17.240Z,17.10
2022-10-26T23:43:45.442Z,15.60
2022-10-26T23:46:13.349Z,17.50
2022-10-26T23:48:41.188Z,20.60
2022-10-26T23:51:08.905Z,17.70
2022-10-26T23:53:36.731Z,20.10
2022-10-26T23:56:04.907Z,20.10
2022-10-26T23:58:32.733Z,21.10
