createdAt,value
2023-04-29T00:01:39.873Z,94700.31
2023-04-29T00:04:48.175Z,94685.81
2023-04-29T00:07:57.891Z,94687.22
2023-04-29T00:11:06.189Z,94690.50
2023-04-29T00:14:14.461Z,94683.31
2023-04-29T00:17:22.851Z,94688.63
2023-04-29T00:20:30.991Z,94689.81
2023-04-29T00:23:40.981Z,94682.06
2023-04-29T00:26:49.393Z,94682.91
2023-04-29T00:29:57.941Z,94676.00
2023-04-29T00:33:06.149Z,94672.72
2023-04-29T00:36:15.681Z,94679.22
2023-04-29T00:39:25.732Z,94676.34
2023-04-29T00:42:34.348Z,94686.19
2023-04-29T00:45:42.495Z,94683.78
2023-04-29T00:48:51.504Z,94678.91
2023-04-29T00:52:02.270Z,94672.81
2023-04-29T00:55:13.949Z,94681.34
2023-04-29T00:58:23.981Z,94673.16
2023-04-29T01:01:32.451Z,94675.22
2023-04-29T01:04:40.637Z,94674.78
2023-04-29T01:08:05.501Z,94679.97
2023-04-29T01:11:20.295Z,94675.06
2023-04-29T01:14:30.137Z,94673.22
2023-04-29T01:17:45.524Z,94672.84
2023-04-29T01:20:54.908Z,94671.63
2023-04-29T01:24:04.573Z,94671.63
2023-04-29T01:27:29.628Z,94669.19
2023-04-29T01:30:58.188Z,94666.72
2023-04-29T01:34:14.790Z,94672.06
2023-04-29T01:37:39.947Z,94670.81
2023-04-29T01:41:00.641Z,94664.69
2023-04-29T01:44:16.566Z,94665.09
2023-04-29T01:47:26.063Z,94665.31
2023-04-29T01:50:35.660Z,94666.50
2023-04-29T01:53:52.635Z,94662.03
2023-04-29T01:57:02.305Z,94672.28
2023-04-29T02:00:32.015Z,94661.81
2023-04-29T02:03:41.439Z,94669.19
2023-04-29T02:06:54.341Z,94661.84
2023-04-29T02:10:02.700Z,94664.69
2023-04-29T02:13:16.447Z,94662.22
2023-04-29T02:16:25.422Z,94663.47
2023-04-29T02:19:38.438Z,94663.88
2023-04-29T02:22:47.232Z,94663.69
2023-04-29T02:25:56.104Z,94660.81
2023-04-29T02:29:07.638Z,94662.28
2023-04-29T02:32:16.034Z,94663.09
2023-04-29T02:35:24.308Z,94663.72
2023-04-29T02:38:32.788Z,94663.09
2023-04-29T02:41:42.138Z,94664.94
2023-04-29T02:44:54.495Z,94660.19
2023-04-29T02:48:03.294Z,94662.84
2023-04-29T02:51:11.848Z,94663.53
2023-04-29T02:54:20.561Z,94669.84
2023-04-29T02:57:29.732Z,94663.91
2023-04-29T03:00:41.585Z,94674.56
2023-04-29T03:03:50.557Z,94669.22
2023-04-29T03:06:59.594Z,94669.44
2023-04-29T03:10:10.504Z,94670.63
2023-04-29T03:13:20.456Z,94679.44
2023-04-29T03:16:30.384Z,94675.97
2023-04-29T03:19:38.547Z,94679.88
2023-04-29T03:22:46.684Z,94672.91
2023-04-29T03:25:55.756Z,94669.63
2023-04-29T03:29:04.297Z,94673.34
2023-04-29T03:32:13.937Z,94679.28
2023-04-29T03:35:22.697Z,94673.13
2023-04-29T03:38:51.042Z,94670.91
2023-04-29T03:41:59.824Z,94674.59
2023-04-29T03:45:10.211Z,94673.59
2023-04-29T03:48:21.353Z,94672.13
2023-04-29T03:51:29.754Z,94673.31
2023-04-29T03:54:47.086Z,94676.03
2023-04-29T03:57:55.409Z,94674.78
2023-04-29T04:01:04.317Z,94673.75
2023-04-29T04:04:23.051Z,94669.66
2023-04-29T04:07:32.375Z,94674.59
2023-04-29T04:11:06.855Z,94669.47
2023-04-29T04:14:22.435Z,94676.84
2023-04-29T04:17:31.914Z,94684.00
2023-04-29T04:20:42.002Z,94679.31
2023-04-29T04:23:51.335Z,94681.75
2023-04-29T04:27:03.523Z,94688.09
2023-04-29T04:30:17.423Z,94696.09
2023-04-29T04:33:27.391Z,94695.25
2023-04-29T04:36:36.959Z,94693.84
2023-04-29T04:39:45.526Z,94691.97
2023-04-29T04:42:56.548Z,94695.81
2023-04-29T04:46:12.612Z,94700.72
2023-04-29T04:49:25.930Z,94703.94
2023-04-29T04:52:36.249Z,94697.81
2023-04-29T04:55:56.766Z,94701.28
2023-04-29T04:59:05.601Z,94702.69
2023-04-29T05:02:15.732Z,94710.03
2023-04-29T05:05:23.871Z,94705.13
2023-04-29T05:08:34.365Z,94708.75
2023-04-29T05:11:45.064Z,94713.63
2023-04-29T05:14:55.635Z,94711.53
2023-04-29T05:18:04.337Z,94710.13
2023-04-29T05:21:13.103Z,94710.69
2023-04-29T05:24:23.669Z,94709.41
2023-04-29T05:27:32.949Z,94715.47
2023-04-29T05:30:42.163Z,94726.06
2023-04-29T05:33:50.643Z,94722.97
2023-04-29T05:36:59.394Z,94726.06
2023-04-29T05:40:11.657Z,94722.69
2023-04-29T05:43:20.920Z,94726.41
2023-04-29T05:46:29.430Z,94731.56
2023-04-29T05:49:37.679Z,94730.75
2023-04-29T05:52:46.222Z,94731.66
2023-04-29T05:55:56.058Z,94737.50
2023-04-29T05:59:04.435Z,94732.19
2023-04-29T06:02:14.660Z,94738.41
2023-04-29T06:05:24.397Z,94728.34
2023-04-29T06:08:56.144Z,94740.47
2023-04-29T06:12:09.864Z,94740.63
2023-04-29T06:15:18.199Z,94745.31
2023-04-29T06:18:27.170Z,94748.94
2023-04-29T06:21:35.617Z,94746.81
2023-04-29T06:24:44.049Z,94757.72
2023-04-29T06:27:58.472Z,94764.81
2023-04-29T06:31:09.599Z,94763.75
2023-04-29T06:34:18.202Z,94758.41
2023-04-29T06:37:42.694Z,94762.19
2023-04-29T06:41:08.097Z,94765.03
2023-04-29T06:44:38.212Z,94764.19
2023-04-29T06:48:16.029Z,94769.97
2023-04-29T06:51:29.460Z,94771.38
2023-04-29T06:54:39.703Z,94769.41
2023-04-29T06:57:48.158Z,94767.13
2023-04-29T07:00:57.812Z,94772.25
2023-04-29T07:04:06.929Z,94766.34
2023-04-29T07:07:15.187Z,94778.88
2023-04-29T07:10:23.445Z,94777.22
2023-04-29T07:13:31.828Z,94784.09
2023-04-29T07:16:41.920Z,94777.56
2023-04-29T07:19:53.515Z,94781.47
2023-04-29T07:23:02.245Z,94783.41
2023-04-29T07:26:13.204Z,94791.75
2023-04-29T07:29:21.841Z,94781.69
2023-04-29T07:32:32.897Z,94789.56
2023-04-29T07:35:44.851Z,94787.09
2023-04-29T07:38:54.188Z,94790.75
2023-04-29T07:42:03.162Z,94790.81
2023-04-29T07:45:15.028Z,94789.06
2023-04-29T07:48:27.484Z,94788.53
2023-04-29T07:51:35.982Z,94791.47
2023-04-29T07:54:44.373Z,94786.34
2023-04-29T07:57:54.288Z,94790.41
2023-04-29T08:01:08.701Z,94794.13
2023-04-29T08:04:19.262Z,94801.00
2023-04-29T08:07:31.285Z,94799.84
2023-04-29T08:10:43.166Z,94800.94
2023-04-29T08:13:51.880Z,94795.84
2023-04-29T08:17:00.275Z,94794.69
2023-04-29T08:20:11.808Z,94809.72
2023-04-29T08:23:20.045Z,94796.50
2023-04-29T08:26:28.355Z,94790.75
2023-04-29T08:29:37.017Z,94791.28
2023-04-29T08:32:45.589Z,94777.66
2023-04-29T08:36:03.559Z,94791.00
2023-04-29T08:39:11.787Z,94787.38
2023-04-29T08:42:34.187Z,94782.94
2023-04-29T08:45:43.672Z,94791.28
2023-04-29T08:48:53.132Z,94795.78
2023-04-29T08:52:02.766Z,94780.41
2023-04-29T08:55:11.538Z,94799.44
2023-04-29T08:58:20.080Z,94781.38
2023-04-29T09:01:31.014Z,94786.28
2023-04-29T09:04:49.078Z,94794.47
2023-04-29T09:08:03.183Z,94799.56
2023-04-29T09:11:13.162Z,94796.31
2023-04-29T09:14:23.892Z,94795.31
2023-04-29T09:17:54.871Z,94793.28
2023-04-29T09:21:16.140Z,94786.94
2023-04-29T09:24:29.713Z,94774.06
2023-04-29T09:27:37.953Z,94766.06
2023-04-29T09:30:50.689Z,94778.34
2023-04-29T09:33:59.339Z,94778.06
2023-04-29T09:37:27.666Z,94772.47
2023-04-29T09:40:50.125Z,94766.44
2023-04-29T09:44:06.701Z,94773.09
2023-04-29T09:47:18.771Z,94776.97
2023-04-29T09:50:27.288Z,94774.28
2023-04-29T09:53:38.200Z,94789.34
2023-04-29T09:56:53.112Z,94786.25
2023-04-29T10:00:01.569Z,94786.25
2023-04-29T10:03:10.334Z,94781.84
2023-04-29T10:06:19.190Z,94779.75
2023-04-29T10:09:27.806Z,94778.97
2023-04-29T10:12:39.654Z,94767.09
2023-04-29T10:16:01.168Z,94767.72
2023-04-29T10:19:16.692Z,94767.03
2023-04-29T10:22:44.075Z,94771.31
2023-04-29T10:25:56.529Z,94768.31
2023-04-29T10:29:10.364Z,94770.00
2023-04-29T10:32:19.696Z,94773.94
2023-04-29T10:35:28.591Z,94775.66
2023-04-29T10:38:42.190Z,94775.41
2023-04-29T10:41:52.816Z,94761.59
2023-04-29T10:45:36.344Z,94754.19
2023-04-29T10:48:46.961Z,94749.28
2023-04-29T10:52:05.751Z,94745.75
2023-04-29T10:55:14.344Z,94746.47
2023-04-29T10:58:37.912Z,94750.78
2023-04-29T11:01:51.483Z,94751.09
2023-04-29T11:05:10.888Z,94739.16
2023-04-29T11:08:26.607Z,94743.88
2023-04-29T11:12:03.955Z,94760.50
2023-04-29T11:15:13.441Z,94754.72
2023-04-29T11:18:25.039Z,94757.31
2023-04-29T11:21:36.361Z,94759.22
2023-04-29T11:24:52.831Z,94757.88
2023-04-29T11:28:02.357Z,94754.75
2023-04-29T11:31:11.116Z,94752.81
2023-04-29T11:34:27.772Z,94758.38
2023-04-29T11:37:37.379Z,94747.47
2023-04-29T11:40:53.283Z,94752.16
2023-04-29T11:44:03.732Z,94754.47
2023-04-29T11:47:12.621Z,94757.41
2023-04-29T11:50:22.916Z,94771.09
2023-04-29T11:53:31.613Z,94768.34
2023-04-29T11:56:40.819Z,94766.69
2023-04-29T11:59:49.088Z,94774.03
2023-04-29T12:02:57.890Z,94760.63
2023-04-29T12:06:08.480Z,94757.81
2023-04-29T12:09:19.404Z,94760.13
2023-04-29T12:12:29.268Z,94762.75
2023-04-29T12:15:40.339Z,94760.44
2023-04-29T12:18:49.201Z,94749.28
2023-04-29T12:22:02.118Z,94760.09
2023-04-29T12:25:12.101Z,94761.81
2023-04-29T12:28:23.494Z,94761.78
2023-04-29T12:31:36.485Z,94752.97
2023-04-29T12:34:48.089Z,94759.94
2023-04-29T12:38:00.690Z,94757.88
2023-04-29T12:41:09.225Z,94768.66
2023-04-29T12:44:18.026Z,94774.66
2023-04-29T12:47:34.759Z,94767.13
2023-04-29T12:50:43.380Z,94763.66
2023-04-29T12:53:53.310Z,94730.09
2023-04-29T12:57:02.827Z,94750.47
2023-04-29T13:00:13.466Z,94768.00
2023-04-29T13:03:22.419Z,94768.34
2023-04-29T13:06:32.390Z,94764.81
2023-04-29T13:09:42.332Z,94771.03
2023-04-29T13:12:50.904Z,94771.97
2023-04-29T13:15:59.345Z,94769.06
2023-04-29T13:19:24.602Z,94763.66
2023-04-29T13:22:37.359Z,94770.59
2023-04-29T13:25:48.397Z,94767.53
2023-04-29T13:28:56.861Z,94769.56
2023-04-29T13:32:06.872Z,94768.16
2023-04-29T13:35:15.287Z,94771.34
2023-04-29T13:38:23.811Z,94765.94
2023-04-29T13:41:35.546Z,94757.03
2023-04-29T13:44:52.175Z,94751.00
2023-04-29T13:54:58.503Z,94744.19
2023-04-29T14:01:37.860Z,94756.59
2023-04-29T14:04:37.840Z,94762.13
2023-04-29T14:07:47.285Z,94763.59
2023-04-29T14:10:56.954Z,94761.59
2023-04-29T14:14:08.587Z,94754.66
2023-04-29T14:17:17.878Z,94760.16
2023-04-29T14:20:27.009Z,94762.84
2023-04-29T14:23:36.147Z,94773.34
2023-04-29T14:26:45.510Z,94775.41
2023-04-29T14:29:55.538Z,94764.91
2023-04-29T14:33:04.112Z,94777.56
2023-04-29T14:36:12.525Z,94776.16
2023-04-29T14:39:21.269Z,94781.38
2023-04-29T14:42:29.816Z,94785.78
2023-04-29T14:45:40.760Z,94788.09
2023-04-29T14:48:49.420Z,94795.56
2023-04-29T14:51:57.926Z,94793.81
2023-04-29T14:55:07.925Z,94804.81
2023-04-29T14:58:16.470Z,94798.53
2023-04-29T15:01:28.256Z,94805.31
2023-04-29T15:04:38.071Z,94810.97
2023-04-29T15:07:46.635Z,94804.53
2023-04-29T15:10:55.166Z,94809.94
2023-04-29T15:14:04.086Z,94820.47
2023-04-29T15:17:14.725Z,94821.97
2023-04-29T15:20:23.556Z,94825.38
2023-04-29T15:23:33.333Z,94815.44
2023-04-29T15:26:42.136Z,94821.94
2023-04-29T15:29:53.300Z,94817.53
2023-04-29T15:33:04.577Z,94814.53
2023-04-29T15:36:13.270Z,94829.38
2023-04-29T15:39:21.693Z,94829.22
2023-04-29T15:42:31.270Z,94839.16
2023-04-29T15:45:39.852Z,94837.03
2023-04-29T15:48:49.718Z,94842.16
2023-04-29T15:51:58.111Z,94855.25
2023-04-29T15:55:07.645Z,94849.31
2023-04-29T15:58:16.148Z,94859.69
2023-04-29T16:01:24.710Z,94862.03
2023-04-29T16:04:34.571Z,94861.78
2023-04-29T16:07:43.631Z,94863.84
2023-04-29T16:10:52.132Z,94864.16
2023-04-29T16:14:00.600Z,94867.63
2023-04-29T16:17:09.097Z,94866.66
2023-04-29T16:20:19.321Z,94867.41
2023-04-29T16:23:27.922Z,94869.56
2023-04-29T16:26:37.347Z,94873.66
2023-04-29T16:29:45.809Z,94877.41
2023-04-29T16:32:54.283Z,94879.72
2023-04-29T16:36:05.279Z,94885.41
2023-04-29T16:39:13.850Z,94881.72
2023-04-29T16:42:22.548Z,94894.06
2023-04-29T16:45:31.466Z,94895.22
2023-04-29T16:48:39.977Z,94888.81
2023-04-29T16:51:50.612Z,94903.28
2023-04-29T16:55:01.421Z,94896.41
2023-04-29T16:58:10.095Z,94904.03
2023-04-29T17:01:19.709Z,94911.44
2023-04-29T17:04:28.616Z,94909.41
2023-04-29T17:07:38.671Z,94916.44
2023-04-29T17:10:47.231Z,94925.38
2023-04-29T17:13:56.484Z,94922.22
2023-04-29T17:17:05.321Z,94927.13
2023-04-29T17:20:14.716Z,94927.94
2023-04-29T17:23:24.604Z,94918.38
2023-04-29T17:26:33.304Z,94934.69
2023-04-29T17:29:42.031Z,94932.91
2023-04-29T17:32:50.638Z,94939.63
2023-04-29T17:36:01.220Z,94948.72
2023-04-29T17:39:12.465Z,94950.53
2023-04-29T17:42:21.045Z,94952.91
2023-04-29T17:45:29.644Z,94954.38
2023-04-29T17:48:38.597Z,94960.66
2023-04-29T17:51:47.277Z,94968.34
2023-04-29T17:54:57.062Z,94980.13
2023-04-29T17:58:05.713Z,94984.34
2023-04-29T18:01:14.673Z,94988.97
2023-04-29T18:04:23.232Z,94993.41
2023-04-29T18:07:31.803Z,94991.47
2023-04-29T18:10:42.117Z,94988.19
2023-04-29T18:13:53.477Z,94990.31
2023-04-29T18:17:02.376Z,94996.56
2023-04-29T18:20:12.944Z,94997.94
2023-04-29T18:23:22.563Z,95003.91
2023-04-29T18:26:33.101Z,95006.59
2023-04-29T18:29:42.114Z,95016.19
2023-04-29T18:32:50.693Z,95016.41
2023-04-29T18:35:59.314Z,95014.97
2023-04-29T18:39:08.319Z,95020.19
2023-04-29T18:42:18.705Z,95019.41
2023-04-29T18:45:27.235Z,95023.34
2023-04-29T18:48:36.601Z,95034.25
2023-04-29T18:51:46.692Z,95031.59
2023-04-29T18:54:55.224Z,95042.13
2023-04-29T18:58:05.685Z,95039.69
2023-04-29T19:01:14.260Z,95046.31
2023-04-29T19:04:23.213Z,95048.59
2023-04-29T19:07:32.242Z,95054.78
2023-04-29T19:10:41.024Z,95058.06
2023-04-29T19:13:51.325Z,95055.22
2023-04-29T19:16:59.877Z,95059.91
2023-04-29T19:20:10.221Z,95065.06
2023-04-29T19:23:19.347Z,95065.91
2023-04-29T19:26:29.051Z,95068.44
2023-04-29T19:29:38.961Z,95066.38
2023-04-29T19:32:47.943Z,95068.22
2023-04-29T19:35:56.505Z,95066.81
2023-04-29T19:39:05.130Z,95073.78
2023-04-29T19:42:13.659Z,95084.22
2023-04-29T19:45:24.088Z,95090.03
2023-04-29T19:48:32.883Z,95089.00
2023-04-29T19:51:44.515Z,95088.59
2023-04-29T19:54:53.740Z,95093.31
2023-04-29T19:58:02.266Z,95099.28
2023-04-29T20:01:12.348Z,95102.75
2023-04-29T20:04:22.156Z,95101.72
2023-04-29T20:07:31.325Z,95095.78
2023-04-29T20:10:41.235Z,95087.13
2023-04-29T20:13:50.371Z,95089.41
2023-04-29T20:17:01.507Z,95096.38
2023-04-29T20:20:11.180Z,95096.81
2023-04-29T20:23:20.241Z,95092.91
2023-04-29T20:26:29.310Z,95095.97
2023-04-29T20:29:38.459Z,95089.63
2023-04-29T20:32:48.785Z,95093.09
2023-04-29T20:36:05.491Z,95088.59
2023-04-29T20:39:14.915Z,95091.88
2023-04-29T20:42:23.851Z,95096.16
2023-04-29T20:45:33.144Z,95095.31
2023-04-29T20:48:47.574Z,95100.84
2023-04-29T20:51:56.722Z,95099.22
2023-04-29T20:55:06.449Z,95101.44
2023-04-29T20:58:16.514Z,95102.06
2023-04-29T21:01:25.139Z,95110.88
2023-04-29T21:04:35.483Z,95112.28
2023-04-29T21:07:44.185Z,95110.06
2023-04-29T21:10:53.136Z,95113.13
2023-04-29T21:14:01.766Z,95116.97
2023-04-29T21:17:11.438Z,95122.31
2023-04-29T21:20:22.133Z,95123.50
2023-04-29T21:23:32.460Z,95123.69
2023-04-29T21:26:41.142Z,95125.31
2023-04-29T21:29:49.804Z,95125.78
2023-04-29T21:32:58.556Z,95129.25
2023-04-29T21:36:09.342Z,95132.31
2023-04-29T21:39:23.662Z,95136.38
2023-04-29T21:42:33.249Z,95131.22
2023-04-29T21:45:43.120Z,95134.09
2023-04-29T21:48:53.448Z,95133.44
2023-04-29T21:52:03.655Z,95137.13
2023-04-29T21:55:12.433Z,95133.03
2023-04-29T21:58:21.054Z,95131.63
2023-04-29T22:01:48.848Z,95127.78
2023-04-29T22:04:57.841Z,95123.88
2023-04-29T22:08:09.075Z,95121.19
2023-04-29T22:11:19.658Z,95117.88
2023-04-29T22:14:28.226Z,95115.84
2023-04-29T22:17:37.986Z,95123.81
2023-04-29T22:20:46.778Z,95116.63
2023-04-29T22:23:57.217Z,95115.41
2023-04-29T22:27:06.198Z,95114.81
2023-04-29T22:30:15.039Z,95117.03
2023-04-29T22:33:23.695Z,95116.22
2023-04-29T22:36:33.135Z,95116.28
2023-04-29T22:39:43.096Z,95121.59
2023-04-29T22:42:51.717Z,95115.44
2023-04-29T22:46:01.096Z,95125.19
2023-04-29T22:49:09.801Z,95129.47
2023-04-29T22:52:18.435Z,95128.31
2023-04-29T22:55:28.328Z,95129.16
2023-04-29T22:58:36.955Z,95126.63
2023-04-29T23:01:46.245Z,95125.00
2023-04-29T23:04:56.108Z,95134.00
2023-04-29T23:08:05.401Z,95126.63
2023-04-29T23:11:15.312Z,95126.44
2023-04-29T23:14:24.196Z,95125.84
2023-04-29T23:17:33.892Z,95123.59
2023-04-29T23:20:42.622Z,95128.06
2023-04-29T23:23:51.089Z,95121.25
2023-04-29T23:27:01.258Z,95114.28
2023-04-29T23:30:10.824Z,95113.47
2023-04-29T23:33:19.449Z,95114.13
2023-04-29T23:36:28.410Z,95123.84
2023-04-29T23:39:37.124Z,95136.97
2023-04-29T23:42:47.567Z,95129.34
2023-04-29T23:45:56.691Z,95131.59
2023-04-29T23:49:05.520Z,95129.16
2023-04-29T23:52:14.219Z,95134.66
2023-04-29T23:55:22.940Z,95133.28
2023-04-29T23:58:32.938Z,95132.66
