createdAt,value
2022-12-01T00:01:23.612Z,1.90
2022-12-01T00:03:50.561Z,1.80
2022-12-01T00:06:21.400Z,1.80
2022-12-01T00:09:11.458Z,1.90
2022-12-01T00:11:39.911Z,1.90
2022-12-01T00:14:07.024Z,1.80
2022-12-01T00:16:34.320Z,1.80
2022-12-01T00:19:01.407Z,1.80
2022-12-01T00:21:28.688Z,1.80
2022-12-01T00:23:58.093Z,1.70
2022-12-01T00:26:27.284Z,1.70
2022-12-01T00:28:59.562Z,1.70
2022-12-01T00:31:36.047Z,1.80
2022-12-01T00:34:06.952Z,1.80
2022-12-01T00:36:38.036Z,1.80
2022-12-01T00:39:04.924Z,1.80
2022-12-01T00:41:31.779Z,1.80
2022-12-01T00:43:58.633Z,1.90
2022-12-01T00:46:25.563Z,1.90
2022-12-01T00:48:52.521Z,1.90
2022-12-01T00:51:19.365Z,1.90
2022-12-01T00:53:46.251Z,2.00
2022-12-01T00:56:13.245Z,2.00
2022-12-01T00:58:40.103Z,2.00
2022-12-01T01:01:07.717Z,2.00
2022-12-01T01:03:35.083Z,2.00
2022-12-01T01:06:12.691Z,2.10
2022-12-01T01:08:40.953Z,2.00
2022-12-01T01:11:09.238Z,2.00
2022-12-01T01:13:37.839Z,2.00
2022-12-01T01:16:22.144Z,2.00
2022-12-01T01:18:49.811Z,2.00
2022-12-01T01:21:21.116Z,2.00
2022-12-01T01:23:51.629Z,2.00
2022-12-01T01:26:27.315Z,2.00
2022-12-01T01:29:00.250Z,2.00
2022-12-01T01:31:30.869Z,2.00
2022-12-01T01:33:58.993Z,2.00
2022-12-01T01:36:27.545Z,2.00
2022-12-01T01:38:55.138Z,2.10
2022-12-01T01:41:23.922Z,2.00
2022-12-01T01:43:57.469Z,2.00
2022-12-01T01:46:32.656Z,2.00
2022-12-01T01:49:14.249Z,2.00
2022-12-01T01:51:50.161Z,2.00
2022-12-01T01:54:39.301Z,2.00
2022-12-01T01:57:11.801Z,2.10
2022-12-01T01:59:55.142Z,2.10
2022-12-01T02:02:22.055Z,2.10
2022-12-01T02:05:00.782Z,2.10
2022-12-01T02:07:27.892Z,2.10
2022-12-01T02:09:56.241Z,2.10
2022-12-01T02:13:28.130Z,2.10
2022-12-01T02:16:25.655Z,2.00
2022-12-01T02:19:52.243Z,2.00
2022-12-01T02:22:58.963Z,2.00
2022-12-01T02:26:16.978Z,2.00
2022-12-01T02:28:58.640Z,2.00
2022-12-01T02:32:00.382Z,2.00
2022-12-01T02:34:56.614Z,2.00
2022-12-01T02:38:14.134Z,2.00
2022-12-01T02:40:56.092Z,2.00
2022-12-01T02:44:23.858Z,2.10
2022-12-01T02:47:14.999Z,2.10
2022-12-01T02:49:50.457Z,2.10
2022-12-01T02:52:20.505Z,2.10
2022-12-01T02:54:48.387Z,2.00
2022-12-01T02:57:17.214Z,1.90
2022-12-01T02:59:54.135Z,1.90
2022-12-01T03:03:02.389Z,1.90
2022-12-01T03:06:24.076Z,1.90
2022-12-01T03:09:25.262Z,1.90
2022-12-01T03:12:28.238Z,1.90
2022-12-01T03:15:14.795Z,1.90
2022-12-01T03:18:19.206Z,1.90
2022-12-01T03:21:20.710Z,1.90
2022-12-01T03:24:07.774Z,2.00
2022-12-01T03:26:40.534Z,1.90
2022-12-01T03:29:17.799Z,1.90
2022-12-01T03:32:08.107Z,1.90
2022-12-01T03:35:06.007Z,1.90
2022-12-01T03:37:51.884Z,1.90
2022-12-01T03:40:27.083Z,1.80
2022-12-01T03:43:15.775Z,1.80
2022-12-01T03:46:18.112Z,1.70
2022-12-01T03:48:46.240Z,1.70
2022-12-01T03:52:19.156Z,1.60
2022-12-01T03:55:21.980Z,1.50
2022-12-01T03:58:36.167Z,1.50
2022-12-01T04:01:06.912Z,1.50
2022-12-01T04:03:34.388Z,1.40
2022-12-01T04:06:01.685Z,1.40
2022-12-01T04:08:30.551Z,1.40
2022-12-01T04:10:57.579Z,1.40
2022-12-01T04:13:25.467Z,1.30
2022-12-01T04:15:56.398Z,1.30
2022-12-01T04:18:23.288Z,1.20
2022-12-01T04:20:50.816Z,1.20
2022-12-01T04:23:36.546Z,1.10
2022-12-01T04:26:05.458Z,1.20
2022-12-01T04:28:32.710Z,1.20
2022-12-01T04:30:59.651Z,1.40
2022-12-01T04:33:26.536Z,1.40
2022-12-01T04:35:59.583Z,1.50
2022-12-01T04:38:30.796Z,1.50
2022-12-01T04:40:58.334Z,1.60
2022-12-01T04:43:25.326Z,1.60
2022-12-01T04:45:52.167Z,1.70
2022-12-01T04:48:19.134Z,1.70
2022-12-01T04:50:49.213Z,1.70
2022-12-01T04:53:16.163Z,1.80
2022-12-01T04:55:43.056Z,1.80
2022-12-01T04:58:09.922Z,1.80
2022-12-01T05:00:37.992Z,1.90
2022-12-01T05:03:06.374Z,1.90
2022-12-01T05:05:35.514Z,1.90
2022-12-01T05:08:02.552Z,1.90
2022-12-01T05:10:29.520Z,1.90
2022-12-01T05:12:58.085Z,2.00
2022-12-01T05:15:25.133Z,1.90
2022-12-01T05:17:52.070Z,1.90
2022-12-01T05:20:44.581Z,1.90
2022-12-01T05:23:16.574Z,2.00
2022-12-01T05:25:43.981Z,2.00
2022-12-01T05:28:10.898Z,2.00
2022-12-01T05:30:37.810Z,2.00
2022-12-01T05:33:04.773Z,2.00
2022-12-01T05:35:34.467Z,2.00
2022-12-01T05:38:07.305Z,2.00
2022-12-01T05:40:36.530Z,2.00
2022-12-01T05:43:03.915Z,2.00
2022-12-01T05:45:31.998Z,1.90
2022-12-01T05:48:01.883Z,1.90
2022-12-01T05:50:30.602Z,2.00
2022-12-01T05:52:57.698Z,2.00
2022-12-01T05:55:24.655Z,2.00
2022-12-01T05:57:51.575Z,2.10
2022-12-01T06:00:19.446Z,2.00
2022-12-01T06:02:46.360Z,2.00
2022-12-01T06:05:13.222Z,2.00
2022-12-01T06:07:40.324Z,2.00
2022-12-01T06:10:09.795Z,2.00
2022-12-01T06:12:37.415Z,2.00
2022-12-01T06:15:06.627Z,2.10
2022-12-01T06:17:39.787Z,2.10
2022-12-01T06:20:09.751Z,2.10
2022-12-01T06:22:36.715Z,2.10
2022-12-01T06:25:04.759Z,2.10
2022-12-01T06:27:31.767Z,2.10
2022-12-01T06:29:58.611Z,2.20
2022-12-01T06:32:25.463Z,2.10
2022-12-01T06:34:52.325Z,2.20
2022-12-01T06:37:19.271Z,2.10
2022-12-01T06:39:46.248Z,2.10
2022-12-01T06:42:13.212Z,2.10
2022-12-01T06:44:40.075Z,2.10
2022-12-01T06:47:08.096Z,2.00
2022-12-01T06:49:35.614Z,2.00
2022-12-01T06:52:02.520Z,2.00
2022-12-01T06:54:29.412Z,2.00
2022-12-01T06:56:56.396Z,1.90
2022-12-01T06:59:23.580Z,1.90
2022-12-01T07:01:50.956Z,1.90
2022-12-01T07:04:17.844Z,1.90
2022-12-01T07:06:44.676Z,2.00
2022-12-01T07:09:11.549Z,1.90
2022-12-01T07:11:38.545Z,1.90
2022-12-01T07:14:05.450Z,1.90
2022-12-01T07:16:32.401Z,1.90
2022-12-01T07:18:59.873Z,1.90
2022-12-01T07:21:26.757Z,1.90
2022-12-01T07:23:54.815Z,1.90
2022-12-01T07:26:22.509Z,1.80
2022-12-01T07:28:49.360Z,1.90
2022-12-01T07:31:19.495Z,1.90
2022-12-01T07:33:46.620Z,2.00
2022-12-01T07:36:15.301Z,2.00
2022-12-01T07:38:42.923Z,2.10
2022-12-01T07:41:14.232Z,2.10
2022-12-01T07:43:42.104Z,2.20
2022-12-01T07:46:23.972Z,2.30
2022-12-01T07:48:53.743Z,2.30
2022-12-01T07:51:23.619Z,2.40
2022-12-01T07:53:52.990Z,2.40
2022-12-01T07:56:23.041Z,2.50
2022-12-01T07:58:50.326Z,2.60
2022-12-01T08:01:22.857Z,2.60
2022-12-01T08:03:54.027Z,2.70
2022-12-01T08:06:22.998Z,2.70
2022-12-01T08:08:50.485Z,2.80
2022-12-01T08:11:23.235Z,2.90
2022-12-01T08:13:52.710Z,2.90
2022-12-01T08:16:23.016Z,3.10
2022-12-01T08:18:51.150Z,3.20
2022-12-01T08:21:22.079Z,3.30
2022-12-01T08:23:54.575Z,3.30
2022-12-01T08:26:24.293Z,3.40
2022-12-01T08:28:51.549Z,3.40
2022-12-01T08:31:29.921Z,3.60
2022-12-01T08:33:58.118Z,3.60
2022-12-01T08:36:26.219Z,3.70
2022-12-01T08:38:56.110Z,3.80
2022-12-01T08:41:24.710Z,3.90
2022-12-01T08:44:00.686Z,4.00
2022-12-01T08:46:34.243Z,4.10
2022-12-01T08:49:04.773Z,4.20
2022-12-01T08:51:33.113Z,4.30
2022-12-01T08:54:00.831Z,4.40
2022-12-01T08:56:40.058Z,4.40
2022-12-01T08:59:08.144Z,4.40
2022-12-01T09:04:06.533Z,4.60
2022-12-01T09:06:40.598Z,4.60
2022-12-01T09:09:16.879Z,4.80
2022-12-01T09:11:44.986Z,4.90
2022-12-01T09:14:15.281Z,5.10
2022-12-01T09:16:44.782Z,5.30
2022-12-01T09:19:14.077Z,5.60
2022-12-01T09:21:43.280Z,5.90
2022-12-01T09:24:14.344Z,6.20
2022-12-01T09:26:42.624Z,6.70
2022-12-01T09:29:15.144Z,7.20
2022-12-01T09:31:43.278Z,7.20
2022-12-01T09:34:20.519Z,7.00
2022-12-01T09:36:48.564Z,6.80
2022-12-01T09:39:20.723Z,6.80
2022-12-01T09:41:58.761Z,6.90
2022-12-01T09:44:54.127Z,7.00
2022-12-01T09:47:34.215Z,7.40
2022-12-01T09:50:25.171Z,7.50
2022-12-01T09:53:03.632Z,7.80
2022-12-01T09:55:32.983Z,8.00
2022-12-01T09:58:05.007Z,8.60
2022-12-01T10:00:43.507Z,9.30
2022-12-01T10:03:46.209Z,9.90
2022-12-01T10:06:29.290Z,10.00
2022-12-01T10:09:47.735Z,9.70
2022-12-01T10:12:22.450Z,10.00
2022-12-01T10:14:50.519Z,10.60
2022-12-01T10:17:55.329Z,11.80
2022-12-01T10:20:44.560Z,12.30
2022-12-01T10:24:01.915Z,11.60
2022-12-01T10:27:22.320Z,9.80
2022-12-01T10:30:18.601Z,8.80
2022-12-01T10:33:17.624Z,8.50
2022-12-01T10:35:44.582Z,8.40
2022-12-01T10:38:35.184Z,8.20
2022-12-01T10:41:09.097Z,8.30
2022-12-01T10:43:51.973Z,8.40
2022-12-01T10:46:29.848Z,8.50
2022-12-01T10:49:07.273Z,8.40
2022-12-01T10:51:53.692Z,8.20
2022-12-01T10:54:25.305Z,8.30
2022-12-01T10:56:57.258Z,8.30
2022-12-01T10:59:48.069Z,8.60
2022-12-01T11:02:22.656Z,8.80
2022-12-01T11:05:05.726Z,9.10
2022-12-01T11:07:43.092Z,9.30
2022-12-01T11:10:24.593Z,9.40
2022-12-01T11:13:22.409Z,9.60
2022-12-01T11:15:57.967Z,9.70
2022-12-01T11:18:34.508Z,9.60
2022-12-01T11:21:28.087Z,9.40
2022-12-01T11:23:56.679Z,9.30
2022-12-01T11:26:34.517Z,9.50
2022-12-01T11:29:23.089Z,9.80
2022-12-01T11:31:52.943Z,10.00
2022-12-01T11:34:28.497Z,10.10
2022-12-01T11:37:02.691Z,12.50
2022-12-01T11:39:38.697Z,14.90
2022-12-01T11:42:30.246Z,15.90
2022-12-01T11:45:20.111Z,17.10
2022-12-01T11:48:12.700Z,16.40
2022-12-01T11:50:45.135Z,14.90
2022-12-01T11:53:38.635Z,15.10
2022-12-01T11:56:25.062Z,14.70
2022-12-01T11:59:09.071Z,13.70
2022-12-01T12:03:03.662Z,12.40
2022-12-01T12:05:49.010Z,11.60
2022-12-01T12:08:46.750Z,10.30
2022-12-01T12:11:34.511Z,9.60
2022-12-01T12:14:48.435Z,9.20
2022-12-01T12:18:03.580Z,8.80
2022-12-01T12:21:28.299Z,8.40
2022-12-01T12:25:07.151Z,8.10
2022-12-01T12:28:37.639Z,8.20
2022-12-01T12:31:29.461Z,8.10
2022-12-01T12:35:10.432Z,8.10
2022-12-01T12:38:50.815Z,7.90
2022-12-01T12:41:37.783Z,7.60
2022-12-01T12:44:50.103Z,7.20
2022-12-01T12:48:03.116Z,7.10
2022-12-01T12:51:20.898Z,7.00
2022-12-01T12:54:29.846Z,6.90
2022-12-01T12:57:19.409Z,6.80
2022-12-01T13:00:00.442Z,6.80
2022-12-01T13:02:50.741Z,6.70
2022-12-01T13:05:43.762Z,6.60
2022-12-01T13:08:47.949Z,6.60
2022-12-01T13:11:31.746Z,6.50
2022-12-01T13:14:30.104Z,6.50
2022-12-01T13:17:30.688Z,6.40
2022-12-01T13:19:57.596Z,6.30
2022-12-01T13:22:34.700Z,6.30
2022-12-01T13:25:04.125Z,6.20
2022-12-01T13:27:43.108Z,6.20
2022-12-01T13:30:26.380Z,6.20
2022-12-01T13:33:07.533Z,6.30
2022-12-01T13:35:39.226Z,6.40
2022-12-01T13:38:34.320Z,6.40
2022-12-01T13:41:19.336Z,6.50
2022-12-01T13:44:41.217Z,6.50
2022-12-01T13:47:11.231Z,6.50
2022-12-01T13:49:48.735Z,6.50
2022-12-01T13:52:21.828Z,6.50
2022-12-01T13:55:08.220Z,6.60
2022-12-01T13:58:14.029Z,6.50
2022-12-01T14:00:41.594Z,6.40
2022-12-01T14:03:20.711Z,6.40
2022-12-01T14:05:53.358Z,6.30
2022-12-01T14:08:32.766Z,6.30
2022-12-01T14:11:24.906Z,6.20
2022-12-01T14:14:09.701Z,6.20
2022-12-01T14:16:59.083Z,6.10
2022-12-01T14:19:52.026Z,6.00
2022-12-01T14:22:44.009Z,6.00
2022-12-01T14:25:30.462Z,5.90
2022-12-01T14:28:03.019Z,5.80
2022-12-01T14:30:45.733Z,5.80
2022-12-01T14:33:50.986Z,5.70
2022-12-01T14:36:23.702Z,5.70
2022-12-01T14:39:02.220Z,5.60
2022-12-01T14:41:46.794Z,5.50
2022-12-01T14:44:31.151Z,5.40
2022-12-01T14:47:11.107Z,5.40
2022-12-01T14:50:21.544Z,5.30
2022-12-01T14:53:06.062Z,5.20
2022-12-01T14:55:50.551Z,5.20
2022-12-01T14:58:31.873Z,5.10
2022-12-01T15:01:13.464Z,5.10
2022-12-01T15:03:56.551Z,5.10
2022-12-01T15:06:28.182Z,5.00
2022-12-01T15:09:36.533Z,4.90
2022-12-01T15:12:07.500Z,4.90
2022-12-01T15:14:49.005Z,4.80
2022-12-01T15:17:36.957Z,4.80
2022-12-01T15:20:32.163Z,4.80
2022-12-01T15:23:07.784Z,4.80
2022-12-01T15:25:36.901Z,4.80
2022-12-01T15:28:17.193Z,4.80
2022-12-01T15:30:51.588Z,4.80
2022-12-01T15:33:36.523Z,4.80
2022-12-01T15:36:06.616Z,4.70
2022-12-01T15:38:40.836Z,4.70
2022-12-01T15:41:29.453Z,4.70
2022-12-01T15:44:05.302Z,4.70
2022-12-01T15:46:34.556Z,4.60
2022-12-01T15:49:49.296Z,4.70
2022-12-01T15:52:16.448Z,4.70
2022-12-01T15:54:49.872Z,4.70
2022-12-01T15:57:21.511Z,4.60
2022-12-01T15:59:57.183Z,4.60
2022-12-01T16:02:33.581Z,4.60
2022-12-01T16:05:35.046Z,4.60
2022-12-01T16:08:34.332Z,4.50
2022-12-01T16:11:18.812Z,4.50
2022-12-01T16:14:04.116Z,4.50
2022-12-01T16:16:49.071Z,4.50
2022-12-01T16:19:18.948Z,4.50
2022-12-01T16:21:59.960Z,4.50
2022-12-01T16:24:36.272Z,4.50
2022-12-01T16:27:30.713Z,4.40
2022-12-01T16:30:23.283Z,4.40
2022-12-01T16:32:51.186Z,4.40
2022-12-01T16:35:33.966Z,4.40
2022-12-01T16:38:16.096Z,4.40
2022-12-01T16:40:43.810Z,4.40
2022-12-01T16:43:22.645Z,4.30
2022-12-01T16:45:58.681Z,4.40
2022-12-01T16:48:26.169Z,4.40
2022-12-01T16:50:54.202Z,4.40
2022-12-01T16:53:21.228Z,4.40
2022-12-01T16:55:55.091Z,4.30
2022-12-01T16:58:22.801Z,4.30
2022-12-01T17:00:52.536Z,4.40
2022-12-01T17:03:27.017Z,4.30
2022-12-01T17:05:55.262Z,4.40
2022-12-01T17:08:22.906Z,4.40
2022-12-01T17:10:52.462Z,4.40
2022-12-01T17:13:25.549Z,4.40
2022-12-01T17:15:55.339Z,4.40
2022-12-01T17:18:24.112Z,4.40
2022-12-01T17:21:04.613Z,4.40
2022-12-01T17:23:32.964Z,4.40
2022-12-01T17:26:01.258Z,4.40
2022-12-01T17:28:28.215Z,4.30
2022-12-01T17:30:59.927Z,4.30
2022-12-01T17:33:26.786Z,4.30
2022-12-01T17:35:53.678Z,4.20
2022-12-01T17:38:20.610Z,4.10
2022-12-01T17:41:11.770Z,4.00
2022-12-01T17:43:40.521Z,3.80
2022-12-01T17:46:12.087Z,3.70
2022-12-01T17:48:43.971Z,3.60
2022-12-01T17:51:14.137Z,3.50
2022-12-01T17:53:41.534Z,3.50
2022-12-01T17:56:13.156Z,3.40
2022-12-01T17:58:40.435Z,3.30
2022-12-01T18:01:16.522Z,3.30
2022-12-01T18:03:44.408Z,3.30
2022-12-01T18:06:13.350Z,3.30
2022-12-01T18:08:41.760Z,3.20
2022-12-01T18:11:13.877Z,3.20
2022-12-01T18:13:46.675Z,3.20
2022-12-01T18:16:29.329Z,3.20
2022-12-01T18:18:59.627Z,3.20
2022-12-01T18:21:28.311Z,3.20
2022-12-01T18:24:00.955Z,3.20
2022-12-01T18:26:32.595Z,3.20
2022-12-01T18:29:06.040Z,3.20
2022-12-01T18:31:33.787Z,3.20
2022-12-01T18:34:06.732Z,3.20
2022-12-01T18:36:39.481Z,3.20
2022-12-01T18:39:09.200Z,3.20
2022-12-01T18:41:37.245Z,3.20
2022-12-01T18:44:04.771Z,3.20
2022-12-01T18:46:32.889Z,3.20
2022-12-01T18:49:02.079Z,3.20
2022-12-01T18:51:38.037Z,3.20
2022-12-01T18:54:10.228Z,3.20
2022-12-01T18:56:37.203Z,3.10
2022-12-01T18:59:09.845Z,3.20
2022-12-01T19:01:43.833Z,3.20
2022-12-01T19:04:11.474Z,3.10
2022-12-01T19:06:41.353Z,3.10
2022-12-01T19:09:12.480Z,3.10
2022-12-01T19:11:41.597Z,3.10
2022-12-01T19:14:18.140Z,3.00
2022-12-01T19:16:45.985Z,3.00
2022-12-01T19:19:13.067Z,3.00
2022-12-01T19:21:40.566Z,3.00
2022-12-01T19:24:07.809Z,3.00
2022-12-01T19:26:34.668Z,3.00
2022-12-01T19:29:01.568Z,3.00
2022-12-01T19:31:28.516Z,3.00
2022-12-01T19:33:56.156Z,3.00
2022-12-01T19:36:27.655Z,3.00
2022-12-01T19:39:00.150Z,2.90
2022-12-01T19:41:27.677Z,2.90
2022-12-01T19:43:55.575Z,2.90
2022-12-01T19:46:27.329Z,2.90
2022-12-01T19:49:01.053Z,2.90
2022-12-01T19:51:35.038Z,2.90
2022-12-01T19:54:04.808Z,2.90
2022-12-01T19:56:32.491Z,2.90
2022-12-01T19:59:00.348Z,2.90
2022-12-01T20:01:28.698Z,2.90
2022-12-01T20:03:55.881Z,2.90
2022-12-01T20:06:29.091Z,2.90
2022-12-01T20:09:00.683Z,2.90
2022-12-01T20:11:35.323Z,2.90
2022-12-01T20:14:07.539Z,2.90
2022-12-01T20:16:34.535Z,2.90
2022-12-01T20:19:05.570Z,2.90
2022-12-01T20:21:39.113Z,2.80
2022-12-01T20:24:11.140Z,2.80
2022-12-01T20:26:53.098Z,2.80
2022-12-01T20:29:27.974Z,2.80
2022-12-01T20:32:00.173Z,2.80
2022-12-01T20:34:35.715Z,2.80
2022-12-01T20:37:04.338Z,2.80
2022-12-01T20:39:34.430Z,2.80
2022-12-01T20:42:01.497Z,2.80
2022-12-01T20:44:28.600Z,2.80
2022-12-01T20:46:55.880Z,2.70
2022-12-01T20:49:23.251Z,2.70
2022-12-01T20:51:50.171Z,2.70
2022-12-01T20:54:28.184Z,2.70
2022-12-01T20:56:57.863Z,2.70
2022-12-01T20:59:25.511Z,2.70
2022-12-01T21:01:52.436Z,2.70
2022-12-01T21:04:19.380Z,2.70
2022-12-01T21:06:46.720Z,2.70
2022-12-01T21:09:14.791Z,2.70
2022-12-01T21:12:07.625Z,2.70
2022-12-01T21:15:01.263Z,2.70
2022-12-01T21:18:09.862Z,2.70
2022-12-01T21:20:43.887Z,2.70
2022-12-01T21:23:16.051Z,2.70
2022-12-01T21:25:44.532Z,2.70
2022-12-01T21:28:26.046Z,2.70
2022-12-01T21:31:14.352Z,2.70
2022-12-01T21:33:42.805Z,2.70
2022-12-01T21:36:19.304Z,2.70
2022-12-01T21:38:50.982Z,2.80
2022-12-01T21:41:31.372Z,2.80
2022-12-01T21:44:16.400Z,2.80
2022-12-01T21:46:44.388Z,2.90
2022-12-01T21:49:31.096Z,2.80
2022-12-01T21:51:58.947Z,2.90
2022-12-01T21:54:25.924Z,2.90
2022-12-01T21:56:59.538Z,2.90
2022-12-01T21:59:27.699Z,2.90
2022-12-01T22:01:57.153Z,2.90
2022-12-01T22:04:30.447Z,2.90
2022-12-01T22:06:58.212Z,3.00
2022-12-01T22:09:35.255Z,2.90
2022-12-01T22:12:28.684Z,2.90
2022-12-01T22:15:01.962Z,2.90
2022-12-01T22:17:30.064Z,3.00
2022-12-01T22:20:02.394Z,3.00
2022-12-01T22:22:32.529Z,2.90
2022-12-01T22:25:27.251Z,3.00
2022-12-01T22:27:54.629Z,3.00
2022-12-01T22:30:24.125Z,3.00
2022-12-01T22:33:03.485Z,3.00
2022-12-01T22:35:48.197Z,3.00
2022-12-01T22:38:35.934Z,3.00
2022-12-01T22:41:16.746Z,2.90
2022-12-01T22:44:00.541Z,3.00
2022-12-01T22:46:39.670Z,2.90
2022-12-01T22:49:06.464Z,3.00
2022-12-01T22:51:56.486Z,3.00
2022-12-01T22:54:39.554Z,3.00
2022-12-01T22:57:33.166Z,3.00
2022-12-01T23:00:17.565Z,2.90
2022-12-01T23:02:48.157Z,2.90
2022-12-01T23:05:27.189Z,2.90
2022-12-01T23:07:56.085Z,2.90
2022-12-01T23:10:34.747Z,2.90
2022-12-01T23:13:29.450Z,2.90
2022-12-01T23:15:56.491Z,2.90
2022-12-01T23:18:31.929Z,2.90
2022-12-01T23:21:01.978Z,2.90
2022-12-01T23:23:36.346Z,2.90
2022-12-01T23:26:08.365Z,2.90
2022-12-01T23:28:38.973Z,2.90
2022-12-01T23:31:06.110Z,2.90
2022-12-01T23:33:35.096Z,2.90
2022-12-01T23:36:25.680Z,2.90
2022-12-01T23:39:03.560Z,3.00
2022-12-01T23:41:50.921Z,3.00
2022-12-01T23:44:32.731Z,3.00
2022-12-01T23:46:59.895Z,3.00
2022-12-01T23:49:34.879Z,3.00
2022-12-01T23:52:03.515Z,3.00
2022-12-01T23:54:34.811Z,3.00
2022-12-01T23:57:16.246Z,3.00
2022-12-01T23:59:44.651Z,3.00
