createdAt,value
2017-06-25T00:00:24.755Z,0
2017-06-25T00:01:26.788Z,0
2017-06-25T00:02:28.811Z,0
2017-06-25T00:03:30.837Z,0
2017-06-25T00:04:32.867Z,0
2017-06-25T00:05:34.897Z,0
2017-06-25T00:06:36.915Z,0
2017-06-25T00:07:38.944Z,0
2017-06-25T00:08:41.303Z,0
2017-06-25T00:09:43.329Z,0
2017-06-25T00:10:45.699Z,0
2017-06-25T00:11:47.722Z,0
2017-06-25T00:12:49.751Z,0
2017-06-25T00:13:52.451Z,0
2017-06-25T00:14:54.479Z,0
2017-06-25T00:15:56.512Z,0
2017-06-25T00:16:58.532Z,0
2017-06-25T00:18:00.563Z,0
2017-06-25T00:19:02.599Z,0
2017-06-25T00:20:04.623Z,0
2017-06-25T00:21:06.673Z,0
2017-06-25T00:22:08.691Z,0
2017-06-25T00:23:10.765Z,0
2017-06-25T00:24:12.813Z,0
2017-06-25T00:25:14.837Z,0
2017-06-25T00:26:16.915Z,0
2017-06-25T00:27:18.936Z,0
2017-06-25T00:28:20.998Z,0
2017-06-25T00:29:23.038Z,0
2017-06-25T00:30:25.055Z,0
2017-06-25T00:31:27.079Z,0
2017-06-25T00:32:29.113Z,0
2017-06-25T00:33:31.134Z,0
2017-06-25T00:34:33.166Z,0
2017-06-25T00:35:35.196Z,0
2017-06-25T00:36:37.220Z,0
2017-06-25T00:37:39.248Z,0
2017-06-25T00:38:41.606Z,0
2017-06-25T00:39:43.642Z,0
2017-06-25T00:40:45.666Z,0
2017-06-25T00:41:47.692Z,0
2017-06-25T00:42:49.712Z,0
2017-06-25T00:43:52.220Z,0
2017-06-25T00:44:55.322Z,0
2017-06-25T00:45:58.991Z,0
2017-06-25T00:47:02.169Z,0
2017-06-25T00:48:05.294Z,0
2017-06-25T00:49:08.876Z,0
2017-06-25T00:50:13.243Z,0
2017-06-25T00:51:15.992Z,0
2017-06-25T00:52:19.561Z,0
2017-06-25T00:53:22.672Z,0
2017-06-25T00:54:26.322Z,0
2017-06-25T00:55:28.359Z,0
2017-06-25T00:56:30.388Z,0
2017-06-25T00:57:32.424Z,0
2017-06-25T00:58:34.443Z,0
2017-06-25T00:59:36.671Z,0
2017-06-25T01:00:38.713Z,0
2017-06-25T01:01:40.747Z,0
2017-06-25T01:02:42.783Z,0
2017-06-25T01:03:45.148Z,0
2017-06-25T01:04:47.177Z,0
2017-06-25T01:05:49.553Z,0
2017-06-25T01:06:51.579Z,0
2017-06-25T01:07:53.604Z,0
2017-06-25T01:08:55.626Z,0
2017-06-25T01:09:57.654Z,0
2017-06-25T01:10:59.674Z,0
2017-06-25T01:12:01.694Z,0
2017-06-25T01:13:03.730Z,0
2017-06-25T01:14:06.435Z,0
2017-06-25T01:15:08.457Z,0
2017-06-25T01:16:10.505Z,0
2017-06-25T01:17:12.867Z,0
2017-06-25T01:18:14.885Z,0
2017-06-25T01:19:16.914Z,0
2017-06-25T01:20:19.286Z,0
2017-06-25T01:21:21.337Z,0
2017-06-25T01:22:23.358Z,0
2017-06-25T01:23:25.389Z,0
2017-06-25T01:24:27.421Z,0
2017-06-25T01:25:29.445Z,0
2017-06-25T01:26:31.497Z,0
2017-06-25T01:27:33.518Z,0
2017-06-25T01:28:35.538Z,0
2017-06-25T01:29:37.902Z,0
2017-06-25T01:30:39.932Z,0
2017-06-25T01:31:42.282Z,0
2017-06-25T01:32:44.311Z,0
2017-06-25T01:33:46.693Z,0
2017-06-25T01:34:48.719Z,0
2017-06-25T01:35:50.743Z,0
2017-06-25T01:36:52.769Z,0
2017-06-25T01:37:54.798Z,0
2017-06-25T01:38:56.814Z,0
2017-06-25T01:39:58.842Z,0
2017-06-25T01:41:01.215Z,0
2017-06-25T01:42:03.236Z,0
2017-06-25T01:43:05.612Z,0
2017-06-25T01:44:07.634Z,0
2017-06-25T01:45:09.998Z,0
2017-06-25T01:46:12.030Z,0
2017-06-25T01:47:14.059Z,0
2017-06-25T01:48:16.078Z,0
2017-06-25T01:49:18.699Z,0
2017-06-25T01:50:22.455Z,0
2017-06-25T01:51:26.591Z,0
2017-06-25T01:52:29.770Z,0
2017-06-25T01:53:32.253Z,0
2017-06-25T01:54:35.077Z,0
2017-06-25T01:55:38.186Z,0
2017-06-25T01:56:41.038Z,0
2017-06-25T01:57:43.773Z,0
2017-06-25T01:58:47.157Z,0
2017-06-25T01:59:49.983Z,0
2017-06-25T02:00:52.344Z,0
2017-06-25T02:01:55.141Z,0
2017-06-25T02:02:57.875Z,0
2017-06-25T02:04:00.148Z,0
2017-06-25T02:05:02.361Z,0
2017-06-25T02:06:05.259Z,0
2017-06-25T02:07:07.967Z,0
2017-06-25T02:08:10.667Z,0
2017-06-25T02:09:13.439Z,0
2017-06-25T02:10:16.037Z,0
2017-06-25T02:11:18.767Z,0
2017-06-25T02:12:21.471Z,0
2017-06-25T02:13:23.608Z,0
2017-06-25T02:14:26.079Z,0
2017-06-25T02:15:29.225Z,0
2017-06-25T02:16:31.974Z,0
2017-06-25T02:17:34.605Z,0
2017-06-25T02:18:36.915Z,0
2017-06-25T02:19:39.047Z,0
2017-06-25T02:20:41.567Z,0
2017-06-25T02:21:44.438Z,4
2017-06-25T02:22:46.962Z,4
2017-06-25T02:23:49.257Z,0
2017-06-25T02:24:51.311Z,4
2017-06-25T02:25:53.401Z,4
2017-06-25T02:26:55.430Z,4
2017-06-25T02:27:57.561Z,8
2017-06-25T02:28:59.611Z,4
2017-06-25T02:30:02.235Z,8
2017-06-25T02:31:04.412Z,4
2017-06-25T02:32:06.989Z,4
2017-06-25T02:33:09.022Z,4
2017-06-25T02:34:11.074Z,4
2017-06-25T02:35:13.171Z,8
2017-06-25T02:36:15.209Z,8
2017-06-25T02:37:17.239Z,8
2017-06-25T02:38:19.259Z,12
2017-06-25T02:39:21.328Z,20
2017-06-25T02:40:23.356Z,24
2017-06-25T02:41:25.405Z,24
2017-06-25T02:42:27.497Z,24
2017-06-25T02:43:29.560Z,28
2017-06-25T02:44:31.630Z,28
2017-06-25T02:45:33.661Z,28
2017-06-25T02:46:35.739Z,32
2017-06-25T02:47:38.172Z,24
2017-06-25T02:48:40.233Z,20
2017-06-25T02:49:42.267Z,20
2017-06-25T02:50:44.367Z,24
2017-06-25T02:51:46.524Z,20
2017-06-25T02:52:48.563Z,28
2017-06-25T02:53:50.598Z,24
2017-06-25T02:54:52.667Z,28
2017-06-25T02:55:54.710Z,40
2017-06-25T02:56:56.750Z,32
2017-06-25T02:57:58.818Z,32
2017-06-25T02:59:01.077Z,32
2017-06-25T03:00:03.103Z,36
2017-06-25T03:01:05.178Z,40
2017-06-25T03:02:07.243Z,44
2017-06-25T03:03:09.305Z,44
2017-06-25T03:04:11.360Z,36
2017-06-25T03:05:13.452Z,40
2017-06-25T03:06:15.837Z,44
2017-06-25T03:07:17.911Z,44
2017-06-25T03:08:19.955Z,52
2017-06-25T03:09:22.021Z,44
2017-06-25T03:10:24.186Z,44
2017-06-25T03:11:26.259Z,68
2017-06-25T03:12:28.340Z,100
2017-06-25T03:13:30.401Z,116
2017-06-25T03:14:32.431Z,116
2017-06-25T03:15:34.476Z,116
2017-06-25T03:16:36.877Z,124
2017-06-25T03:17:39.281Z,136
2017-06-25T03:18:41.331Z,176
2017-06-25T03:19:43.377Z,212
2017-06-25T03:20:45.455Z,252
2017-06-25T03:21:47.871Z,256
2017-06-25T03:22:49.908Z,320
2017-06-25T03:23:51.953Z,376
2017-06-25T03:24:53.990Z,408
2017-06-25T03:25:56.012Z,420
2017-06-25T03:26:58.056Z,416
2017-06-25T03:28:00.134Z,484
2017-06-25T03:29:02.518Z,552
2017-06-25T03:30:04.597Z,548
2017-06-25T03:31:06.629Z,480
2017-06-25T03:32:08.661Z,472
2017-06-25T03:33:10.681Z,480
2017-06-25T03:34:12.807Z,488
2017-06-25T03:35:14.855Z,500
2017-06-25T03:36:16.895Z,500
2017-06-25T03:37:18.927Z,568
2017-06-25T03:38:21.328Z,552
2017-06-25T03:39:23.395Z,504
2017-06-25T03:40:25.422Z,416
2017-06-25T03:41:27.450Z,384
2017-06-25T03:42:30.100Z,356
2017-06-25T03:43:32.198Z,320
2017-06-25T03:44:34.707Z,304
2017-06-25T03:45:36.969Z,296
2017-06-25T03:46:39.011Z,276
2017-06-25T03:47:41.190Z,248
2017-06-25T03:48:43.281Z,228
2017-06-25T03:49:45.535Z,216
2017-06-25T03:50:47.615Z,216
2017-06-25T03:51:49.860Z,212
2017-06-25T03:52:52.161Z,216
2017-06-25T03:53:54.273Z,156
2017-06-25T03:54:56.349Z,156
2017-06-25T03:55:58.716Z,124
2017-06-25T03:57:00.793Z,136
2017-06-25T03:58:02.879Z,128
2017-06-25T03:59:04.971Z,136
2017-06-25T04:00:07.413Z,128
2017-06-25T04:01:09.498Z,148
2017-06-25T04:02:11.547Z,176
2017-06-25T04:03:13.593Z,216
2017-06-25T04:04:15.689Z,208
2017-06-25T04:05:18.120Z,180
2017-06-25T04:06:20.185Z,168
2017-06-25T04:07:22.264Z,196
2017-06-25T04:08:24.698Z,232
2017-06-25T04:09:26.780Z,268
2017-06-25T04:10:28.897Z,276
2017-06-25T04:11:31.005Z,280
2017-06-25T04:12:33.144Z,272
2017-06-25T04:13:35.256Z,320
2017-06-25T04:14:37.300Z,340
2017-06-25T04:15:39.659Z,384
2017-06-25T04:16:41.786Z,416
2017-06-25T04:17:43.959Z,448
2017-06-25T04:18:46.129Z,484
2017-06-25T04:19:48.264Z,568
2017-06-25T04:20:50.366Z,588
2017-06-25T04:21:52.539Z,568
2017-06-25T04:22:54.735Z,564
2017-06-25T04:23:56.807Z,596
2017-06-25T04:24:58.887Z,636
2017-06-25T04:26:00.950Z,652
2017-06-25T04:27:03.222Z,696
2017-06-25T04:28:05.642Z,760
2017-06-25T04:29:07.727Z,780
2017-06-25T04:30:09.775Z,644
2017-06-25T04:31:11.880Z,680
2017-06-25T04:32:14.036Z,680
2017-06-25T04:33:16.155Z,684
2017-06-25T04:34:18.767Z,744
2017-06-25T04:35:20.865Z,724
2017-06-25T04:36:22.965Z,596
2017-06-25T04:37:25.133Z,664
2017-06-25T04:38:27.184Z,720
2017-06-25T04:39:29.300Z,628
2017-06-25T04:40:31.379Z,464
2017-06-25T04:41:33.585Z,416
2017-06-25T04:42:35.762Z,504
2017-06-25T04:43:37.959Z,612
2017-06-25T04:44:40.106Z,712
2017-06-25T04:45:42.257Z,644
2017-06-25T04:46:44.748Z,604
2017-06-25T04:47:46.873Z,512
2017-06-25T04:48:49.021Z,492
2017-06-25T04:49:51.253Z,488
2017-06-25T04:50:53.632Z,564
2017-06-25T04:51:55.694Z,584
2017-06-25T04:52:57.830Z,724
2017-06-25T04:53:59.908Z,732
2017-06-25T04:55:02.116Z,640
2017-06-25T04:56:04.269Z,536
2017-06-25T04:57:06.366Z,560
2017-06-25T04:58:08.554Z,556
2017-06-25T04:59:10.627Z,568
2017-06-25T05:00:12.657Z,652
2017-06-25T05:01:14.687Z,736
2017-06-25T05:02:16.908Z,736
2017-06-25T05:03:23.285Z,744
2017-06-25T05:04:25.306Z,712
2017-06-25T05:05:27.676Z,700
2017-06-25T05:06:30.054Z,792
2017-06-25T05:07:32.105Z,964
2017-06-25T05:08:34.172Z,960
2017-06-25T05:09:36.752Z,896
2017-06-25T05:10:42.032Z,892
2017-06-25T05:11:45.242Z,1056
2017-06-25T05:12:47.267Z,1252
2017-06-25T05:13:49.666Z,1496
2017-06-25T05:14:52.046Z,1568
2017-06-25T05:15:54.473Z,1484
2017-06-25T05:16:59.536Z,1440
2017-06-25T05:18:06.139Z,1556
2017-06-25T05:19:12.545Z,1544
2017-06-25T05:20:17.494Z,1392
2017-06-25T05:21:23.645Z,1016
2017-06-25T05:22:25.674Z,908
2017-06-25T05:23:27.718Z,848
2017-06-25T05:24:29.750Z,788
2017-06-25T05:25:31.973Z,768
2017-06-25T05:26:37.466Z,632
2017-06-25T05:27:44.716Z,608
2017-06-25T05:28:52.481Z,672
2017-06-25T05:29:59.739Z,740
2017-06-25T05:31:01.761Z,656
2017-06-25T05:32:03.794Z,768
2017-06-25T05:33:05.825Z,1044
2017-06-25T05:34:08.469Z,1312
2017-06-25T05:35:13.959Z,1568
2017-06-25T05:36:18.685Z,1340
2017-06-25T05:37:25.928Z,1256
2017-06-25T05:38:30.832Z,1272
2017-06-25T05:39:32.869Z,1044
2017-06-25T05:40:34.922Z,888
2017-06-25T05:41:36.942Z,720
2017-06-25T05:42:39.828Z,756
2017-06-25T05:43:47.014Z,796
2017-06-25T05:44:54.066Z,812
2017-06-25T05:45:59.935Z,736
2017-06-25T05:47:06.643Z,936
2017-06-25T05:48:08.739Z,1088
2017-06-25T05:49:11.139Z,1000
2017-06-25T05:50:13.226Z,1020
2017-06-25T05:51:15.652Z,1028
2017-06-25T05:52:18.315Z,872
2017-06-25T05:53:21.107Z,988
2017-06-25T05:54:23.966Z,1148
2017-06-25T05:55:26.819Z,1068
2017-06-25T05:56:29.421Z,1040
2017-06-25T05:57:31.913Z,808
2017-06-25T05:58:34.670Z,744
2017-06-25T05:59:37.230Z,756
2017-06-25T06:00:40.226Z,844
2017-06-25T06:01:42.711Z,808
2017-06-25T06:02:45.139Z,648
2017-06-25T06:03:47.707Z,580
2017-06-25T06:04:53.158Z,584
2017-06-25T06:05:55.872Z,436
2017-06-25T06:07:00.734Z,504
2017-06-25T06:08:02.785Z,564
2017-06-25T06:09:05.163Z,548
2017-06-25T06:10:07.255Z,472
2017-06-25T06:11:09.289Z,396
2017-06-25T06:12:11.322Z,448
2017-06-25T06:13:13.375Z,396
2017-06-25T06:14:15.902Z,396
2017-06-25T06:15:17.954Z,552
2017-06-25T06:16:19.986Z,644
2017-06-25T06:17:22.023Z,916
2017-06-25T06:18:24.142Z,696
2017-06-25T06:19:26.186Z,1028
2017-06-25T06:20:28.221Z,1156
2017-06-25T06:21:30.251Z,1236
2017-06-25T06:22:32.337Z,1024
2017-06-25T06:23:34.367Z,952
2017-06-25T06:24:36.394Z,1212
2017-06-25T06:25:38.655Z,1328
2017-06-25T06:26:40.744Z,1604
2017-06-25T06:27:42.768Z,1192
2017-06-25T06:28:44.800Z,964
2017-06-25T06:29:46.855Z,1516
2017-06-25T06:30:48.954Z,2020
2017-06-25T06:31:50.983Z,2364
2017-06-25T06:32:53.011Z,2500
2017-06-25T06:33:55.042Z,2828
2017-06-25T06:34:57.077Z,2488
2017-06-25T06:35:59.153Z,1952
2017-06-25T06:37:01.220Z,1596
2017-06-25T06:38:03.248Z,1492
2017-06-25T06:39:05.666Z,1360
2017-06-25T06:40:07.703Z,1132
2017-06-25T06:41:09.730Z,1404
2017-06-25T06:42:11.767Z,1780
2017-06-25T06:43:13.790Z,1932
2017-06-25T06:44:15.822Z,1868
2017-06-25T06:45:17.847Z,1720
2017-06-25T06:46:19.880Z,1556
2017-06-25T06:47:21.919Z,1420
2017-06-25T06:48:23.947Z,1240
2017-06-25T06:49:25.973Z,1308
2017-06-25T06:50:27.999Z,1284
2017-06-25T06:51:30.027Z,1156
2017-06-25T06:52:32.089Z,944
2017-06-25T06:53:34.454Z,792
2017-06-25T06:54:36.480Z,712
2017-06-25T06:55:38.512Z,476
2017-06-25T06:56:40.543Z,320
2017-06-25T06:57:42.573Z,152
2017-06-25T06:58:44.604Z,260
2017-06-25T06:59:46.630Z,304
2017-06-25T07:00:48.901Z,336
2017-06-25T07:01:50.929Z,384
2017-06-25T07:02:52.962Z,376
2017-06-25T07:03:55.003Z,404
2017-06-25T07:04:57.024Z,636
2017-06-25T07:05:59.052Z,756
2017-06-25T07:07:01.099Z,804
2017-06-25T07:08:03.465Z,920
2017-06-25T07:09:05.858Z,1152
2017-06-25T07:10:07.876Z,1300
2017-06-25T07:11:09.907Z,1656
2017-06-25T07:12:11.947Z,1516
2017-06-25T07:13:13.976Z,1696
2017-06-25T07:14:16.681Z,1732
2017-06-25T07:15:18.711Z,1800
2017-06-25T07:16:20.745Z,2008
2017-06-25T07:17:22.782Z,1804
2017-06-25T07:18:24.801Z,1500
2017-06-25T07:19:26.841Z,1324
2017-06-25T07:20:28.868Z,1292
2017-06-25T07:21:30.894Z,1380
2017-06-25T07:22:32.922Z,1364
2017-06-25T07:25:37.143Z,1488
2017-06-25T07:26:39.193Z,1596
2017-06-25T07:27:41.254Z,1712
2017-06-25T07:28:43.306Z,1740
2017-06-25T07:29:45.362Z,1892
2017-06-25T07:30:47.407Z,2108
2017-06-25T07:31:49.465Z,2156
2017-06-25T07:32:51.507Z,2236
2017-06-25T07:33:53.563Z,2328
2017-06-25T07:34:55.616Z,2340
2017-06-25T07:35:57.670Z,2452
2017-06-25T07:36:59.722Z,2512
2017-06-25T07:38:02.111Z,2536
2017-06-25T07:39:04.163Z,2596
2017-06-25T07:40:06.555Z,2712
2017-06-25T07:41:08.609Z,2720
2017-06-25T07:42:10.675Z,2672
2017-06-25T07:43:12.717Z,2620
2017-06-25T07:44:14.769Z,3000
2017-06-25T07:45:16.828Z,3612
2017-06-25T07:46:18.888Z,3708
2017-06-25T07:47:20.935Z,3056
2017-06-25T07:48:22.986Z,2624
2017-06-25T07:49:25.048Z,2424
2017-06-25T07:50:27.088Z,2528
2017-06-25T07:51:29.139Z,2460
2017-06-25T07:52:31.190Z,2284
2017-06-25T07:53:33.239Z,2208
2017-06-25T07:54:35.291Z,2032
2017-06-25T07:55:37.681Z,2036
2017-06-25T07:56:39.724Z,2092
2017-06-25T07:57:41.782Z,1924
2017-06-25T07:58:43.834Z,1788
2017-06-25T07:59:45.893Z,1940
2017-06-25T08:00:47.944Z,2060
2017-06-25T08:01:50.002Z,2316
2017-06-25T08:02:52.051Z,2588
2017-06-25T08:03:54.291Z,2580
2017-06-25T08:04:56.341Z,2460
2017-06-25T08:05:58.741Z,2284
2017-06-25T08:07:00.784Z,2040
2017-06-25T08:08:02.850Z,1876
2017-06-25T08:09:05.268Z,1920
2017-06-25T08:10:07.321Z,1980
2017-06-25T08:11:09.714Z,1944
2017-06-25T08:12:11.773Z,2104
2017-06-25T08:13:13.826Z,2352
2017-06-25T08:14:15.878Z,2648
2017-06-25T08:15:17.919Z,2864
2017-06-25T08:16:19.977Z,2764
2017-06-25T08:17:22.019Z,2560
2017-06-25T08:18:24.063Z,2376
2017-06-25T08:19:26.454Z,2260
2017-06-25T08:20:28.500Z,2332
2017-06-25T08:21:30.553Z,2436
2017-06-25T08:22:32.937Z,2372
2017-06-25T08:23:35.327Z,2388
2017-06-25T08:24:37.384Z,2500
2017-06-25T08:25:39.430Z,2484
2017-06-25T08:26:41.485Z,2444
2017-06-25T08:27:43.529Z,2356
2017-06-25T08:28:45.581Z,2200
2017-06-25T08:29:47.631Z,2100
2017-06-25T08:30:49.688Z,2052
2017-06-25T08:31:51.741Z,2128
2017-06-25T08:32:53.792Z,2296
2017-06-25T08:33:55.843Z,2548
2017-06-25T08:34:57.892Z,2516
2017-06-25T08:35:59.949Z,2356
2017-06-25T08:37:01.997Z,2288
2017-06-25T08:38:04.101Z,2352
2017-06-25T08:39:06.484Z,2552
2017-06-25T08:40:08.538Z,2712
2017-06-25T08:41:10.592Z,2724
2017-06-25T08:42:12.646Z,2652
2017-06-25T08:43:14.698Z,2624
2017-06-25T08:44:16.746Z,2652
2017-06-25T08:45:18.804Z,2752
2017-06-25T08:46:20.855Z,2916
2017-06-25T08:47:22.904Z,3096
2017-06-25T08:48:24.974Z,2840
2017-06-25T08:49:27.043Z,2572
2017-06-25T08:50:29.092Z,2656
2017-06-25T08:51:31.151Z,2756
2017-06-25T08:52:33.217Z,2700
2017-06-25T08:53:35.602Z,2580
2017-06-25T08:54:37.653Z,2588
2017-06-25T08:55:39.902Z,2760
2017-06-25T08:56:41.956Z,2636
2017-06-25T08:57:44.003Z,2412
2017-06-25T08:58:46.066Z,2300
2017-06-25T08:59:48.122Z,2168
2017-06-25T09:00:50.185Z,2216
2017-06-25T09:01:52.250Z,2500
2017-06-25T09:02:54.295Z,2596
2017-06-25T09:03:56.353Z,2316
2017-06-25T09:04:58.414Z,2328
2017-06-25T09:06:00.470Z,2392
2017-06-25T09:07:02.523Z,2396
2017-06-25T09:08:04.583Z,2500
2017-06-25T09:09:06.632Z,2580
2017-06-25T09:10:08.690Z,2688
2017-06-25T09:11:10.737Z,2828
2017-06-25T09:12:12.794Z,2812
2017-06-25T09:13:14.848Z,3128
2017-06-25T09:14:16.899Z,3424
2017-06-25T09:15:18.951Z,3680
2017-06-25T09:16:21.000Z,3772
2017-06-25T09:17:23.059Z,3748
2017-06-25T09:18:25.121Z,4012
2017-06-25T09:19:27.169Z,4292
2017-06-25T09:20:29.227Z,4348
2017-06-25T09:21:31.284Z,4368
2017-06-25T09:22:33.334Z,4240
2017-06-25T09:23:35.411Z,4108
2017-06-25T09:24:37.465Z,3824
2017-06-25T09:25:39.513Z,3184
2017-06-25T09:26:41.568Z,2908
2017-06-25T09:27:43.619Z,3116
2017-06-25T09:28:46.024Z,3520
2017-06-25T09:29:48.409Z,3916
2017-06-25T09:30:50.454Z,4208
2017-06-25T09:31:52.501Z,3892
2017-06-25T09:32:54.557Z,3436
2017-06-25T09:33:56.611Z,3048
2017-06-25T09:34:58.670Z,3028
2017-06-25T09:36:01.063Z,3192
2017-06-25T09:37:03.460Z,3184
2017-06-25T09:38:05.510Z,3248
2017-06-25T09:39:07.563Z,3508
2017-06-25T09:40:09.651Z,3992
2017-06-25T09:41:12.234Z,4208
2017-06-25T09:42:14.288Z,3564
2017-06-25T09:43:16.341Z,3480
2017-06-25T09:44:18.394Z,3600
2017-06-25T09:45:20.463Z,3644
2017-06-25T09:46:22.511Z,3672
2017-06-25T09:47:24.590Z,3464
2017-06-25T09:48:26.650Z,3272
2017-06-25T09:49:28.706Z,3520
2017-06-25T09:50:31.100Z,3388
2017-06-25T09:51:33.146Z,3128
2017-06-25T09:52:35.224Z,2704
2017-06-25T09:53:37.277Z,3412
2017-06-25T09:54:39.329Z,3536
2017-06-25T09:55:41.380Z,3692
2017-06-25T09:56:43.431Z,3136
2017-06-25T09:57:45.486Z,2924
2017-06-25T09:58:47.552Z,2716
2017-06-25T09:59:49.604Z,2460
2017-06-25T10:00:51.662Z,2460
2017-06-25T10:01:53.706Z,2324
2017-06-25T10:02:55.758Z,2280
2017-06-25T10:03:58.163Z,2780
2017-06-25T10:05:00.209Z,2976
2017-06-25T10:06:02.599Z,3504
2017-06-25T10:07:04.654Z,3264
2017-06-25T10:08:06.707Z,3520
2017-06-25T10:09:08.758Z,3468
2017-06-25T10:10:10.801Z,3504
2017-06-25T10:11:12.861Z,2988
2017-06-25T10:12:15.181Z,2976
2017-06-25T10:13:17.226Z,2968
2017-06-25T10:14:19.272Z,3108
2017-06-25T10:15:21.321Z,3484
2017-06-25T10:16:23.366Z,3020
2017-06-25T10:17:25.425Z,3236
2017-06-25T10:18:27.471Z,3048
2017-06-25T10:19:29.540Z,2372
2017-06-25T10:20:31.582Z,2480
2017-06-25T10:21:33.978Z,2624
2017-06-25T10:22:36.045Z,2436
2017-06-25T10:23:38.453Z,2608
2017-06-25T10:24:40.527Z,3488
2017-06-25T10:25:42.584Z,3792
2017-06-25T10:26:44.636Z,3628
2017-06-25T10:27:46.718Z,3708
2017-06-25T10:28:48.768Z,3808
2017-06-25T10:29:50.830Z,3576
2017-06-25T10:30:52.902Z,3744
2017-06-25T10:31:54.969Z,3036
2017-06-25T10:32:57.035Z,2724
2017-06-25T10:33:59.429Z,2716
2017-06-25T10:35:01.520Z,2748
2017-06-25T10:36:03.590Z,3148
2017-06-25T10:37:05.978Z,3348
2017-06-25T10:38:08.908Z,3120
2017-06-25T10:39:11.316Z,3056
2017-06-25T10:40:13.899Z,3296
2017-06-25T10:41:15.961Z,3664
2017-06-25T10:42:18.020Z,3668
2017-06-25T10:43:20.083Z,3048
2017-06-25T10:44:22.130Z,2700
2017-06-25T10:45:24.220Z,1992
2017-06-25T10:46:26.281Z,1428
2017-06-25T10:47:28.336Z,1328
2017-06-25T10:48:30.385Z,1120
2017-06-25T10:49:32.446Z,1132
2017-06-25T10:50:34.855Z,996
2017-06-25T10:51:36.919Z,936
2017-06-25T10:52:38.971Z,840
2017-06-25T10:53:41.033Z,844
2017-06-25T10:54:43.092Z,864
2017-06-25T10:55:45.148Z,800
2017-06-25T10:56:47.237Z,740
2017-06-25T10:57:49.289Z,744
2017-06-25T10:58:51.344Z,572
2017-06-25T10:59:53.763Z,452
2017-06-25T11:00:55.810Z,476
2017-06-25T11:01:57.860Z,436
2017-06-25T11:02:59.912Z,488
2017-06-25T11:04:01.960Z,340
2017-06-25T11:05:04.010Z,332
2017-06-25T11:06:06.067Z,416
2017-06-25T11:07:08.124Z,520
2017-06-25T11:08:10.176Z,456
2017-06-25T11:09:12.230Z,512
2017-06-25T11:10:14.283Z,464
2017-06-25T11:11:16.327Z,416
2017-06-25T11:12:18.386Z,432
2017-06-25T11:13:20.433Z,572
2017-06-25T11:14:22.486Z,420
2017-06-25T11:15:24.549Z,528
2017-06-25T11:16:26.598Z,492
2017-06-25T11:17:28.647Z,416
2017-06-25T11:18:30.695Z,492
2017-06-25T11:19:32.749Z,500
2017-06-25T11:20:34.803Z,504
2017-06-25T11:21:36.859Z,424
2017-06-25T11:22:38.945Z,452
2017-06-25T11:23:41.041Z,616
2017-06-25T11:24:43.423Z,420
2017-06-25T11:25:45.824Z,512
2017-06-25T11:26:47.900Z,488
2017-06-25T11:27:49.953Z,476
2017-06-25T11:28:52.006Z,292
2017-06-25T11:29:54.062Z,508
2017-06-25T11:30:56.115Z,484
2017-06-25T11:31:58.155Z,468
2017-06-25T11:33:00.209Z,480
2017-06-25T11:34:02.279Z,564
2017-06-25T11:35:04.333Z,608
2017-06-25T11:36:06.375Z,660
2017-06-25T11:37:08.439Z,732
2017-06-25T11:38:10.486Z,584
2017-06-25T11:39:12.564Z,608
2017-06-25T11:40:14.610Z,628
2017-06-25T11:41:16.997Z,584
2017-06-25T11:42:19.056Z,784
2017-06-25T11:43:21.106Z,808
2017-06-25T11:44:23.156Z,1012
2017-06-25T11:45:25.207Z,1000
2017-06-25T11:46:27.947Z,948
2017-06-25T11:47:29.993Z,1008
2017-06-25T11:48:32.039Z,1000
2017-06-25T11:49:34.616Z,988
2017-06-25T11:50:36.678Z,1544
2017-06-25T11:51:38.727Z,1800
2017-06-25T11:52:40.775Z,1780
2017-06-25T11:53:42.827Z,1628
2017-06-25T11:54:44.883Z,1532
2017-06-25T11:55:46.948Z,1560
2017-06-25T11:56:49.008Z,1640
2017-06-25T11:57:51.064Z,1584
2017-06-25T11:58:53.481Z,1628
2017-06-25T11:59:55.535Z,1684
2017-06-25T12:00:57.604Z,1824
2017-06-25T12:01:59.693Z,1704
2017-06-25T12:03:02.099Z,1688
2017-06-25T12:04:04.146Z,1852
2017-06-25T12:05:06.215Z,1616
2017-06-25T12:06:08.270Z,1440
2017-06-25T12:07:10.321Z,1800
2017-06-25T12:08:12.377Z,1580
2017-06-25T12:09:14.437Z,1272
2017-06-25T12:10:16.838Z,1700
2017-06-25T12:11:18.897Z,2020
2017-06-25T12:12:20.955Z,2180
2017-06-25T12:13:23.005Z,2016
2017-06-25T12:14:25.061Z,1944
2017-06-25T12:15:27.115Z,2216
2017-06-25T12:16:29.187Z,2252
2017-06-25T12:17:31.268Z,2068
2017-06-25T12:18:33.320Z,2148
2017-06-25T12:19:35.374Z,1992
2017-06-25T12:20:37.441Z,1900
2017-06-25T12:21:39.491Z,1728
2017-06-25T12:22:41.552Z,1624
2017-06-25T12:23:43.597Z,1564
2017-06-25T12:24:45.653Z,1820
2017-06-25T12:25:47.714Z,1912
2017-06-25T12:26:49.773Z,1984
2017-06-25T12:27:51.831Z,2068
2017-06-25T12:28:53.894Z,2052
2017-06-25T12:29:55.944Z,1800
2017-06-25T12:30:57.999Z,1684
2017-06-25T12:32:00.047Z,1528
2017-06-25T12:33:02.105Z,1356
2017-06-25T12:34:04.154Z,1344
2017-06-25T12:35:06.561Z,1356
2017-06-25T12:36:08.610Z,1512
2017-06-25T12:37:10.667Z,1616
2017-06-25T12:38:12.718Z,1636
2017-06-25T12:39:14.794Z,1888
2017-06-25T12:40:17.183Z,2004
2017-06-25T12:41:19.256Z,2148
2017-06-25T12:42:21.315Z,2212
2017-06-25T12:43:23.731Z,2156
2017-06-25T12:44:25.786Z,2128
2017-06-25T12:45:27.854Z,2228
2017-06-25T12:46:29.917Z,2276
2017-06-25T12:47:31.966Z,2108
2017-06-25T12:48:34.024Z,2228
2017-06-25T12:49:36.076Z,2444
2017-06-25T12:50:38.470Z,2312
2017-06-25T12:51:40.522Z,2040
2017-06-25T12:52:42.575Z,1940
2017-06-25T12:53:44.627Z,2136
2017-06-25T12:54:46.671Z,2328
2017-06-25T12:55:48.723Z,2152
2017-06-25T12:56:50.788Z,1900
2017-06-25T12:57:53.194Z,1848
2017-06-25T12:58:55.239Z,1724
2017-06-25T12:59:57.299Z,1696
2017-06-25T13:00:59.348Z,1904
2017-06-25T13:02:01.411Z,2024
2017-06-25T13:03:03.469Z,2000
2017-06-25T13:04:05.538Z,2028
2017-06-25T13:05:07.602Z,2036
2017-06-25T13:06:09.643Z,2128
2017-06-25T13:07:11.695Z,2376
2017-06-25T13:08:13.751Z,2228
2017-06-25T13:09:15.798Z,1804
2017-06-25T13:10:17.847Z,1536
2017-06-25T13:11:19.901Z,1556
2017-06-25T13:12:21.989Z,1444
2017-06-25T13:13:24.038Z,1560
2017-06-25T13:14:26.091Z,1636
2017-06-25T13:15:28.143Z,1784
2017-06-25T13:16:30.206Z,1812
2017-06-25T13:17:32.287Z,1780
2017-06-25T13:18:34.327Z,1624
2017-06-25T13:19:36.379Z,1496
2017-06-25T13:20:38.432Z,1564
2017-06-25T13:21:40.487Z,1512
2017-06-25T13:22:42.552Z,1856
2017-06-25T13:23:44.612Z,1532
2017-06-25T13:24:46.670Z,1672
2017-06-25T13:25:48.723Z,1608
2017-06-25T13:26:50.779Z,1696
2017-06-25T13:27:52.847Z,2120
2017-06-25T13:28:54.895Z,2388
2017-06-25T13:29:56.949Z,2520
2017-06-25T13:30:59.003Z,2596
2017-06-25T13:32:01.063Z,2520
2017-06-25T13:33:03.122Z,2620
2017-06-25T13:34:05.178Z,2496
2017-06-25T13:35:07.230Z,2352
2017-06-25T13:36:09.289Z,2040
2017-06-25T13:37:11.352Z,2084
2017-06-25T13:38:13.393Z,1988
2017-06-25T13:39:15.465Z,1772
2017-06-25T13:40:17.526Z,1656
2017-06-25T13:41:19.582Z,1692
2017-06-25T13:42:21.648Z,1864
2017-06-25T13:43:23.716Z,2064
2017-06-25T13:44:25.775Z,2056
2017-06-25T13:45:27.845Z,2100
2017-06-25T13:46:29.881Z,2452
2017-06-25T13:47:31.950Z,2528
2017-06-25T13:48:34.332Z,2656
2017-06-25T13:49:36.384Z,2648
2017-06-25T13:50:38.443Z,2816
2017-06-25T13:51:40.496Z,2968
2017-06-25T13:52:42.554Z,2996
2017-06-25T13:53:44.595Z,2820
2017-06-25T13:54:46.646Z,3024
2017-06-25T13:55:49.226Z,3060
2017-06-25T13:56:51.271Z,3092
2017-06-25T13:57:53.332Z,3132
2017-06-25T13:58:55.391Z,2964
2017-06-25T13:59:57.441Z,3020
2017-06-25T14:00:59.705Z,2892
2017-06-25T14:02:01.753Z,2732
2017-06-25T14:03:04.187Z,2540
2017-06-25T14:04:06.243Z,2368
2017-06-25T14:05:08.292Z,2592
2017-06-25T14:06:10.348Z,2660
2017-06-25T14:07:12.409Z,2632
2017-06-25T14:08:14.499Z,2432
2017-06-25T14:09:16.555Z,2376
2017-06-25T14:10:18.601Z,2436
2017-06-25T14:11:20.659Z,2504
2017-06-25T14:12:22.712Z,2464
2017-06-25T14:13:24.769Z,2504
2017-06-25T14:14:26.851Z,2548
2017-06-25T14:15:28.908Z,2512
2017-06-25T14:16:30.965Z,2268