createdAt,value
2019-05-10T00:02:20.830Z,4.23
2019-05-10T00:07:33.303Z,3.67
2019-05-10T00:12:59.696Z,3.30
2019-05-10T00:17:56.861Z,2.47
2019-05-10T00:22:51.985Z,2.47
2019-05-10T00:27:46.763Z,2.30
2019-05-10T00:32:41.515Z,2.57
2019-05-10T00:37:36.272Z,2.30
2019-05-10T00:42:31.026Z,2.33
2019-05-10T00:47:25.779Z,2.40
2019-05-10T00:52:20.546Z,2.00
2019-05-10T00:57:15.310Z,2.40
2019-05-10T01:02:10.073Z,1.93
2019-05-10T01:07:04.841Z,2.17
2019-05-10T01:11:59.606Z,3.27
2019-05-10T01:16:54.633Z,3.10
2019-05-10T01:21:49.410Z,3.07
2019-05-10T01:26:44.153Z,2.80
2019-05-10T01:31:38.978Z,2.80
2019-05-10T01:36:34.994Z,2.27
2019-05-10T01:41:29.738Z,2.80
2019-05-10T01:46:24.561Z,2.80
2019-05-10T01:51:19.392Z,2.40
2019-05-10T01:56:14.147Z,2.73
2019-05-10T02:01:08.996Z,2.73
2019-05-10T02:06:03.744Z,3.60
2019-05-10T02:10:58.560Z,3.57
2019-05-10T02:15:55.364Z,4.27
2019-05-10T02:20:50.218Z,3.80
2019-05-10T02:25:44.967Z,4.37
2019-05-10T02:30:39.719Z,3.93
2019-05-10T02:35:34.870Z,3.30
2019-05-10T02:40:29.628Z,3.77
2019-05-10T02:45:24.458Z,3.90
2019-05-10T02:50:20.261Z,5.37
2019-05-10T02:55:15.088Z,5.63
2019-05-10T03:00:15.788Z,5.60
2019-05-10T03:05:10.695Z,5.57
2019-05-10T03:10:06.234Z,6.30
2019-05-10T03:15:01.050Z,6.50
2019-05-10T03:20:02.252Z,5.50
2019-05-10T03:24:57.275Z,4.37
2019-05-10T03:29:52.312Z,4.30
2019-05-10T03:34:47.458Z,4.20
2019-05-10T03:39:42.260Z,4.13
2019-05-10T03:44:38.177Z,3.33
2019-05-10T03:49:32.888Z,3.70
2019-05-10T03:54:27.630Z,3.30
2019-05-10T03:59:22.389Z,3.30
2019-05-10T04:04:17.211Z,3.43
2019-05-10T04:09:11.957Z,3.17
2019-05-10T04:14:06.708Z,3.47
2019-05-10T04:19:01.455Z,3.50
2019-05-10T04:23:56.196Z,3.40
2019-05-10T04:28:51.035Z,3.57
2019-05-10T04:33:45.785Z,3.93
2019-05-10T04:38:40.542Z,4.03
2019-05-10T04:43:35.404Z,4.33
2019-05-10T04:48:30.210Z,3.77
2019-05-10T04:53:25.283Z,3.50
2019-05-10T04:58:20.036Z,3.60
2019-05-10T05:03:14.805Z,3.43
2019-05-10T05:08:09.628Z,3.03
2019-05-10T05:13:10.381Z,3.00
2019-05-10T05:18:05.252Z,2.90
2019-05-10T05:22:59.996Z,2.80
2019-05-10T05:28:07.253Z,2.77
2019-05-10T05:32:51.205Z,2.90
2019-05-10T05:37:45.962Z,3.40
2019-05-10T05:42:40.717Z,2.63
2019-05-10T05:47:37.554Z,3.00
2019-05-10T05:52:50.044Z,3.30
2019-05-10T05:57:50.362Z,3.20
2019-05-10T06:02:56.909Z,3.20
2019-05-10T06:07:52.471Z,3.73
2019-05-10T06:12:50.657Z,3.63
2019-05-10T06:17:43.817Z,3.30
2019-05-10T06:22:43.848Z,3.40
2019-05-10T06:27:41.239Z,3.27
2019-05-10T06:32:32.847Z,3.10
2019-05-10T06:37:31.254Z,2.73
2019-05-10T06:42:28.737Z,2.80
2019-05-10T06:47:22.039Z,2.13
2019-05-10T06:52:16.837Z,2.33
2019-05-10T06:57:17.485Z,2.20
2019-05-10T07:02:08.128Z,2.37
2019-05-10T07:07:03.258Z,1.93
2019-05-10T07:11:58.006Z,2.30
2019-05-10T07:16:56.633Z,2.07
2019-05-10T07:21:51.197Z,1.93
2019-05-10T07:26:45.739Z,2.37
2019-05-10T07:31:41.351Z,2.17
2019-05-10T07:36:36.689Z,2.27
2019-05-10T07:41:31.525Z,2.50
2019-05-10T07:46:26.283Z,2.37
2019-05-10T07:51:22.833Z,2.27
2019-05-10T07:56:17.774Z,2.67
2019-05-10T08:01:12.538Z,2.30
2019-05-10T08:06:08.384Z,2.40
2019-05-10T08:11:03.228Z,2.73
2019-05-10T08:15:59.418Z,2.27
2019-05-10T08:21:01.536Z,2.20
2019-05-10T08:25:53.394Z,2.50
2019-05-10T08:30:58.170Z,2.63
2019-05-10T08:35:46.541Z,2.10
2019-05-10T08:40:42.865Z,2.20
2019-05-10T08:45:38.952Z,2.27
2019-05-10T08:50:48.843Z,1.93
2019-05-10T08:55:32.078Z,2.20
2019-05-10T09:00:41.770Z,1.90
2019-05-10T09:05:29.001Z,2.13
2019-05-10T09:10:22.026Z,2.00
2019-05-10T09:15:17.384Z,1.90
2019-05-10T09:20:20.746Z,2.00
2019-05-10T09:25:09.137Z,2.23
2019-05-10T09:30:08.208Z,2.10
2019-05-10T09:35:07.598Z,1.90
2019-05-10T09:40:06.048Z,2.20
2019-05-10T09:44:53.681Z,1.97
2019-05-10T09:49:54.094Z,2.03
2019-05-10T09:54:49.240Z,2.40
2019-05-10T09:59:41.802Z,2.00
2019-05-10T10:04:37.231Z,2.00
2019-05-10T10:09:37.362Z,2.20
2019-05-10T10:14:33.511Z,2.13
2019-05-10T10:19:27.627Z,2.03
2019-05-10T10:24:22.464Z,2.00
2019-05-10T10:29:28.679Z,1.80
2019-05-10T10:34:21.692Z,1.90
2019-05-10T10:39:17.063Z,1.93
2019-05-10T10:44:11.896Z,1.80
2019-05-10T10:49:06.720Z,2.60
2019-05-10T10:54:01.537Z,1.80
2019-05-10T10:59:08.531Z,1.80
2019-05-10T11:04:07.947Z,1.67
2019-05-10T11:09:01.732Z,2.20
2019-05-10T11:14:06.951Z,2.30
2019-05-10T11:18:55.149Z,1.90
2019-05-10T11:23:49.906Z,1.70
2019-05-10T11:28:44.682Z,1.60
2019-05-10T11:33:41.456Z,1.50
2019-05-10T11:38:36.196Z,1.70
2019-05-10T11:43:32.008Z,2.23
2019-05-10T11:48:28.954Z,1.60
2019-05-10T11:58:23.519Z,1.50
2019-05-10T11:59:05.031Z,1.70
2019-05-10T12:03:22.479Z,1.50
2019-05-10T12:08:13.276Z,1.53
2019-05-10T12:13:15.866Z,1.40
2019-05-10T12:18:05.196Z,1.20
2019-05-10T12:23:03.381Z,1.40
2019-05-10T12:27:56.508Z,1.50
2019-05-10T12:32:56.065Z,1.97
2019-05-10T12:37:53.119Z,1.50
2019-05-10T12:42:46.922Z,1.53
2019-05-10T12:47:41.504Z,1.17
2019-05-10T12:52:36.428Z,1.50
2019-05-10T12:57:31.187Z,1.20
2019-05-10T13:02:25.937Z,1.20
2019-05-10T13:07:20.717Z,1.33
2019-05-10T13:12:23.587Z,1.57
2019-05-10T13:17:18.386Z,1.43
2019-05-10T13:22:17.312Z,1.40
2019-05-10T13:27:12.072Z,1.80
2019-05-10T13:32:06.858Z,1.40
2019-05-10T13:37:01.750Z,1.40
2019-05-10T13:41:57.074Z,1.53
2019-05-10T13:46:52.996Z,1.60
2019-05-10T13:51:47.804Z,1.60
2019-05-10T13:56:52.437Z,1.90
2019-05-10T14:01:49.842Z,1.33
2019-05-10T14:06:41.854Z,1.60
2019-05-10T14:11:40.377Z,1.77
2019-05-10T14:16:34.639Z,1.97
2019-05-10T14:21:31.392Z,1.90
2019-05-10T14:26:26.151Z,1.70
2019-05-10T14:31:20.992Z,1.80
2019-05-10T14:36:15.850Z,1.93
2019-05-10T14:41:11.398Z,2.50
2019-05-10T14:46:13.529Z,1.73
2019-05-10T14:51:11.026Z,1.60
2019-05-10T14:56:00.511Z,1.60
2019-05-10T15:00:55.322Z,3.10
2019-05-10T15:05:55.399Z,1.30
2019-05-10T15:10:46.685Z,1.70
2019-05-10T15:15:41.473Z,2.40
2019-05-10T15:20:36.387Z,1.83
2019-05-10T15:25:31.084Z,1.50
2019-05-10T15:30:25.917Z,1.30
2019-05-10T15:35:20.674Z,1.40
2019-05-10T15:40:15.652Z,1.40
2019-05-10T15:45:12.874Z,1.70
2019-05-10T15:50:07.504Z,2.30
2019-05-10T15:55:02.265Z,2.33
2019-05-10T16:00:03.303Z,0.97
2019-05-10T16:04:58.065Z,1.40
2019-05-10T16:09:54.465Z,1.40
2019-05-10T16:14:49.552Z,1.47
2019-05-10T16:19:44.979Z,1.10
2019-05-10T16:24:39.769Z,0.97
2019-05-10T16:29:39.700Z,1.30
2019-05-10T16:34:32.477Z,1.20
2019-05-10T16:39:27.439Z,1.27
2019-05-10T16:44:22.232Z,1.13
2019-05-10T16:49:17.327Z,1.40
2019-05-10T16:54:13.537Z,1.57
2019-05-10T16:59:08.428Z,1.50
2019-05-10T17:04:03.202Z,1.10
2019-05-10T17:08:57.974Z,1.40
2019-05-10T17:13:55.498Z,1.50
2019-05-10T17:18:55.259Z,1.67
2019-05-10T17:23:48.735Z,1.83
2019-05-10T17:53:37.377Z,1.77
2019-05-10T17:58:34.014Z,2.90
2019-05-10T18:03:32.424Z,2.17
2019-05-10T18:08:27.179Z,3.50
2019-05-10T18:13:21.999Z,2.40
2019-05-10T18:18:16.817Z,1.90
2019-05-10T18:23:20.131Z,2.10
2019-05-10T18:28:08.089Z,2.37
2019-05-10T18:33:06.781Z,2.30
2019-05-10T18:38:00.844Z,2.20
2019-05-10T18:42:57.798Z,2.30
2019-05-10T18:47:53.214Z,2.10
2019-05-10T18:52:47.961Z,2.00
2019-05-10T18:57:45.479Z,2.07
2019-05-10T19:02:39.166Z,2.07
2019-05-10T19:07:33.908Z,1.77
2019-05-10T19:12:29.813Z,2.03
2019-05-10T19:17:24.909Z,1.80
2019-05-10T19:22:19.691Z,2.40
2019-05-10T19:27:14.442Z,1.97
2019-05-10T19:32:11.692Z,2.40
2019-05-10T19:37:05.964Z,2.03
2019-05-10T19:42:03.842Z,3.13
2019-05-10T19:46:58.425Z,2.53
2019-05-10T19:51:53.351Z,2.10
2019-05-10T19:56:48.095Z,2.40
2019-05-10T20:01:45.065Z,2.60
2019-05-10T20:06:39.303Z,2.70
2019-05-10T20:11:34.055Z,2.60
2019-05-10T20:16:29.096Z,2.40
2019-05-10T20:21:23.853Z,2.90
2019-05-10T20:26:18.648Z,3.30
2019-05-10T20:31:13.405Z,3.57
2019-05-10T20:36:08.173Z,3.10
2019-05-10T20:41:03.233Z,3.40
2019-05-10T20:45:57.992Z,3.30
2019-05-10T20:50:54.381Z,3.07
2019-05-10T20:55:49.137Z,2.77
2019-05-10T21:00:43.928Z,3.03
2019-05-10T21:05:38.686Z,3.47
2019-05-10T21:10:33.730Z,3.40
2019-05-10T21:15:28.482Z,3.20
2019-05-10T21:20:23.230Z,3.40
2019-05-10T21:25:18.009Z,3.20
2019-05-10T21:30:13.001Z,3.50
2019-05-10T21:35:07.820Z,3.77
2019-05-10T21:40:02.653Z,3.47
2019-05-10T21:44:57.396Z,3.23
2019-05-10T21:49:53.162Z,3.43
2019-05-10T21:54:47.918Z,3.47
2019-05-10T21:59:42.672Z,3.63
2019-05-10T22:04:37.442Z,3.80
2019-05-10T22:09:32.190Z,3.40
2019-05-10T22:14:27.002Z,3.60
2019-05-10T22:19:21.714Z,3.90
2019-05-10T22:24:16.473Z,3.93
2019-05-10T22:29:11.225Z,4.10
2019-05-10T22:34:06.049Z,4.00
2019-05-10T22:39:07.169Z,3.87
2019-05-10T22:43:57.539Z,4.30
2019-05-10T22:48:52.288Z,4.80
2019-05-10T22:53:59.110Z,5.17
2019-05-10T22:58:43.567Z,4.80
2019-05-10T23:03:38.320Z,4.63
2019-05-10T23:08:33.066Z,4.47
2019-05-10T23:13:27.879Z,4.33
2019-05-10T23:18:22.635Z,4.30
2019-05-10T23:23:20.965Z,3.97
2019-05-10T23:28:13.931Z,3.83
2019-05-10T23:33:08.680Z,3.93
2019-05-10T23:38:03.424Z,3.27
2019-05-10T23:42:58.173Z,3.53
2019-05-10T23:47:52.912Z,3.30
2019-05-10T23:52:50.696Z,3.23
2019-05-10T23:57:45.729Z,3.50
