createdAt,value
2022-09-04T00:00:11.575Z,100.00
2022-09-04T00:03:26.848Z,100.00
2022-09-04T00:06:00.232Z,100.00
2022-09-04T00:08:56.466Z,100.00
2022-09-04T00:12:06.476Z,100.00
2022-09-04T00:15:14.516Z,100.00
2022-09-04T00:18:46.588Z,100.00
2022-09-04T00:21:45.279Z,100.00
2022-09-04T00:24:19.329Z,100.00
2022-09-04T00:27:43.406Z,100.00
2022-09-04T00:30:21.971Z,100.00
2022-09-04T00:33:28.729Z,100.00
2022-09-04T00:36:03.822Z,100.00
2022-09-04T00:39:02.891Z,100.00
2022-09-04T00:42:03.131Z,100.00
2022-09-04T00:45:23.462Z,100.00
2022-09-04T00:49:18.086Z,100.00
2022-09-04T00:52:31.413Z,100.00
2022-09-04T00:56:01.422Z,100.00
2022-09-04T00:59:30.224Z,100.00
2022-09-04T01:02:47.119Z,100.00
2022-09-04T01:06:18.852Z,100.00
2022-09-04T01:09:15.689Z,100.00
2022-09-04T01:12:51.324Z,100.00
2022-09-04T01:15:58.952Z,100.00
2022-09-04T01:18:59.795Z,100.00
2022-09-04T01:22:26.336Z,100.00
2022-09-04T01:25:47.869Z,100.00
2022-09-04T01:29:06.178Z,100.00
2022-09-04T01:31:56.422Z,100.00
2022-09-04T01:35:23.961Z,100.00
2022-09-04T01:38:38.855Z,100.00
2022-09-04T01:42:11.572Z,100.00
2022-09-04T01:44:39.463Z,100.00
2022-09-04T01:47:46.821Z,100.00
2022-09-04T01:50:26.407Z,100.00
2022-09-04T01:53:27.118Z,100.00
2022-09-04T01:56:53.980Z,100.00
2022-09-04T01:59:51.772Z,100.00
2022-09-04T02:03:41.167Z,100.00
2022-09-04T02:07:03.093Z,100.00
2022-09-04T02:09:53.888Z,100.00
2022-09-04T02:13:08.067Z,100.00
2022-09-04T02:16:42.786Z,100.00
2022-09-04T02:20:22.686Z,100.00
2022-09-04T02:23:38.628Z,100.00
2022-09-04T02:26:32.074Z,100.00
2022-09-04T02:29:40.425Z,100.00
2022-09-04T02:32:37.859Z,100.00
2022-09-04T02:35:52.747Z,100.00
2022-09-04T02:39:03.899Z,100.00
2022-09-04T02:42:20.376Z,100.00
2022-09-04T02:45:35.985Z,100.00
2022-09-04T02:49:22.465Z,100.00
2022-09-04T02:52:56.092Z,100.00
2022-09-04T02:56:16.509Z,100.00
2022-09-04T02:59:52.805Z,100.00
2022-09-04T03:02:30.707Z,100.00
2022-09-04T03:05:46.964Z,100.00
2022-09-04T03:08:53.297Z,100.00
2022-09-04T03:11:41.880Z,100.00
2022-09-04T03:15:00.177Z,100.00
2022-09-04T03:18:38.933Z,100.00
2022-09-04T03:21:20.995Z,100.00
2022-09-04T03:24:50.128Z,100.00
2022-09-04T03:27:19.039Z,100.00
2022-09-04T03:30:12.131Z,100.00
2022-09-04T03:33:33.111Z,100.00
2022-09-04T03:36:43.647Z,100.00
2022-09-04T03:39:54.117Z,100.00
2022-09-04T03:43:17.185Z,100.00
2022-09-04T03:47:06.968Z,100.00
2022-09-04T03:51:01.737Z,100.00
2022-09-04T03:53:49.992Z,100.00
2022-09-04T03:57:08.038Z,100.00
2022-09-04T04:00:21.511Z,100.00
2022-09-04T04:03:29.008Z,100.00
2022-09-04T04:06:41.062Z,100.00
2022-09-04T04:10:45.292Z,100.00
2022-09-04T04:14:05.375Z,100.00
2022-09-04T04:17:12.577Z,100.00
2022-09-04T04:21:00.255Z,100.00
2022-09-04T04:24:14.608Z,100.00
2022-09-04T04:26:56.283Z,100.00
2022-09-04T04:30:10.108Z,100.00
2022-09-04T04:33:17.557Z,100.00
2022-09-04T04:36:26.848Z,100.00
2022-09-04T04:39:40.151Z,100.00
2022-09-04T04:42:47.595Z,100.00
2022-09-04T04:46:08.944Z,100.00
2022-09-04T04:49:20.254Z,100.00
2022-09-04T04:52:44.365Z,100.00
2022-09-04T04:55:41.923Z,100.00
2022-09-04T04:58:50.701Z,100.00
2022-09-04T05:01:52.954Z,100.00
2022-09-04T05:05:05.796Z,100.00
2022-09-04T05:08:08.360Z,100.00
2022-09-04T05:10:58.510Z,100.00
2022-09-04T05:14:08.356Z,100.00
2022-09-04T05:17:49.228Z,100.00
2022-09-04T05:20:45.699Z,100.00
2022-09-04T05:23:49.500Z,100.00
2022-09-04T05:26:56.109Z,100.00
2022-09-04T05:30:03.506Z,100.00
2022-09-04T05:33:10.612Z,100.00
2022-09-04T05:36:31.802Z,100.00
2022-09-04T05:39:40.243Z,100.00
2022-09-04T05:42:56.315Z,100.00
2022-09-04T05:46:18.197Z,100.00
2022-09-04T05:49:51.893Z,100.00
2022-09-04T05:53:01.067Z,100.00
2022-09-04T05:56:00.644Z,100.00
2022-09-04T05:59:50.133Z,100.00
2022-09-04T06:03:14.994Z,100.00
2022-09-04T06:06:52.827Z,100.00
2022-09-04T06:10:03.947Z,100.00
2022-09-04T06:13:23.733Z,100.00
2022-09-04T06:17:03.778Z,100.00
2022-09-04T06:20:01.936Z,100.00
2022-09-04T06:23:25.920Z,100.00
2022-09-04T06:27:24.835Z,100.00
2022-09-04T06:30:16.411Z,100.00
2022-09-04T06:33:50.277Z,100.00
2022-09-04T06:37:10.825Z,100.00
2022-09-04T06:40:04.859Z,100.00
2022-09-04T06:43:38.111Z,100.00
2022-09-04T06:46:57.501Z,100.00
2022-09-04T06:50:13.536Z,100.00
2022-09-04T06:53:08.676Z,100.00
2022-09-04T06:56:40.644Z,100.00
2022-09-04T06:59:55.880Z,100.00
2022-09-04T07:03:14.824Z,100.00
2022-09-04T07:06:24.781Z,100.00
2022-09-04T07:09:28.468Z,100.00
2022-09-04T07:12:50.356Z,100.00
2022-09-04T07:15:43.809Z,100.00
2022-09-04T07:18:50.033Z,100.00
2022-09-04T07:22:26.864Z,100.00
2022-09-04T07:26:00.629Z,100.00
2022-09-04T07:29:26.045Z,100.00
2022-09-04T07:33:00.336Z,100.00
2022-09-04T07:36:29.679Z,100.00
2022-09-04T07:39:23.469Z,100.00
2022-09-04T07:42:31.166Z,100.00
2022-09-04T07:45:38.543Z,100.00
2022-09-04T07:48:55.503Z,100.00
2022-09-04T07:51:33.222Z,100.00
2022-09-04T07:54:56.724Z,100.00
2022-09-04T07:58:19.839Z,100.00
2022-09-04T08:01:40.400Z,100.00
2022-09-04T08:05:04.765Z,100.00
2022-09-04T08:07:34.889Z,100.00
2022-09-04T08:10:26.464Z,100.00
2022-09-04T08:14:00.532Z,100.00
2022-09-04T08:16:44.922Z,100.00
2022-09-04T08:19:48.960Z,100.00
2022-09-04T08:23:01.860Z,100.00
2022-09-04T08:26:41.706Z,100.00
2022-09-04T08:29:57.798Z,100.00
2022-09-04T08:33:15.923Z,100.00
2022-09-04T08:36:03.485Z,100.00
2022-09-04T08:39:09.634Z,100.00
2022-09-04T08:42:00.577Z,100.00
2022-09-04T08:45:30.447Z,100.00
2022-09-04T08:49:18.555Z,100.00
2022-09-04T08:52:41.132Z,100.00
2022-09-04T08:55:46.921Z,100.00
2022-09-04T08:59:13.474Z,100.00
2022-09-04T09:02:08.565Z,100.00
2022-09-04T09:05:00.913Z,100.00
2022-09-04T09:07:59.668Z,100.00
2022-09-04T09:11:41.521Z,100.00
2022-09-04T09:15:39.667Z,100.00
2022-09-04T09:19:02.980Z,100.00
2022-09-04T09:22:03.763Z,100.00
2022-09-04T09:25:04.645Z,100.00
2022-09-04T09:28:40.900Z,100.00
2022-09-04T09:32:09.208Z,100.00
2022-09-04T09:35:58.464Z,100.00
2022-09-04T09:39:19.656Z,100.00
2022-09-04T09:42:21.525Z,100.00
2022-09-04T09:45:31.720Z,100.00
2022-09-04T09:48:58.444Z,100.00
2022-09-04T09:52:23.153Z,100.00
2022-09-04T09:56:09.489Z,100.00
2022-09-04T09:59:44.736Z,100.00
2022-09-04T10:02:45.950Z,100.00
2022-09-04T10:05:57.215Z,100.00
2022-09-04T10:09:28.939Z,100.00
2022-09-04T10:12:57.865Z,100.00
2022-09-04T10:16:24.874Z,100.00
2022-09-04T10:19:50.680Z,100.00
2022-09-04T10:23:13.314Z,100.00
2022-09-04T10:26:16.076Z,100.00
2022-09-04T10:29:37.138Z,100.00
2022-09-04T10:32:33.013Z,100.00
2022-09-04T10:36:22.624Z,100.00
2022-09-04T10:40:11.948Z,100.00
2022-09-04T10:43:16.960Z,100.00
2022-09-04T10:46:22.991Z,100.00
2022-09-04T10:49:47.380Z,100.00
2022-09-04T10:53:21.501Z,100.00
2022-09-04T10:56:23.130Z,100.00
2022-09-04T10:59:31.060Z,100.00
2022-09-04T11:03:25.658Z,100.00
2022-09-04T11:07:18.635Z,100.00
2022-09-04T11:11:18.200Z,100.00
2022-09-04T11:14:34.196Z,100.00
2022-09-04T11:17:54.832Z,76.79
2022-09-04T11:21:07.818Z,66.33
2022-09-04T11:24:25.539Z,91.10
2022-09-04T11:27:51.879Z,90.88
2022-09-04T11:30:48.507Z,100.00
2022-09-04T11:34:21.820Z,100.00
2022-09-04T11:37:59.352Z,85.60
2022-09-04T11:41:29.057Z,100.00
2022-09-04T11:44:16.916Z,100.00
2022-09-04T11:47:30.537Z,85.58
2022-09-04T11:51:16.405Z,95.16
2022-09-04T11:54:17.557Z,95.88
2022-09-04T11:58:13.920Z,94.65
2022-09-04T12:01:52.594Z,90.17
2022-09-04T12:04:49.378Z,98.65
2022-09-04T12:08:10.415Z,98.57
2022-09-04T12:11:56.489Z,91.31
2022-09-04T12:14:58.785Z,87.64
2022-09-04T12:18:24.002Z,100.00
2022-09-04T12:21:25.415Z,88.57
2022-09-04T12:24:30.988Z,83.61
2022-09-04T12:27:32.101Z,100.00
2022-09-04T12:31:07.806Z,100.00
2022-09-04T12:34:38.219Z,63.11
2022-09-04T12:38:16.788Z,79.94
2022-09-04T12:41:19.483Z,58.08
2022-09-04T12:44:32.384Z,68.69
2022-09-04T12:47:33.902Z,54.62
2022-09-04T12:51:01.416Z,53.82
2022-09-04T12:54:29.796Z,62.43
2022-09-04T12:57:49.503Z,61.48
2022-09-04T13:00:17.619Z,54.20
2022-09-04T13:03:20.945Z,47.46
2022-09-04T13:06:40.676Z,52.88
2022-09-04T13:10:32.669Z,47.61
2022-09-04T13:13:25.229Z,38.80
2022-09-04T13:16:20.416Z,41.80
2022-09-04T13:19:47.334Z,44.62
2022-09-04T13:23:03.203Z,37.85
2022-09-04T13:26:15.575Z,41.96
2022-09-04T13:29:12.238Z,43.64
2022-09-04T13:32:21.733Z,42.76
2022-09-04T13:35:47.367Z,36.68
2022-09-04T13:39:04.313Z,38.93
2022-09-04T13:42:04.725Z,41.38
2022-09-04T13:45:12.160Z,37.25
2022-09-04T13:48:12.962Z,39.84
2022-09-04T13:51:01.065Z,41.48
2022-09-04T13:54:20.159Z,42.90
2022-09-04T13:57:18.348Z,42.82
2022-09-04T13:59:50.361Z,39.73
2022-09-04T14:02:25.470Z,38.57
2022-09-04T14:05:20.580Z,44.66
2022-09-04T14:08:04.914Z,37.82
2022-09-04T14:11:20.436Z,35.04
2022-09-04T14:15:07.711Z,37.99
2022-09-04T14:18:28.636Z,36.09
2022-09-04T14:21:10.989Z,38.65
2022-09-04T14:24:32.865Z,36.80
2022-09-04T14:28:06.463Z,37.10
2022-09-04T14:31:10.660Z,37.47
2022-09-04T14:34:23.072Z,36.45
2022-09-04T14:37:08.155Z,35.02
2022-09-04T14:40:04.440Z,36.04
2022-09-04T14:43:07.356Z,36.97
2022-09-04T14:46:51.712Z,37.93
2022-09-04T14:49:25.237Z,36.01
2022-09-04T14:51:58.036Z,34.73
2022-09-04T14:54:39.370Z,34.27
2022-09-04T14:57:45.085Z,39.44
2022-09-04T15:00:20.116Z,34.45
2022-09-04T15:03:22.074Z,37.15
2022-09-04T15:06:12.422Z,38.79
2022-09-04T15:08:41.016Z,37.18
2022-09-04T15:11:34.621Z,38.39
2022-09-04T15:14:28.343Z,38.24
2022-09-04T15:17:12.748Z,37.03
2022-09-04T15:20:17.035Z,34.57
2022-09-04T15:23:11.543Z,35.79
2022-09-04T15:26:13.097Z,34.32
2022-09-04T15:28:54.428Z,34.77
2022-09-04T15:31:41.928Z,35.18
2022-09-04T15:34:25.592Z,34.25
2022-09-04T15:36:54.493Z,35.38
2022-09-04T15:39:44.263Z,34.70
2022-09-04T15:42:12.401Z,34.86
2022-09-04T15:44:49.088Z,35.14
2022-09-04T15:48:05.395Z,34.78
2022-09-04T15:50:56.791Z,35.04
2022-09-04T15:53:41.810Z,34.48
2022-09-04T15:56:41.983Z,34.89
2022-09-04T15:59:18.229Z,35.06
2022-09-04T16:02:18.527Z,35.75
2022-09-04T16:05:41.373Z,36.07
2022-09-04T16:08:49.884Z,35.20
2022-09-04T16:11:39.475Z,36.01
2022-09-04T16:14:54.352Z,34.28
2022-09-04T16:17:32.948Z,36.57
2022-09-04T16:20:51.343Z,36.20
2022-09-04T16:23:33.699Z,35.40
2022-09-04T16:26:23.803Z,36.85
2022-09-04T16:29:41.669Z,37.94
2022-09-04T16:32:18.312Z,37.35
2022-09-04T16:35:19.076Z,37.72
2022-09-04T16:38:09.303Z,39.84
2022-09-04T16:41:12.113Z,38.80
2022-09-04T16:43:39.619Z,40.55
2022-09-04T16:46:33.248Z,40.98
2022-09-04T16:49:21.953Z,45.70
2022-09-04T16:52:20.264Z,43.87
2022-09-04T16:55:31.272Z,40.22
2022-09-04T16:58:39.917Z,40.93
2022-09-04T17:01:41.020Z,42.25
2022-09-04T17:04:40.279Z,42.60
2022-09-04T17:07:21.469Z,43.80
2022-09-04T17:10:33.216Z,44.25
2022-09-04T17:14:09.078Z,44.71
2022-09-04T17:17:31.540Z,44.50
2022-09-04T17:20:07.712Z,45.60
2022-09-04T17:28:58.137Z,46.80
2022-09-04T17:29:07.714Z,48.40
2022-09-04T17:30:02.785Z,49.16
2022-09-04T17:37:42.045Z,50.33
2022-09-04T17:40:36.078Z,48.26
2022-09-04T17:40:41.901Z,50.49
2022-09-04T17:43:23.297Z,50.88
2022-09-04T17:46:36.600Z,53.99
2022-09-04T17:49:27.576Z,52.29
2022-09-04T17:52:08.758Z,52.80
2022-09-04T17:54:48.951Z,54.90
2022-09-04T17:58:09.252Z,56.04
2022-09-04T18:01:31.983Z,58.83
2022-09-04T18:05:03.465Z,63.02
2022-09-04T18:08:08.898Z,63.31
2022-09-04T18:10:57.684Z,100.00
2022-09-04T18:14:01.620Z,100.00
2022-09-04T18:16:51.772Z,100.00
2022-09-04T18:20:17.781Z,100.00
2022-09-04T18:22:44.830Z,100.00
2022-09-04T18:25:34.103Z,96.12
2022-09-04T18:28:25.528Z,100.00
2022-09-04T18:37:12.604Z,85.70
2022-09-04T18:37:19.202Z,84.89
2022-09-04T18:39:13.186Z,83.69
2022-09-04T18:50:26.019Z,95.96
2022-09-04T18:50:31.758Z,83.60
2022-09-04T18:50:40.778Z,84.50
2022-09-04T18:51:21.368Z,90.39
2022-09-04T18:54:20.178Z,95.10
2022-09-04T18:56:56.368Z,96.65
2022-09-04T18:59:38.232Z,98.24
2022-09-04T19:02:27.075Z,100.00
2022-09-04T19:05:11.087Z,96.82
2022-09-04T19:07:52.449Z,98.74
2022-09-04T19:10:54.555Z,98.53
2022-09-04T19:14:10.547Z,100.00
2022-09-04T19:17:03.280Z,100.00
2022-09-04T19:19:54.482Z,100.00
2022-09-04T19:22:45.161Z,100.00
2022-09-04T19:25:30.685Z,100.00
2022-09-04T19:28:24.722Z,100.00
2022-09-04T19:31:48.097Z,100.00
2022-09-04T19:34:47.771Z,100.00
2022-09-04T19:40:42.846Z,100.00
2022-09-04T19:46:00.908Z,100.00
2022-09-04T19:46:05.114Z,100.00
2022-09-04T19:48:01.810Z,100.00
2022-09-04T19:53:21.953Z,100.00
2022-09-04T19:53:49.389Z,100.00
2022-09-04T19:57:17.818Z,100.00
2022-09-04T19:59:45.568Z,100.00
2022-09-04T20:02:33.985Z,100.00
2022-09-04T20:05:30.984Z,100.00
2022-09-04T20:08:51.797Z,100.00
2022-09-04T20:11:55.645Z,100.00
2022-09-04T20:14:44.152Z,100.00
2022-09-04T20:18:04.511Z,100.00
2022-09-04T20:21:07.256Z,100.00
2022-09-04T20:24:24.245Z,100.00
2022-09-04T20:27:20.364Z,100.00
2022-09-04T20:30:16.436Z,100.00
2022-09-04T20:33:16.301Z,100.00
2022-09-04T20:36:02.769Z,100.00
2022-09-04T20:39:07.164Z,100.00
2022-09-04T20:42:12.553Z,100.00
2022-09-04T20:48:34.549Z,100.00
2022-09-04T20:52:52.602Z,100.00
2022-09-04T20:52:56.702Z,100.00
2022-09-04T20:55:01.668Z,100.00
2022-09-04T21:03:09.575Z,100.00
2022-09-04T21:03:10.905Z,100.00
2022-09-04T21:04:45.993Z,100.00
2022-09-04T21:07:53.956Z,100.00
2022-09-04T21:10:55.532Z,100.00
2022-09-04T21:14:00.646Z,100.00
2022-09-04T21:17:27.535Z,100.00
2022-09-04T21:20:29.524Z,100.00
2022-09-04T21:23:29.356Z,100.00
2022-09-04T21:26:24.156Z,100.00
2022-09-04T21:29:35.966Z,100.00
2022-09-04T21:32:22.864Z,100.00
2022-09-04T21:35:29.324Z,100.00
2022-09-04T21:38:27.078Z,100.00
2022-09-04T21:41:23.043Z,100.00
2022-09-04T21:44:51.863Z,100.00
2022-09-04T21:47:37.061Z,100.00
2022-09-04T21:50:44.993Z,100.00
2022-09-04T21:54:37.959Z,100.00
2022-09-04T22:02:27.917Z,100.00
2022-09-04T22:02:39.908Z,100.00
2022-09-04T22:05:18.501Z,100.00
2022-09-04T22:12:22.343Z,100.00
2022-09-04T22:13:38.520Z,100.00
2022-09-04T22:14:59.255Z,100.00
2022-09-04T22:18:51.441Z,100.00
2022-09-04T22:21:55.437Z,100.00
2022-09-04T22:25:37.324Z,100.00
2022-09-04T22:28:51.404Z,100.00
2022-09-04T22:32:10.160Z,100.00
2022-09-04T22:35:38.360Z,100.00
2022-09-04T22:39:20.020Z,100.00
2022-09-04T22:43:07.577Z,100.00
2022-09-04T22:46:30.630Z,100.00
2022-09-04T22:49:49.240Z,100.00
2022-09-04T22:53:15.769Z,100.00
2022-09-04T22:56:11.201Z,100.00
2022-09-04T22:59:26.318Z,100.00
2022-09-04T23:08:01.279Z,100.00
2022-09-04T23:13:43.882Z,100.00
2022-09-04T23:13:58.767Z,100.00
2022-09-04T23:17:06.493Z,100.00
2022-09-04T23:26:35.249Z,100.00
2022-09-04T23:26:51.092Z,100.00
2022-09-04T23:27:28.086Z,100.00
2022-09-04T23:30:26.550Z,100.00
2022-09-04T23:33:53.903Z,100.00
2022-09-04T23:37:35.227Z,100.00
2022-09-04T23:40:59.335Z,100.00
2022-09-04T23:44:50.905Z,100.00
2022-09-04T23:48:06.929Z,100.00
2022-09-04T23:51:15.099Z,100.00
2022-09-04T23:54:50.391Z,100.00
2022-09-04T23:57:29.276Z,100.00
