createdAt,value
2022-10-14T00:01:09.696Z,23.57
2022-10-14T00:03:40.004Z,23.55
2022-10-14T00:06:09.243Z,23.59
2022-10-14T00:08:38.106Z,23.56
2022-10-14T00:11:08.021Z,23.56
2022-10-14T00:13:36.902Z,23.55
2022-10-14T00:16:05.990Z,23.55
2022-10-14T00:18:34.773Z,23.56
2022-10-14T00:21:04.958Z,23.54
2022-10-14T00:23:33.512Z,23.55
2022-10-14T00:26:01.986Z,23.55
2022-10-14T00:28:30.518Z,23.55
2022-10-14T00:31:00.753Z,23.56
2022-10-14T00:33:29.436Z,23.56
2022-10-14T00:36:00.138Z,23.56
2022-10-14T00:38:30.076Z,23.55
2022-10-14T00:40:58.770Z,23.55
2022-10-14T00:43:27.763Z,23.56
2022-10-14T00:45:56.615Z,23.56
2022-10-14T00:48:26.529Z,23.55
2022-10-14T00:50:56.151Z,23.57
2022-10-14T00:53:24.720Z,23.55
2022-10-14T00:55:54.634Z,23.55
2022-10-14T00:58:23.420Z,23.56
2022-10-14T01:00:52.024Z,23.56
2022-10-14T01:03:22.969Z,23.56
2022-10-14T01:05:54.934Z,23.56
2022-10-14T01:08:27.592Z,23.56
2022-10-14T01:11:03.489Z,23.55
2022-10-14T01:13:34.540Z,23.55
2022-10-14T01:16:12.182Z,23.56
2022-10-14T01:18:53.198Z,23.55
2022-10-14T01:21:26.461Z,23.55
2022-10-14T01:24:26.138Z,23.56
2022-10-14T01:27:18.424Z,23.55
2022-10-14T01:30:10.663Z,23.55
2022-10-14T01:32:52.383Z,23.55
2022-10-14T01:35:38.395Z,23.55
2022-10-14T01:38:12.396Z,23.55
2022-10-14T01:40:44.994Z,23.55
2022-10-14T01:43:14.370Z,23.54
2022-10-14T01:45:45.243Z,23.55
2022-10-14T01:48:14.694Z,23.54
2022-10-14T01:50:43.226Z,23.54
2022-10-14T01:53:14.991Z,23.55
2022-10-14T01:55:45.936Z,23.55
2022-10-14T01:58:15.563Z,23.54
2022-10-14T02:00:47.879Z,23.53
2022-10-14T02:03:17.926Z,23.53
2022-10-14T02:05:49.922Z,23.54
2022-10-14T02:08:25.688Z,23.53
2022-10-14T02:11:07.928Z,23.54
2022-10-14T02:13:51.071Z,23.53
2022-10-14T02:16:29.254Z,23.53
2022-10-14T02:19:02.092Z,23.54
2022-10-14T02:21:34.871Z,23.53
2022-10-14T02:24:06.861Z,23.53
2022-10-14T02:26:35.697Z,23.53
2022-10-14T02:29:05.079Z,23.53
2022-10-14T02:31:35.817Z,23.53
2022-10-14T02:34:07.368Z,23.53
2022-10-14T02:36:37.063Z,23.53
2022-10-14T02:39:05.886Z,23.52
2022-10-14T02:41:36.503Z,23.53
2022-10-14T02:44:06.574Z,23.54
2022-10-14T02:46:36.976Z,23.53
2022-10-14T02:49:05.554Z,23.53
2022-10-14T02:51:34.358Z,23.53
2022-10-14T02:54:02.982Z,23.53
2022-10-14T02:56:31.578Z,23.53
2022-10-14T02:59:00.092Z,23.53
2022-10-14T03:01:29.987Z,23.52
2022-10-14T03:04:01.460Z,23.52
2022-10-14T03:06:30.037Z,23.53
2022-10-14T03:08:58.593Z,23.53
2022-10-14T03:11:27.204Z,23.52
2022-10-14T03:13:55.767Z,23.52
2022-10-14T03:16:24.364Z,23.53
2022-10-14T03:18:52.870Z,23.52
2022-10-14T03:21:23.023Z,23.52
2022-10-14T03:23:52.798Z,23.52
2022-10-14T03:26:21.488Z,23.52
2022-10-14T03:28:50.148Z,23.51
2022-10-14T03:31:18.790Z,23.52
2022-10-14T03:33:47.864Z,23.51
2022-10-14T03:36:16.585Z,23.51
2022-10-14T03:38:46.496Z,23.52
2022-10-14T03:41:15.034Z,23.52
2022-10-14T03:43:43.787Z,23.52
2022-10-14T03:46:12.306Z,23.51
2022-10-14T03:48:41.133Z,23.52
2022-10-14T03:51:09.980Z,23.51
2022-10-14T03:53:38.731Z,23.51
2022-10-14T03:56:09.335Z,23.51
2022-10-14T03:58:38.188Z,23.51
2022-10-14T04:01:06.830Z,23.52
2022-10-14T04:03:35.469Z,23.51
2022-10-14T04:06:04.101Z,23.50
2022-10-14T04:08:32.742Z,23.51
2022-10-14T04:11:01.441Z,23.52
2022-10-14T04:13:33.060Z,23.52
2022-10-14T04:16:05.136Z,23.52
2022-10-14T04:18:34.893Z,23.50
2022-10-14T04:21:07.406Z,23.51
2022-10-14T04:23:36.261Z,23.51
2022-10-14T04:26:05.742Z,23.51
2022-10-14T04:28:35.918Z,23.51
2022-10-14T04:31:04.852Z,23.51
2022-10-14T04:33:35.135Z,23.51
2022-10-14T04:36:07.712Z,23.51
2022-10-14T04:38:36.580Z,23.51
2022-10-14T04:41:05.592Z,23.50
2022-10-14T04:43:36.014Z,23.51
2022-10-14T04:46:04.530Z,23.51
2022-10-14T04:48:33.225Z,23.52
2022-10-14T04:51:01.883Z,23.51
2022-10-14T04:53:30.500Z,23.51
2022-10-14T04:55:59.046Z,23.51
2022-10-14T04:58:29.417Z,23.51
2022-10-14T05:00:59.290Z,23.51
2022-10-14T05:03:28.394Z,23.51
2022-10-14T05:05:57.053Z,23.50
2022-10-14T05:08:25.692Z,23.51
2022-10-14T05:10:54.279Z,23.51
2022-10-14T05:13:22.826Z,23.50
2022-10-14T05:15:51.409Z,23.52
2022-10-14T05:18:21.394Z,23.53
2022-10-14T05:20:50.006Z,23.53
2022-10-14T05:23:18.568Z,23.53
2022-10-14T05:25:47.074Z,23.53
2022-10-14T05:28:15.765Z,23.54
2022-10-14T05:30:44.319Z,23.51
2022-10-14T05:33:12.985Z,23.52
2022-10-14T05:35:58.248Z,23.53
2022-10-14T05:38:29.824Z,23.52
2022-10-14T05:40:58.968Z,23.53
2022-10-14T05:43:32.014Z,23.53
2022-10-14T05:46:01.574Z,23.54
2022-10-14T05:48:30.613Z,23.57
2022-10-14T05:51:02.706Z,23.56
2022-10-14T05:53:32.705Z,23.57
2022-10-14T05:56:05.696Z,23.57
2022-10-14T05:58:34.239Z,23.56
2022-10-14T06:01:02.950Z,23.56
2022-10-14T06:03:31.746Z,23.56
2022-10-14T06:06:01.747Z,23.57
2022-10-14T06:08:30.669Z,23.57
2022-10-14T06:10:59.235Z,23.57
2022-10-14T06:13:28.291Z,23.56
2022-10-14T06:15:56.785Z,23.57
2022-10-14T06:18:25.509Z,23.57
2022-10-14T06:20:54.595Z,23.56
2022-10-14T06:23:24.729Z,23.55
2022-10-14T06:25:53.241Z,23.54
2022-10-14T06:28:21.882Z,23.54
2022-10-14T06:30:53.772Z,23.54
2022-10-14T06:33:22.862Z,23.52
2022-10-14T06:35:51.503Z,23.52
2022-10-14T06:38:20.142Z,23.52
2022-10-14T06:40:51.709Z,23.52
2022-10-14T06:43:20.530Z,23.53
2022-10-14T06:45:49.221Z,23.54
2022-10-14T06:48:17.974Z,23.56
2022-10-14T06:50:46.421Z,23.55
2022-10-14T06:53:14.990Z,23.55
2022-10-14T06:55:43.782Z,23.54
2022-10-14T06:58:15.064Z,23.54
2022-10-14T07:00:47.972Z,23.54
2022-10-14T07:03:17.368Z,23.54
2022-10-14T07:05:45.966Z,23.55
2022-10-14T07:08:15.842Z,23.55
2022-10-14T07:10:44.669Z,23.55
2022-10-14T07:13:14.898Z,23.57
2022-10-14T07:15:43.604Z,23.54
2022-10-14T07:18:12.221Z,23.56
2022-10-14T07:20:40.977Z,23.56
2022-10-14T07:23:09.552Z,23.56
2022-10-14T07:25:38.194Z,23.54
2022-10-14T07:28:06.995Z,23.52
2022-10-14T07:30:38.446Z,23.54
2022-10-14T07:33:07.099Z,23.56
2022-10-14T07:35:36.325Z,23.59
2022-10-14T07:38:04.929Z,23.63
2022-10-14T07:40:33.696Z,23.58
2022-10-14T07:43:02.260Z,23.58
2022-10-14T07:45:35.447Z,23.60
2022-10-14T07:48:05.603Z,23.59
2022-10-14T07:50:34.321Z,23.77
2022-10-14T07:53:02.873Z,23.87
2022-10-14T07:55:32.020Z,23.87
2022-10-14T07:58:00.741Z,23.86
2022-10-14T08:00:29.559Z,23.74
2022-10-14T08:02:58.133Z,23.72
2022-10-14T08:05:43.572Z,23.72
2022-10-14T08:08:12.298Z,23.65
2022-10-14T08:10:41.379Z,23.68
2022-10-14T08:13:09.905Z,23.68
2022-10-14T08:15:40.946Z,23.70
2022-10-14T08:18:09.753Z,23.68
2022-10-14T08:20:39.952Z,23.67
2022-10-14T08:23:09.665Z,23.69
2022-10-14T08:25:38.221Z,23.68
2022-10-14T08:28:06.812Z,23.66
2022-10-14T08:30:35.376Z,23.68
2022-10-14T08:33:04.090Z,23.69
2022-10-14T08:35:32.803Z,23.69
2022-10-14T08:38:03.289Z,23.68
2022-10-14T08:40:35.109Z,23.69
2022-10-14T08:43:05.673Z,23.68
2022-10-14T08:45:36.164Z,23.70
2022-10-14T08:48:09.719Z,23.70
2022-10-14T08:50:40.698Z,23.71
2022-10-14T08:53:13.832Z,23.69
2022-10-14T08:55:45.011Z,23.67
2022-10-14T08:58:16.247Z,23.64
2022-10-14T09:00:45.204Z,23.60
2022-10-14T09:03:18.092Z,23.59
2022-10-14T09:05:57.067Z,23.60
2022-10-14T09:08:34.147Z,23.64
2022-10-14T09:11:02.735Z,23.67
2022-10-14T09:13:35.702Z,23.68
2022-10-14T09:16:07.371Z,23.68
2022-10-14T09:18:39.439Z,23.72
2022-10-14T09:21:51.733Z,23.68
2022-10-14T09:24:23.032Z,23.71
2022-10-14T09:29:29.343Z,23.72
2022-10-14T09:32:00.495Z,23.72
2022-10-14T09:34:33.545Z,23.72
2022-10-14T09:37:20.268Z,23.73
2022-10-14T09:39:51.164Z,23.73
2022-10-14T09:42:21.373Z,23.73
2022-10-14T09:47:41.482Z,23.72
2022-10-14T09:50:11.119Z,23.73
2022-10-14T09:52:40.066Z,23.73
2022-10-14T09:55:18.130Z,23.72
2022-10-14T09:57:46.746Z,23.73
2022-10-14T10:00:27.243Z,23.68
2022-10-14T10:02:56.411Z,23.75
2022-10-14T10:05:26.632Z,23.75
2022-10-14T10:08:03.583Z,23.74
2022-10-14T10:10:35.178Z,23.73
2022-10-14T10:13:03.809Z,23.72
2022-10-14T10:15:32.504Z,23.74
2022-10-14T10:18:00.979Z,23.73
2022-10-14T10:20:33.281Z,23.72
2022-10-14T10:23:25.074Z,23.73
2022-10-14T10:25:55.045Z,23.73
2022-10-14T10:28:31.953Z,23.75
2022-10-14T10:31:08.236Z,23.77
2022-10-14T10:33:40.880Z,23.79
2022-10-14T10:36:20.982Z,23.82
2022-10-14T10:39:00.050Z,23.79
2022-10-14T10:41:51.128Z,23.84
2022-10-14T10:44:59.016Z,23.83
2022-10-14T10:47:33.952Z,23.84
2022-10-14T10:50:27.832Z,23.85
2022-10-14T10:53:07.252Z,23.88
2022-10-14T10:55:39.874Z,23.86
2022-10-14T10:58:20.828Z,23.86
2022-10-14T11:00:53.028Z,23.87
2022-10-14T11:03:43.774Z,23.86
2022-10-14T11:06:35.767Z,23.85
2022-10-14T11:09:20.136Z,23.85
2022-10-14T11:12:07.887Z,23.80
2022-10-14T11:14:56.592Z,23.79
2022-10-14T11:17:29.952Z,23.80
2022-10-14T11:20:04.311Z,23.80
2022-10-14T11:22:51.039Z,23.78
2022-10-14T11:25:25.340Z,23.79
2022-10-14T11:28:00.808Z,23.80
2022-10-14T11:30:39.052Z,23.78
2022-10-14T11:33:22.872Z,23.78
2022-10-14T11:35:57.237Z,23.77
2022-10-14T11:38:40.147Z,23.76
2022-10-14T11:41:13.903Z,23.77
2022-10-14T11:43:48.166Z,23.76
2022-10-14T11:46:20.231Z,23.76
2022-10-14T11:48:52.315Z,23.75
2022-10-14T11:51:24.644Z,23.75
2022-10-14T11:54:04.441Z,23.75
2022-10-14T11:56:46.826Z,23.74
2022-10-14T11:59:23.990Z,23.73
2022-10-14T12:02:04.355Z,23.77
2022-10-14T12:04:34.984Z,23.71
2022-10-14T12:07:06.830Z,23.74
2022-10-14T12:09:39.465Z,23.72
2022-10-14T12:12:10.973Z,23.71
2022-10-14T12:14:41.518Z,23.71
2022-10-14T12:17:18.787Z,23.69
2022-10-14T12:19:47.523Z,23.70
2022-10-14T12:22:19.934Z,23.68
2022-10-14T12:24:51.346Z,23.72
2022-10-14T12:27:20.009Z,23.70
2022-10-14T12:29:49.831Z,23.70
2022-10-14T12:32:25.822Z,23.71
2022-10-14T12:34:55.000Z,23.72
2022-10-14T12:40:32.405Z,23.70
2022-10-14T12:43:24.683Z,23.73
2022-10-14T12:46:03.239Z,23.73
2022-10-14T12:48:34.869Z,23.73
2022-10-14T12:51:13.289Z,23.73
2022-10-14T12:53:50.210Z,23.74
2022-10-14T12:56:31.650Z,23.76
2022-10-14T12:59:02.519Z,23.76
2022-10-14T13:01:35.263Z,23.79
2022-10-14T13:04:10.124Z,23.79
2022-10-14T13:06:40.571Z,23.79
2022-10-14T13:09:33.283Z,23.79
2022-10-14T13:12:46.704Z,23.79
2022-10-14T13:15:54.002Z,23.79
2022-10-14T13:18:51.477Z,23.79
2022-10-14T13:21:52.774Z,23.79
2022-10-14T13:24:28.238Z,23.78
2022-10-14T13:27:08.859Z,23.76
2022-10-14T13:29:55.834Z,23.78
2022-10-14T13:32:31.693Z,23.76
2022-10-14T13:35:07.591Z,23.76
2022-10-14T13:37:43.308Z,23.75
2022-10-14T13:40:22.317Z,23.75
2022-10-14T13:42:53.282Z,23.76
2022-10-14T13:45:22.459Z,23.74
2022-10-14T13:47:51.091Z,23.74
2022-10-14T13:50:23.709Z,23.73
2022-10-14T13:52:57.832Z,23.73
2022-10-14T13:55:27.303Z,23.73
2022-10-14T13:58:18.677Z,23.73
2022-10-14T14:00:52.838Z,23.73
2022-10-14T14:03:24.834Z,23.71
2022-10-14T14:05:53.804Z,23.74
2022-10-14T14:08:43.153Z,23.75
2022-10-14T14:11:19.053Z,23.76
2022-10-14T14:13:59.837Z,23.76
2022-10-14T14:16:32.260Z,23.74
2022-10-14T14:19:08.469Z,23.75
2022-10-14T14:21:37.885Z,23.73
2022-10-14T14:24:16.881Z,23.74
2022-10-14T14:26:45.606Z,23.73
2022-10-14T14:29:19.023Z,23.72
2022-10-14T14:32:05.477Z,23.74
2022-10-14T14:34:36.255Z,23.74
2022-10-14T14:37:17.541Z,23.75
2022-10-14T14:40:02.725Z,23.77
2022-10-14T14:42:36.102Z,23.77
2022-10-14T14:45:07.873Z,23.79
2022-10-14T14:47:36.452Z,23.80
2022-10-14T14:50:28.961Z,23.77
2022-10-14T14:52:54.289Z,23.77
2022-10-14T14:55:43.438Z,23.80
2022-10-14T14:58:25.689Z,23.79
2022-10-14T15:00:55.369Z,23.78
2022-10-14T15:03:24.711Z,23.80
2022-10-14T15:05:56.049Z,23.79
2022-10-14T15:08:26.542Z,23.79
2022-10-14T15:10:57.161Z,23.79
2022-10-14T15:13:44.409Z,23.80
2022-10-14T15:16:12.916Z,23.78
2022-10-14T15:18:43.673Z,23.80
2022-10-14T15:21:19.199Z,23.79
2022-10-14T15:24:03.132Z,23.78
2022-10-14T15:26:34.934Z,23.82
2022-10-14T15:32:07.846Z,23.76
2022-10-14T15:34:36.351Z,23.77
2022-10-14T15:37:05.053Z,23.78
2022-10-14T15:39:33.579Z,23.77
2022-10-14T15:42:09.999Z,23.75
2022-10-14T15:44:38.460Z,23.77
2022-10-14T15:47:21.743Z,23.78
2022-10-14T15:49:50.842Z,23.79
2022-10-14T15:52:21.669Z,23.78
2022-10-14T15:54:55.982Z,23.77
2022-10-14T15:57:26.683Z,23.79
2022-10-14T15:59:55.354Z,23.78
2022-10-14T16:02:28.548Z,23.78
2022-10-14T16:07:46.549Z,23.78
2022-10-14T16:10:16.926Z,23.78
2022-10-14T16:12:47.058Z,23.78
2022-10-14T16:15:31.712Z,23.78
2022-10-14T16:18:00.614Z,23.75
2022-10-14T16:20:30.780Z,23.76
2022-10-14T16:23:00.681Z,23.78
2022-10-14T16:25:32.920Z,23.78
2022-10-14T16:28:07.590Z,23.79
2022-10-14T16:30:39.595Z,23.77
2022-10-14T16:33:08.487Z,23.75
2022-10-14T16:35:37.200Z,23.77
2022-10-14T16:38:05.729Z,23.77
2022-10-14T16:40:36.760Z,23.80
2022-10-14T16:43:07.188Z,23.81
2022-10-14T16:45:35.982Z,23.78
2022-10-14T16:48:04.677Z,23.78
2022-10-14T16:50:33.510Z,23.76
2022-10-14T16:53:19.279Z,23.76
2022-10-14T16:55:47.938Z,23.75
2022-10-14T16:58:17.861Z,23.77
2022-10-14T17:00:46.806Z,23.77
2022-10-14T17:03:15.443Z,23.75
2022-10-14T17:05:44.115Z,23.75
2022-10-14T17:08:14.834Z,23.75
2022-10-14T17:10:43.618Z,23.74
2022-10-14T17:13:12.233Z,23.75
2022-10-14T17:15:42.219Z,23.75
2022-10-14T17:18:12.535Z,23.76
2022-10-14T17:20:41.271Z,23.76
2022-10-14T17:23:10.539Z,23.77
2022-10-14T17:25:39.354Z,23.76
2022-10-14T17:28:07.973Z,23.76
2022-10-14T17:30:36.568Z,23.76
2022-10-14T17:33:08.175Z,23.79
2022-10-14T17:35:36.832Z,23.78
2022-10-14T17:38:07.471Z,23.78
2022-10-14T17:40:36.246Z,23.77
2022-10-14T17:43:04.777Z,23.77
2022-10-14T17:45:33.333Z,23.78
2022-10-14T17:48:02.021Z,23.77
2022-10-14T17:50:32.566Z,23.74
2022-10-14T17:53:01.125Z,23.76
2022-10-14T17:55:29.745Z,23.78
2022-10-14T17:57:58.287Z,23.76
2022-10-14T18:00:26.958Z,23.77
2022-10-14T18:02:55.642Z,23.76
2022-10-14T18:05:24.518Z,23.77
2022-10-14T18:07:54.553Z,23.77
2022-10-14T18:10:24.082Z,23.76
2022-10-14T18:12:52.826Z,23.76
2022-10-14T18:15:21.345Z,23.75
2022-10-14T18:17:50.263Z,23.75
2022-10-14T18:20:18.975Z,23.76
2022-10-14T18:25:22.645Z,23.78
2022-10-14T18:27:52.422Z,23.78
2022-10-14T18:30:23.603Z,23.76
2022-10-14T18:32:56.011Z,23.75
2022-10-14T18:35:25.707Z,23.75
2022-10-14T18:37:54.341Z,23.76
2022-10-14T18:40:24.311Z,23.77
2022-10-14T18:42:57.395Z,23.76
2022-10-14T18:45:25.958Z,23.76
2022-10-14T18:47:54.611Z,23.75
2022-10-14T18:50:23.167Z,23.78
2022-10-14T18:52:51.711Z,23.77
2022-10-14T18:55:20.392Z,23.77
2022-10-14T18:57:50.375Z,23.75
2022-10-14T19:00:19.707Z,23.75
2022-10-14T19:02:48.327Z,23.74
2022-10-14T19:05:17.957Z,23.74
2022-10-14T19:07:47.269Z,23.73
2022-10-14T19:10:16.207Z,23.71
2022-10-14T19:15:15.474Z,23.72
2022-10-14T19:17:46.451Z,23.72
2022-10-14T19:20:15.861Z,23.72
2022-10-14T19:22:45.374Z,23.72
2022-10-14T19:25:14.072Z,23.72
2022-10-14T19:27:42.782Z,23.71
2022-10-14T19:30:12.668Z,23.72
2022-10-14T19:32:42.611Z,23.71
2022-10-14T19:35:11.434Z,23.73
2022-10-14T19:37:40.377Z,23.73
2022-10-14T19:40:10.479Z,23.73
2022-10-14T19:42:39.055Z,23.71
2022-10-14T19:45:08.781Z,23.72
2022-10-14T19:47:37.350Z,23.71
2022-10-14T19:50:11.418Z,23.71
2022-10-14T19:52:39.920Z,23.72
2022-10-14T19:55:09.950Z,23.74
2022-10-14T19:57:38.642Z,23.73
2022-10-14T20:00:09.249Z,23.74
2022-10-14T20:05:13.335Z,23.72
2022-10-14T20:07:42.175Z,23.73
2022-10-14T20:10:11.308Z,23.72
2022-10-14T20:12:40.738Z,23.74
2022-10-14T20:15:11.121Z,23.74
2022-10-14T20:17:39.775Z,23.73
2022-10-14T20:20:09.808Z,23.72
2022-10-14T20:22:43.749Z,23.71
2022-10-14T20:25:12.439Z,23.71
2022-10-14T20:27:41.023Z,23.72
2022-10-14T20:30:11.634Z,23.71
2022-10-14T20:32:40.108Z,23.70
2022-10-14T20:35:14.149Z,23.71
2022-10-14T20:37:45.155Z,23.71
2022-10-14T20:40:14.150Z,23.70
2022-10-14T20:42:42.974Z,23.71
2022-10-14T20:45:11.969Z,23.72
2022-10-14T20:47:40.557Z,23.71
2022-10-14T20:50:10.113Z,23.72
2022-10-14T20:52:38.694Z,23.71
2022-10-14T20:55:09.438Z,23.70
2022-10-14T20:57:37.989Z,23.70
2022-10-14T21:00:07.659Z,23.70
2022-10-14T21:02:36.406Z,23.70
2022-10-14T21:05:05.322Z,23.70
2022-10-14T21:07:33.999Z,23.69
2022-10-14T21:10:02.749Z,23.69
2022-10-14T21:12:32.743Z,23.69
2022-10-14T21:15:01.299Z,23.69
2022-10-14T21:17:30.062Z,23.68
2022-10-14T21:19:58.613Z,23.69
2022-10-14T21:22:27.226Z,23.68
2022-10-14T21:24:55.913Z,23.68
2022-10-14T21:27:24.734Z,23.68
2022-10-14T21:32:24.984Z,23.68
2022-10-14T21:34:53.780Z,23.69
2022-10-14T21:37:22.318Z,23.69
2022-10-14T21:39:51.692Z,23.69
2022-10-14T21:42:20.387Z,23.69
2022-10-14T21:44:49.181Z,23.68
2022-10-14T21:47:19.176Z,23.68
2022-10-14T21:49:48.042Z,23.67
2022-10-14T21:52:16.643Z,23.67
2022-10-14T21:54:45.260Z,23.66
2022-10-14T21:57:13.764Z,23.67
2022-10-14T21:59:42.344Z,23.67
2022-10-14T22:02:10.930Z,23.66
2022-10-14T22:04:41.136Z,23.67
2022-10-14T22:07:10.690Z,23.67
2022-10-14T22:09:39.307Z,23.67
2022-10-14T22:12:08.119Z,23.67
2022-10-14T22:14:36.652Z,23.66
2022-10-14T22:17:05.233Z,23.67
2022-10-14T22:19:33.815Z,23.67
2022-10-14T22:22:04.381Z,23.67
2022-10-14T22:24:32.906Z,23.66
2022-10-14T22:27:01.445Z,23.66
2022-10-14T22:29:32.935Z,23.67
2022-10-14T22:32:01.548Z,23.67
2022-10-14T22:34:30.581Z,23.67
2022-10-14T22:36:59.678Z,23.67
2022-10-14T22:39:29.799Z,23.66
2022-10-14T22:41:58.493Z,23.67
2022-10-14T22:44:27.101Z,23.66
2022-10-14T22:46:55.854Z,23.65
2022-10-14T22:49:24.645Z,23.64
2022-10-14T22:51:55.951Z,23.65
2022-10-14T22:54:25.584Z,23.66
2022-10-14T22:56:55.541Z,23.66
2022-10-14T22:59:24.102Z,23.64
2022-10-14T23:01:52.682Z,23.65
2022-10-14T23:04:21.452Z,23.65
2022-10-14T23:06:51.494Z,23.66
2022-10-14T23:09:20.020Z,23.64
2022-10-14T23:11:48.623Z,23.64
2022-10-14T23:14:18.509Z,23.64
2022-10-14T23:16:47.159Z,23.64
2022-10-14T23:19:15.708Z,23.65
2022-10-14T23:21:44.640Z,23.64
2022-10-14T23:24:13.251Z,23.64
2022-10-14T23:26:42.016Z,23.64
2022-10-14T23:29:11.783Z,23.64
2022-10-14T23:31:42.054Z,23.63
2022-10-14T23:34:13.731Z,23.64
2022-10-14T23:36:42.508Z,23.64
2022-10-14T23:39:11.305Z,23.64
2022-10-14T23:41:40.376Z,23.63
2022-10-14T23:44:09.009Z,23.65
2022-10-14T23:46:37.668Z,23.65
2022-10-14T23:49:24.992Z,23.67
2022-10-14T23:51:55.334Z,23.65
2022-10-14T23:54:23.919Z,23.66
2022-10-14T23:56:52.461Z,23.65
2022-10-14T23:59:21.149Z,23.66
