createdAt,value
2018-09-12T00:02:19.831Z,21.40
2018-09-12T00:04:48.022Z,21.50
2018-09-12T00:07:16.258Z,21.40
2018-09-12T00:09:44.605Z,21.40
2018-09-12T00:12:12.771Z,21.50
2018-09-12T00:14:40.946Z,21.50
2018-09-12T00:17:09.124Z,21.50
2018-09-12T00:19:37.319Z,21.50
2018-09-12T00:22:05.759Z,21.50
2018-09-12T00:24:33.973Z,21.60
2018-09-12T00:27:02.156Z,21.60
2018-09-12T00:29:30.385Z,21.50
2018-09-12T00:31:58.615Z,21.50
2018-09-12T00:34:26.813Z,21.40
2018-09-12T00:36:55.007Z,21.40
2018-09-12T00:39:23.571Z,21.30
2018-09-12T00:41:51.821Z,21.30
2018-09-12T00:44:20.018Z,21.30
2018-09-12T00:46:48.186Z,21.30
2018-09-12T00:49:16.409Z,21.40
2018-09-12T00:51:44.614Z,21.40
2018-09-12T00:54:12.846Z,21.40
2018-09-12T00:56:41.038Z,21.40
2018-09-12T00:59:09.495Z,21.30
2018-09-12T01:01:37.710Z,21.40
2018-09-12T01:04:05.907Z,21.30
2018-09-12T01:06:34.102Z,21.30
2018-09-12T01:09:02.295Z,21.30
2018-09-12T01:11:30.994Z,21.40
2018-09-12T01:13:59.201Z,21.40
2018-09-12T01:16:27.389Z,21.40
2018-09-12T01:18:55.623Z,21.30
2018-09-12T01:21:23.782Z,21.30
2018-09-12T01:23:51.958Z,21.30
2018-09-12T01:26:20.201Z,21.40
2018-09-12T01:28:48.755Z,21.50
2018-09-12T01:31:16.965Z,21.40
2018-09-12T01:33:45.173Z,21.40
2018-09-12T01:36:13.371Z,21.50
2018-09-12T01:38:41.824Z,21.50
2018-09-12T01:41:10.019Z,21.40
2018-09-12T01:43:38.211Z,21.40
2018-09-12T01:46:06.501Z,21.30
2018-09-12T01:48:34.711Z,21.30
2018-09-12T01:51:02.939Z,21.40
2018-09-12T01:53:31.146Z,21.30
2018-09-12T01:55:59.352Z,21.40
2018-09-12T01:58:27.624Z,21.40
2018-09-12T02:00:55.836Z,21.30
2018-09-12T02:03:24.045Z,21.40
2018-09-12T02:05:52.229Z,21.40
2018-09-12T02:08:20.427Z,21.40
2018-09-12T02:10:48.583Z,21.40
2018-09-12T02:13:16.808Z,21.30
2018-09-12T02:15:45.028Z,21.20
2018-09-12T02:18:13.222Z,21.20
2018-09-12T02:20:41.447Z,21.10
2018-09-12T02:23:09.680Z,21.00
2018-09-12T02:25:37.867Z,21.00
2018-09-12T02:28:06.077Z,21.00
2018-09-12T02:30:34.268Z,21.00
2018-09-12T02:33:02.473Z,20.80
2018-09-12T02:35:30.657Z,20.90
2018-09-12T02:37:58.976Z,20.90
2018-09-12T02:40:27.188Z,20.90
2018-09-12T02:42:55.411Z,20.90
2018-09-12T02:45:23.568Z,20.80
2018-09-12T02:47:51.767Z,20.90
2018-09-12T02:50:19.964Z,20.80
2018-09-12T02:52:48.540Z,20.80
2018-09-12T02:55:16.745Z,20.70
2018-09-12T02:57:44.940Z,20.70
2018-09-12T03:00:13.168Z,20.70
2018-09-12T03:02:41.361Z,20.60
2018-09-12T03:05:09.447Z,20.70
2018-09-12T03:07:37.646Z,20.70
2018-09-12T03:10:06.844Z,20.70
2018-09-12T03:12:35.045Z,20.70
2018-09-12T03:15:03.249Z,20.80
2018-09-12T03:17:31.467Z,20.80
2018-09-12T03:19:59.725Z,20.80
2018-09-12T03:22:27.906Z,20.70
2018-09-12T03:24:56.093Z,20.70
2018-09-12T03:27:24.283Z,20.80
2018-09-12T03:29:52.460Z,20.70
2018-09-12T03:32:20.663Z,20.70
2018-09-12T03:34:48.863Z,20.60
2018-09-12T03:37:17.066Z,20.70
2018-09-12T03:39:45.293Z,20.80
2018-09-12T03:42:13.502Z,20.80
2018-09-12T03:44:41.682Z,20.80
2018-09-12T03:47:09.882Z,20.70
2018-09-12T03:49:38.095Z,20.60
2018-09-12T03:52:06.299Z,20.60
2018-09-12T03:54:34.499Z,20.60
2018-09-12T03:57:02.699Z,20.60
2018-09-12T03:59:30.907Z,20.60
2018-09-12T04:01:59.490Z,20.60
2018-09-12T04:04:27.688Z,20.60
2018-09-12T04:06:55.857Z,20.40
2018-09-12T04:09:24.051Z,20.40
2018-09-12T04:11:52.235Z,20.40
2018-09-12T04:14:20.423Z,20.40
2018-09-12T04:16:48.760Z,20.40
2018-09-12T04:19:16.885Z,20.30
2018-09-12T04:21:45.099Z,20.30
2018-09-12T04:24:13.338Z,20.20
2018-09-12T04:26:41.491Z,20.10
2018-09-12T04:29:09.676Z,20.10
2018-09-12T04:31:37.878Z,20.00
2018-09-12T04:34:06.064Z,19.90
2018-09-12T04:36:34.290Z,19.90
2018-09-12T04:39:02.486Z,20.00
2018-09-12T04:41:30.663Z,19.90
2018-09-12T04:43:58.887Z,19.90
2018-09-12T04:46:27.083Z,19.70
2018-09-12T04:48:55.247Z,19.70
2018-09-12T04:51:23.422Z,19.70
2018-09-12T04:53:51.661Z,19.80
2018-09-12T04:56:19.875Z,19.70
2018-09-12T04:58:48.093Z,19.70
2018-09-12T05:01:16.311Z,19.70
2018-09-12T05:03:44.511Z,19.80
2018-09-12T05:06:12.717Z,19.80
2018-09-12T05:08:40.895Z,19.80
2018-09-12T05:11:09.100Z,19.90
2018-09-12T05:13:37.279Z,19.80
2018-09-12T05:16:06.584Z,19.90
2018-09-12T05:18:34.718Z,19.90
2018-09-12T05:21:02.902Z,20.00
2018-09-12T05:23:31.111Z,20.00
2018-09-12T05:25:59.300Z,20.00
2018-09-12T05:28:27.533Z,20.10
2018-09-12T05:30:55.743Z,20.00
2018-09-12T05:33:23.930Z,20.00
2018-09-12T05:35:52.146Z,20.10
2018-09-12T05:38:20.368Z,20.00
2018-09-12T05:40:48.583Z,20.10
2018-09-12T05:43:16.817Z,20.20
2018-09-12T05:45:45.047Z,20.20
2018-09-12T05:48:13.292Z,20.20
2018-09-12T05:50:41.490Z,20.10
2018-09-12T05:53:09.739Z,20.10
2018-09-12T05:55:37.931Z,20.10
2018-09-12T05:58:06.162Z,20.10
2018-09-12T06:00:34.381Z,20.20
2018-09-12T06:03:02.583Z,20.10
2018-09-12T06:05:30.793Z,20.10
2018-09-12T06:07:59.002Z,20.10
2018-09-12T06:10:27.183Z,20.20
2018-09-12T06:12:55.760Z,20.20
2018-09-12T06:15:23.995Z,20.20
2018-09-12T06:17:52.167Z,20.10
2018-09-12T06:20:20.356Z,20.10
2018-09-12T06:22:48.554Z,20.10
2018-09-12T06:25:16.759Z,20.10
2018-09-12T06:27:45.145Z,20.10
2018-09-12T06:30:13.367Z,20.20
2018-09-12T06:32:41.666Z,20.30
2018-09-12T06:35:09.871Z,20.50
2018-09-12T06:37:38.119Z,20.50
2018-09-12T06:40:06.451Z,20.60
2018-09-12T06:42:34.713Z,20.60
2018-09-12T06:45:02.891Z,20.70
2018-09-12T06:47:31.093Z,20.70
2018-09-12T06:49:59.322Z,20.70
2018-09-12T06:52:27.532Z,20.60
2018-09-12T06:54:56.036Z,20.60
2018-09-12T06:57:24.231Z,20.60
2018-09-12T06:59:53.121Z,20.60
2018-09-12T07:02:21.388Z,20.60
2018-09-12T07:04:49.641Z,20.80
2018-09-12T07:07:18.459Z,20.80
2018-09-12T07:09:47.130Z,21.00
2018-09-12T07:12:15.407Z,20.90
2018-09-12T07:14:43.624Z,20.90
2018-09-12T07:17:11.870Z,21.00
2018-09-12T07:19:40.096Z,20.90
2018-09-12T07:22:08.376Z,20.90
2018-09-12T07:24:36.746Z,21.00
2018-09-12T07:27:04.902Z,21.10
2018-09-12T07:29:33.108Z,21.20
2018-09-12T07:32:01.353Z,21.30
2018-09-12T07:34:29.598Z,21.40
2018-09-12T07:36:57.921Z,21.30
2018-09-12T07:39:26.160Z,21.10
2018-09-12T07:41:54.382Z,21.10
2018-09-12T07:44:23.044Z,21.00
2018-09-12T07:46:51.275Z,20.80
2018-09-12T07:49:19.479Z,21.00
2018-09-12T07:51:47.697Z,21.00
2018-09-12T07:54:15.969Z,21.00
2018-09-12T07:56:44.196Z,21.00
2018-09-12T07:59:12.656Z,20.90
2018-09-12T08:01:40.866Z,21.10
2018-09-12T08:04:09.132Z,21.20
2018-09-12T08:06:37.324Z,21.10
2018-09-12T08:09:08.473Z,21.10
2018-09-12T08:11:36.694Z,21.30
2018-09-12T08:14:04.904Z,21.40
2018-09-12T08:16:33.117Z,21.40
2018-09-12T08:19:01.391Z,21.40
2018-09-12T08:21:29.601Z,21.40
2018-09-12T08:23:57.803Z,21.40
2018-09-12T08:26:26.091Z,21.50
2018-09-12T08:28:54.919Z,21.60
2018-09-12T08:31:23.154Z,21.70
2018-09-12T08:33:51.380Z,21.70
2018-09-12T08:36:19.642Z,21.80
2018-09-12T08:38:48.022Z,21.80
2018-09-12T08:41:16.281Z,21.70
2018-09-12T08:43:44.810Z,21.70
2018-09-12T08:46:13.098Z,21.80
2018-09-12T08:48:41.349Z,21.90
2018-09-12T08:51:09.608Z,22.00
2018-09-12T08:53:37.865Z,22.10
2018-09-12T08:56:06.134Z,22.20
2018-09-12T08:58:34.396Z,22.20
2018-09-12T09:01:02.618Z,22.20
2018-09-12T09:03:31.080Z,22.30
2018-09-12T09:05:59.309Z,22.50
2018-09-12T09:08:27.574Z,22.70
2018-09-12T09:10:55.834Z,22.80
2018-09-12T09:13:24.038Z,22.80
2018-09-12T09:15:52.251Z,22.80
2018-09-12T09:18:20.489Z,22.80
2018-09-12T09:20:48.736Z,22.90
2018-09-12T09:23:16.965Z,23.10
2018-09-12T09:25:45.177Z,23.10
2018-09-12T09:28:13.419Z,23.00
2018-09-12T09:30:41.607Z,23.00
2018-09-12T09:33:09.813Z,22.80
2018-09-12T09:35:38.120Z,22.80
2018-09-12T09:38:06.675Z,22.70
2018-09-12T09:40:34.882Z,22.60
2018-09-12T09:43:03.116Z,22.50
2018-09-12T09:45:31.352Z,22.50
2018-09-12T09:47:59.783Z,22.50
2018-09-12T09:50:27.934Z,22.60
2018-09-12T09:52:56.178Z,22.60
2018-09-12T09:55:24.421Z,22.60
2018-09-12T09:57:53.048Z,22.60
2018-09-12T10:00:27.158Z,22.90
2018-09-12T10:04:01.504Z,22.90
2018-09-12T10:06:35.113Z,22.80
2018-09-12T10:09:08.546Z,22.60
2018-09-12T10:11:36.771Z,22.40
2018-09-12T10:14:04.979Z,22.40
2018-09-12T10:16:33.210Z,22.60
2018-09-12T10:19:01.427Z,22.60
2018-09-12T10:21:29.667Z,22.80
2018-09-12T10:23:57.913Z,22.80
2018-09-12T10:26:26.147Z,22.90
2018-09-12T10:28:54.380Z,22.90
2018-09-12T10:31:22.581Z,23.00
2018-09-12T10:33:50.819Z,23.10
2018-09-12T10:36:19.722Z,23.10
2018-09-12T10:38:47.988Z,23.10
2018-09-12T10:41:16.201Z,23.00
2018-09-12T10:43:44.492Z,22.80
2018-09-12T10:46:12.765Z,22.70
2018-09-12T10:48:41.008Z,22.40
2018-09-12T10:51:09.235Z,22.00
2018-09-12T10:53:37.471Z,21.70
2018-09-12T10:56:05.689Z,21.50
2018-09-12T10:58:33.899Z,21.20
2018-09-12T11:01:02.071Z,21.00
2018-09-12T11:03:30.227Z,20.80
2018-09-12T11:05:58.438Z,20.60
2018-09-12T11:08:26.658Z,20.70
2018-09-12T11:10:54.852Z,20.80
2018-09-12T11:13:23.021Z,20.80
2018-09-12T11:15:51.218Z,20.80
2018-09-12T11:18:19.403Z,20.70
2018-09-12T11:20:47.573Z,20.70
2018-09-12T11:23:15.823Z,20.80
2018-09-12T11:25:44.056Z,20.90
2018-09-12T11:28:12.230Z,21.00
2018-09-12T11:30:40.404Z,21.30
2018-09-12T11:33:08.602Z,21.60
2018-09-12T11:35:36.768Z,21.80
2018-09-12T11:38:04.957Z,22.00
2018-09-12T11:40:33.148Z,22.20
2018-09-12T11:43:01.357Z,22.50
2018-09-12T11:45:29.508Z,22.70
2018-09-12T11:47:57.688Z,22.90
2018-09-12T11:50:25.884Z,23.00
2018-09-12T11:52:54.461Z,23.30
2018-09-12T11:55:22.682Z,23.50
2018-09-12T11:57:50.816Z,23.60
2018-09-12T12:00:19.016Z,23.70
2018-09-12T12:02:47.184Z,23.70
2018-09-12T12:05:15.403Z,23.50
2018-09-12T12:07:43.550Z,23.00
2018-09-12T12:10:11.768Z,22.50
2018-09-12T12:12:39.927Z,22.10
2018-09-12T12:15:08.123Z,21.70
2018-09-12T12:17:36.605Z,21.60
2018-09-12T12:20:05.084Z,21.40
2018-09-12T12:22:33.254Z,21.50
2018-09-12T12:25:01.448Z,21.70
2018-09-12T12:27:29.668Z,21.50
2018-09-12T12:29:57.900Z,21.30
2018-09-12T12:32:26.113Z,21.30
2018-09-12T12:34:54.283Z,21.30
2018-09-12T12:37:22.481Z,21.30
2018-09-12T12:39:50.653Z,21.20
2018-09-12T12:42:18.830Z,21.10
2018-09-12T12:44:47.016Z,21.10
2018-09-12T12:47:15.187Z,21.00
2018-09-12T12:49:43.374Z,20.70
2018-09-12T12:52:11.651Z,20.50
2018-09-12T12:54:40.207Z,20.30
2018-09-12T12:57:08.403Z,20.30
2018-09-12T12:59:36.610Z,20.10
2018-09-12T13:02:05.053Z,20.00
2018-09-12T13:04:33.229Z,19.80
2018-09-12T13:07:01.413Z,19.80
2018-09-12T13:09:30.078Z,19.90
2018-09-12T13:11:58.272Z,19.70
2018-09-12T13:14:26.471Z,19.50
2018-09-12T13:16:54.622Z,19.40
2018-09-12T13:19:22.787Z,19.30
2018-09-12T13:21:51.097Z,19.30
2018-09-12T13:24:19.301Z,19.40
2018-09-12T13:26:47.494Z,19.50
2018-09-12T13:29:15.672Z,19.70
2018-09-12T13:31:43.877Z,19.70
2018-09-12T13:34:12.079Z,19.60
2018-09-12T13:36:40.254Z,19.50
2018-09-12T13:39:15.271Z,19.40
2018-09-12T13:41:43.468Z,19.30
2018-09-12T13:44:11.700Z,19.30
2018-09-12T13:46:39.905Z,19.30
2018-09-12T13:49:09.017Z,19.30
2018-09-12T13:51:37.771Z,19.40
2018-09-12T13:54:05.959Z,19.40
2018-09-12T13:56:34.288Z,19.40
2018-09-12T13:59:03.129Z,19.40
2018-09-12T14:01:31.304Z,19.30
2018-09-12T14:03:59.541Z,19.20
2018-09-12T14:06:27.745Z,19.10
2018-09-12T14:08:56.065Z,18.90
2018-09-12T14:11:24.556Z,18.90
2018-09-12T14:13:52.741Z,18.80
2018-09-12T14:16:20.911Z,18.70
2018-09-12T14:18:49.087Z,18.60
2018-09-12T14:21:17.345Z,18.60
2018-09-12T14:23:45.508Z,18.70
2018-09-12T14:26:13.759Z,18.80
2018-09-12T14:28:42.047Z,18.90
2018-09-12T14:31:10.230Z,18.90
2018-09-12T14:33:38.729Z,18.80
2018-09-12T14:36:06.896Z,18.80
2018-09-12T14:38:35.104Z,18.70
2018-09-12T14:41:03.319Z,18.80
2018-09-12T14:43:31.693Z,18.90
2018-09-12T14:45:59.873Z,19.00
2018-09-12T14:48:28.071Z,19.00
2018-09-12T14:50:56.246Z,19.00
2018-09-12T14:53:24.388Z,19.10
2018-09-12T14:55:52.539Z,19.20
2018-09-12T14:58:21.073Z,19.20
2018-09-12T15:00:52.785Z,19.30
2018-09-12T15:03:21.557Z,19.40
2018-09-12T15:05:50.050Z,19.50
2018-09-12T15:08:18.195Z,19.60
2018-09-12T15:10:46.391Z,19.70
2018-09-12T15:13:14.723Z,19.70
2018-09-12T15:15:43.428Z,19.70
2018-09-12T15:18:11.713Z,19.70
2018-09-12T15:20:40.242Z,19.70
2018-09-12T15:23:08.432Z,19.80
2018-09-12T15:25:36.602Z,19.80
2018-09-12T15:28:04.779Z,19.80
2018-09-12T15:30:33.014Z,19.90
2018-09-12T15:33:01.687Z,19.90
2018-09-12T15:35:29.856Z,19.90
2018-09-12T15:37:58.117Z,19.90
2018-09-12T15:40:26.299Z,19.90
2018-09-12T15:42:54.472Z,20.00
2018-09-12T15:45:22.747Z,20.10
2018-09-12T15:47:51.003Z,20.10
2018-09-12T15:50:19.278Z,20.00
2018-09-12T15:52:47.465Z,20.20
2018-09-12T15:55:16.080Z,20.20
2018-09-12T15:57:44.391Z,20.20
2018-09-12T16:00:12.622Z,20.20
2018-09-12T16:02:40.782Z,20.30
2018-09-12T16:05:08.999Z,20.20
2018-09-12T16:07:37.179Z,20.10
2018-09-12T16:10:05.917Z,20.00
2018-09-12T16:12:34.105Z,20.00
2018-09-12T16:15:02.325Z,19.90
2018-09-12T16:17:30.855Z,19.80
2018-09-12T16:19:59.085Z,19.70
2018-09-12T16:22:27.275Z,19.60
2018-09-12T16:24:55.452Z,19.40
2018-09-12T16:27:23.643Z,19.40
2018-09-12T16:29:52.046Z,19.40
2018-09-12T16:32:20.298Z,19.40
2018-09-12T16:34:48.480Z,19.40
2018-09-12T16:37:16.661Z,19.30
2018-09-12T16:39:44.823Z,19.40
2018-09-12T16:42:13.042Z,19.40
2018-09-12T16:44:41.663Z,19.30
2018-09-12T16:47:09.846Z,19.30
2018-09-12T16:49:38.129Z,19.30
2018-09-12T16:52:06.343Z,19.20
2018-09-12T16:54:34.525Z,19.10
2018-09-12T16:57:02.732Z,19.10
2018-09-12T16:59:30.975Z,19.10
2018-09-12T17:01:59.162Z,19.10
2018-09-12T17:04:27.327Z,19.10
2018-09-12T17:06:55.537Z,19.10
2018-09-12T17:09:24.146Z,19.10
2018-09-12T17:11:52.341Z,19.10
2018-09-12T17:14:20.570Z,19.20
2018-09-12T17:16:48.709Z,19.10
2018-09-12T17:19:17.128Z,19.10
2018-09-12T17:21:45.326Z,19.00
2018-09-12T17:24:13.505Z,19.00
2018-09-12T17:26:41.726Z,19.00
2018-09-12T17:29:09.907Z,18.90
2018-09-12T17:31:38.094Z,18.90
2018-09-12T17:34:06.357Z,19.00
2018-09-12T17:36:34.542Z,19.00
2018-09-12T17:39:02.751Z,19.00
2018-09-12T17:41:30.927Z,19.00
2018-09-12T17:43:59.086Z,18.90
2018-09-12T17:46:27.468Z,18.90
2018-09-12T17:48:55.642Z,18.80
2018-09-12T17:51:24.245Z,18.80
2018-09-12T17:53:52.559Z,18.80
2018-09-12T17:56:20.744Z,18.60
2018-09-12T17:58:49.346Z,18.70
2018-09-12T18:01:17.931Z,18.70
2018-09-12T18:03:46.117Z,18.70
2018-09-12T18:06:14.282Z,18.60
2018-09-12T18:08:42.479Z,18.60
2018-09-12T18:11:10.729Z,18.50
2018-09-12T18:13:38.907Z,18.50
2018-09-12T18:16:07.335Z,18.50
2018-09-12T18:18:35.483Z,18.50
2018-09-12T18:21:03.666Z,18.60
2018-09-12T18:23:31.855Z,18.60
2018-09-12T18:26:00.044Z,18.50
2018-09-12T18:28:28.261Z,18.50
2018-09-12T18:30:56.707Z,18.50
2018-09-12T18:33:25.017Z,18.50
2018-09-12T18:35:53.223Z,18.40
2018-09-12T18:38:21.419Z,18.30
2018-09-12T18:40:49.648Z,18.30
2018-09-12T18:43:17.813Z,18.30
2018-09-12T18:45:46.109Z,18.20
2018-09-12T18:48:14.691Z,18.20
2018-09-12T18:50:42.893Z,18.20
2018-09-12T18:53:11.108Z,18.20
2018-09-12T18:55:39.320Z,18.20
2018-09-12T18:58:07.510Z,18.30
2018-09-12T19:00:35.671Z,18.30
2018-09-12T19:03:03.816Z,18.30
2018-09-12T19:05:32.022Z,18.30
2018-09-12T19:08:00.971Z,18.30
2018-09-12T19:10:29.135Z,18.30
2018-09-12T19:12:57.682Z,18.30
2018-09-12T19:15:26.039Z,18.20
2018-09-12T19:17:54.468Z,18.20
2018-09-12T19:20:22.901Z,18.20
2018-09-12T19:22:51.456Z,18.30
2018-09-12T19:25:20.112Z,18.20
2018-09-12T19:27:48.305Z,18.10
2018-09-12T19:30:16.499Z,18.10
2018-09-12T19:32:44.672Z,18.10
2018-09-12T19:35:12.850Z,18.10
2018-09-12T19:37:41.039Z,18.00
2018-09-12T19:40:09.620Z,18.00
2018-09-12T19:42:37.758Z,17.80
2018-09-12T19:45:05.927Z,17.80
2018-09-12T19:47:34.359Z,17.80
2018-09-12T19:50:02.544Z,17.90
2018-09-12T19:52:30.743Z,17.80
2018-09-12T19:54:58.952Z,17.80
2018-09-12T19:57:27.155Z,17.80
2018-09-12T19:59:55.344Z,17.90
2018-09-12T20:02:26.893Z,18.00
2018-09-12T20:04:55.111Z,17.90
2018-09-12T20:07:23.386Z,17.70
2018-09-12T20:09:51.977Z,17.70
2018-09-12T20:12:21.266Z,17.70
2018-09-12T20:14:49.450Z,17.70
2018-09-12T20:17:17.640Z,17.50
2018-09-12T20:19:45.803Z,17.40
2018-09-12T20:22:13.987Z,17.40
2018-09-12T20:24:42.903Z,17.30
2018-09-12T20:27:12.756Z,17.30
2018-09-12T20:29:40.951Z,17.30
2018-09-12T20:32:09.383Z,17.20
2018-09-12T20:34:37.615Z,17.30
2018-09-12T20:37:05.799Z,17.30
2018-09-12T20:39:33.983Z,17.20
2018-09-12T20:42:02.159Z,17.20
2018-09-12T20:44:30.406Z,17.20
2018-09-12T20:46:58.767Z,17.30
2018-09-12T20:49:26.974Z,17.30
2018-09-12T20:51:55.325Z,17.30
2018-09-12T20:54:23.525Z,17.30
2018-09-12T20:56:51.747Z,17.30
2018-09-12T20:59:19.949Z,17.30
2018-09-12T21:01:48.121Z,17.30
2018-09-12T21:04:16.321Z,17.30
2018-09-12T21:06:44.528Z,17.20
2018-09-12T21:09:13.758Z,17.20
2018-09-12T21:11:41.979Z,17.20
2018-09-12T21:14:11.263Z,17.10
2018-09-12T21:16:39.405Z,17.00
2018-09-12T21:19:07.916Z,17.00
2018-09-12T21:21:36.203Z,17.10
2018-09-12T21:24:04.441Z,17.00
2018-09-12T21:26:33.568Z,17.10
2018-09-12T21:29:01.752Z,17.10
2018-09-12T21:31:29.981Z,17.00
2018-09-12T21:33:58.158Z,17.00
2018-09-12T21:36:26.358Z,17.00
2018-09-12T21:38:54.579Z,17.00
2018-09-12T21:41:22.789Z,17.00
2018-09-12T21:43:50.968Z,17.00
2018-09-12T21:46:19.132Z,17.10
2018-09-12T21:48:47.315Z,17.10
2018-09-12T21:51:15.513Z,17.10
2018-09-12T21:53:43.696Z,17.10
2018-09-12T21:56:11.858Z,17.10
2018-09-12T21:58:40.069Z,17.10
2018-09-12T22:01:08.252Z,17.10
2018-09-12T22:03:36.395Z,17.10
2018-09-12T22:06:04.589Z,17.10
2018-09-12T22:08:32.766Z,17.10
2018-09-12T22:11:00.978Z,17.10
2018-09-12T22:13:30.221Z,17.10
2018-09-12T22:15:58.409Z,17.10
2018-09-12T22:18:26.628Z,17.10
2018-09-12T22:20:54.847Z,17.00
2018-09-12T22:23:23.041Z,17.00
2018-09-12T22:25:51.515Z,17.00
2018-09-12T22:28:19.730Z,17.00
2018-09-12T22:30:47.907Z,17.00
2018-09-12T22:33:16.111Z,17.10
2018-09-12T22:35:44.306Z,17.00
2018-09-12T22:38:12.503Z,17.00
2018-09-12T22:40:40.669Z,17.00
2018-09-12T22:43:08.833Z,17.00
2018-09-12T22:45:36.997Z,17.00
2018-09-12T22:48:05.387Z,17.00
2018-09-12T22:50:33.579Z,17.00
2018-09-12T22:53:01.773Z,17.00
2018-09-12T22:55:29.994Z,17.00
2018-09-12T22:57:58.189Z,17.00
2018-09-12T23:00:26.481Z,17.00
2018-09-12T23:02:54.652Z,16.90
2018-09-12T23:05:22.802Z,16.90
2018-09-12T23:07:51.017Z,16.80
2018-09-12T23:10:19.207Z,16.80
2018-09-12T23:12:47.375Z,16.70
2018-09-12T23:15:15.585Z,16.70
2018-09-12T23:17:43.757Z,16.70
2018-09-12T23:20:11.932Z,16.70
2018-09-12T23:22:40.176Z,16.70
2018-09-12T23:25:08.360Z,16.60
2018-09-12T23:27:36.934Z,16.70
2018-09-12T23:30:05.263Z,16.60
2018-09-12T23:32:33.707Z,16.60
2018-09-12T23:35:01.930Z,16.60
2018-09-12T23:37:30.120Z,16.60
2018-09-12T23:39:58.329Z,16.50
2018-09-12T23:42:26.504Z,16.50
2018-09-12T23:44:55.073Z,16.50
2018-09-12T23:47:23.236Z,16.50
2018-09-12T23:49:51.692Z,16.40
2018-09-12T23:52:19.899Z,16.40
2018-09-12T23:54:48.093Z,16.40
2018-09-12T23:57:16.283Z,16.30
2018-09-12T23:59:44.460Z,16.40
