createdAt,value
2018-05-01T00:00:34.486Z,9.80
2018-05-01T00:03:02.177Z,10.10
2018-05-01T00:05:29.858Z,9.85
2018-05-01T00:07:58.420Z,10.07
2018-05-01T00:10:26.970Z,9.60
2018-05-01T00:12:54.634Z,9.87
2018-05-01T00:15:22.280Z,9.40
2018-05-01T00:17:50.067Z,9.00
2018-05-01T00:20:17.861Z,9.60
2018-05-01T00:22:46.248Z,9.20
2018-05-01T00:25:14.679Z,8.80
2018-05-01T00:27:42.355Z,8.97
2018-05-01T00:30:09.981Z,8.97
2018-05-01T00:32:37.772Z,8.97
2018-05-01T00:35:05.395Z,8.20
2018-05-01T00:37:33.802Z,7.97
2018-05-01T00:40:01.413Z,7.50
2018-05-01T00:42:29.165Z,8.30
2018-05-01T00:44:57.393Z,6.60
2018-05-01T00:47:25.053Z,7.77
2018-05-01T00:49:52.781Z,6.87
2018-05-01T00:52:32.383Z,7.20
2018-05-01T00:55:00.040Z,7.73
2018-05-01T00:57:27.687Z,7.40
2018-05-01T00:59:55.472Z,7.77
2018-05-01T01:02:23.852Z,8.15
2018-05-01T01:04:51.509Z,8.40
2018-05-01T01:07:19.192Z,7.73
2018-05-01T01:09:46.869Z,7.80
2018-05-01T01:12:14.530Z,8.13
2018-05-01T01:14:42.177Z,7.50
2018-05-01T01:17:09.833Z,8.77
2018-05-01T01:19:37.659Z,8.60
2018-05-01T01:22:05.288Z,8.02
2018-05-01T01:24:32.895Z,8.17
2018-05-01T01:27:00.680Z,8.52
2018-05-01T01:29:28.445Z,8.32
2018-05-01T01:32:01.910Z,8.87
2018-05-01T01:34:29.541Z,8.70
2018-05-01T01:36:56.732Z,8.57
2018-05-01T01:39:23.883Z,9.20
2018-05-01T01:41:51.023Z,9.20
2018-05-01T01:44:18.206Z,11.80
2018-05-01T01:46:45.389Z,10.27
2018-05-01T01:49:14.024Z,10.90
2018-05-01T01:51:41.194Z,10.47
2018-05-01T01:54:09.164Z,10.45
2018-05-01T01:56:36.456Z,11.67
2018-05-01T01:59:04.393Z,11.95
2018-05-01T02:01:31.640Z,12.03
2018-05-01T02:03:58.921Z,12.43
2018-05-01T02:06:26.178Z,11.77
2018-05-01T02:08:53.501Z,10.90
2018-05-01T02:11:20.659Z,12.00
2018-05-01T02:13:47.932Z,10.83
2018-05-01T02:16:16.619Z,11.30
2018-05-01T02:18:43.944Z,10.57
2018-05-01T02:21:11.096Z,11.40
2018-05-01T02:23:38.401Z,11.37
2018-05-01T02:26:06.353Z,11.20
2018-05-01T02:28:33.541Z,12.10
2018-05-01T02:31:00.718Z,10.47
2018-05-01T02:33:28.012Z,9.80
2018-05-01T02:35:55.920Z,10.47
2018-05-01T02:38:23.129Z,10.47
2018-05-01T02:40:50.455Z,9.90
2018-05-01T02:43:17.808Z,10.50
2018-05-01T02:45:44.986Z,10.30
2018-05-01T02:48:12.245Z,10.77
2018-05-01T02:50:39.564Z,10.13
2018-05-01T02:53:06.918Z,10.30
2018-05-01T02:55:34.117Z,8.80
2018-05-01T02:58:03.109Z,8.77
2018-05-01T03:00:31.104Z,9.43
2018-05-01T03:02:58.316Z,6.40
2018-05-01T03:05:25.465Z,5.80
2018-05-01T03:07:52.648Z,5.27
2018-05-01T03:10:20.548Z,4.80
2018-05-01T03:12:47.766Z,5.33
2018-05-01T03:15:15.723Z,7.75
2018-05-01T03:17:43.672Z,6.57
2018-05-01T03:20:10.788Z,5.87
2018-05-01T03:22:37.953Z,3.87
2018-05-01T03:25:05.298Z,4.60
2018-05-01T03:27:32.654Z,5.43
2018-05-01T03:29:59.777Z,5.30
2018-05-01T03:32:26.938Z,4.40
2018-05-01T03:34:54.207Z,4.20
2018-05-01T03:37:21.366Z,3.58
2018-05-01T03:39:48.523Z,3.90
2018-05-01T03:42:15.785Z,3.40
2018-05-01T03:44:43.041Z,3.73
2018-05-01T03:47:10.265Z,3.77
2018-05-01T03:49:37.444Z,4.17
2018-05-01T03:52:05.005Z,3.20
2018-05-01T03:54:32.331Z,3.50
2018-05-01T03:56:59.490Z,3.27
2018-05-01T03:59:26.837Z,3.42
2018-05-01T04:01:53.985Z,3.03
2018-05-01T04:04:21.153Z,3.10
2018-05-01T04:06:48.430Z,3.17
2018-05-01T04:09:16.410Z,2.60
2018-05-01T04:11:44.340Z,2.80
2018-05-01T04:14:11.527Z,2.50
2018-05-01T04:16:39.460Z,2.30
2018-05-01T04:19:06.623Z,2.67
2018-05-01T04:21:33.760Z,2.10
2018-05-01T04:24:00.899Z,2.50
2018-05-01T04:26:28.258Z,2.00
2018-05-01T04:28:55.408Z,2.30
2018-05-01T04:31:22.762Z,2.40
2018-05-01T04:33:49.896Z,2.30
2018-05-01T04:36:17.085Z,2.50
2018-05-01T04:38:44.305Z,2.27
2018-05-01T04:41:11.423Z,2.30
2018-05-01T04:43:39.435Z,2.50
2018-05-01T04:46:06.644Z,2.63
2018-05-01T04:48:33.879Z,2.30
2018-05-01T04:51:01.938Z,2.47
2018-05-01T04:53:29.196Z,2.70
2018-05-01T04:55:58.055Z,2.73
2018-05-01T04:58:25.189Z,7.27
2018-05-01T05:00:52.559Z,5.53
2018-05-01T05:03:19.694Z,5.60
2018-05-01T05:05:47.862Z,6.97
2018-05-01T05:08:15.066Z,7.72
2018-05-01T05:10:42.215Z,9.07
2018-05-01T05:13:09.380Z,9.00
2018-05-01T05:15:37.498Z,7.23
2018-05-01T05:18:04.666Z,5.20
2018-05-01T05:20:31.837Z,4.10
2018-05-01T05:22:59.165Z,3.30
2018-05-01T05:25:26.424Z,3.50
2018-05-01T05:27:53.774Z,2.80
2018-05-01T05:30:20.907Z,3.47
2018-05-01T05:32:48.181Z,2.12
2018-05-01T05:35:15.359Z,2.10
2018-05-01T05:37:42.535Z,2.03
2018-05-01T05:40:09.672Z,2.20
2018-05-01T05:42:37.733Z,2.30
2018-05-01T05:45:05.713Z,1.93
2018-05-01T05:47:33.604Z,2.50
2018-05-01T05:50:00.720Z,2.00
2018-05-01T05:52:27.952Z,2.12
2018-05-01T05:54:55.116Z,2.30
2018-05-01T05:57:23.777Z,2.00
2018-05-01T05:59:51.043Z,2.10
2018-05-01T06:02:18.246Z,2.10
2018-05-01T06:04:45.636Z,2.30
2018-05-01T06:07:12.888Z,2.07
2018-05-01T06:09:40.067Z,2.47
2018-05-01T06:12:07.398Z,2.40
2018-05-01T06:14:34.578Z,2.60
2018-05-01T06:17:02.491Z,2.47
2018-05-01T06:19:29.661Z,2.50
2018-05-01T06:21:56.813Z,2.17
2018-05-01T06:24:24.084Z,2.13
2018-05-01T06:26:51.349Z,2.20
2018-05-01T06:29:19.436Z,1.90
2018-05-01T06:31:48.301Z,1.62
2018-05-01T06:34:15.444Z,1.60
2018-05-01T06:36:42.790Z,1.80
2018-05-01T06:39:10.074Z,1.90
2018-05-01T06:41:37.346Z,1.83
2018-05-01T06:44:04.650Z,1.80
2018-05-01T06:46:31.833Z,1.97
2018-05-01T06:48:59.084Z,1.80
2018-05-01T06:51:27.768Z,1.80
2018-05-01T06:53:54.944Z,1.90
2018-05-01T06:56:22.888Z,1.90
2018-05-01T06:58:50.840Z,2.00
2018-05-01T07:01:18.584Z,1.80
2018-05-01T07:03:45.951Z,1.70
2018-05-01T07:06:13.136Z,1.65
2018-05-01T07:08:40.507Z,1.70
2018-05-01T07:11:08.473Z,2.00
2018-05-01T07:13:35.692Z,2.07
2018-05-01T07:16:02.847Z,1.93
2018-05-01T07:18:30.183Z,1.95
2018-05-01T07:20:57.538Z,2.30
2018-05-01T07:23:24.723Z,1.80
2018-05-01T07:25:51.974Z,1.40
2018-05-01T07:28:19.221Z,1.77
2018-05-01T07:30:46.344Z,1.60
2018-05-01T07:33:13.698Z,2.20
2018-05-01T07:35:40.903Z,1.77
2018-05-01T07:38:08.105Z,2.00
2018-05-01T07:40:35.406Z,1.83
2018-05-01T07:43:03.141Z,1.80
2018-05-01T07:45:31.204Z,1.90
2018-05-01T07:47:58.548Z,1.90
2018-05-01T07:50:25.838Z,1.70
2018-05-01T07:52:53.796Z,1.77
2018-05-01T07:55:21.071Z,1.50
2018-05-01T07:57:49.139Z,1.83
2018-05-01T08:00:18.079Z,2.10
2018-05-01T08:02:45.222Z,2.00
2018-05-01T08:05:12.599Z,1.63
2018-05-01T08:07:39.769Z,1.73
2018-05-01T08:10:07.040Z,1.60
2018-05-01T08:12:34.181Z,1.80
2018-05-01T08:15:02.867Z,1.70
2018-05-01T08:17:30.011Z,2.10
2018-05-01T08:19:57.212Z,1.60
2018-05-01T08:22:24.363Z,1.80
2018-05-01T08:24:51.500Z,1.70
2018-05-01T08:27:18.720Z,2.00
2018-05-01T08:29:45.973Z,1.80
2018-05-01T08:32:13.298Z,2.27
2018-05-01T08:34:40.568Z,1.93
2018-05-01T08:37:08.185Z,1.98
2018-05-01T08:39:35.380Z,1.80
2018-05-01T08:42:02.647Z,1.90
2018-05-01T08:44:29.899Z,1.87
2018-05-01T08:46:57.231Z,1.63
2018-05-01T08:49:24.391Z,2.20
2018-05-01T08:51:51.625Z,1.80
2018-05-01T08:54:18.751Z,1.90
2018-05-01T08:56:45.966Z,1.83
2018-05-01T08:59:13.286Z,1.93
2018-05-01T09:01:40.641Z,1.70
2018-05-01T09:04:07.825Z,1.90
2018-05-01T09:06:35.724Z,1.37
2018-05-01T09:09:03.011Z,2.07
2018-05-01T09:11:30.300Z,1.80
2018-05-01T09:13:58.132Z,1.70
2018-05-01T09:16:25.493Z,1.70
2018-05-01T09:18:52.664Z,1.53
2018-05-01T09:21:19.990Z,1.70
2018-05-01T09:23:47.123Z,2.23
2018-05-01T09:26:14.910Z,1.90
2018-05-01T09:28:42.670Z,1.90
2018-05-01T09:31:09.869Z,1.70
2018-05-01T09:33:37.845Z,1.80
2018-05-01T09:36:05.804Z,1.83
2018-05-01T09:38:33.033Z,1.60
2018-05-01T09:41:00.975Z,1.57
2018-05-01T09:43:28.136Z,1.57
2018-05-01T09:45:55.316Z,1.70
2018-05-01T09:48:22.471Z,1.67
2018-05-01T09:50:50.430Z,1.80
2018-05-01T09:53:18.080Z,1.63
2018-05-01T09:55:45.840Z,1.80
2018-05-01T09:58:13.700Z,1.60
2018-05-01T10:00:41.394Z,1.80
2018-05-01T10:03:09.792Z,1.77
2018-05-01T10:05:38.421Z,1.70
2018-05-01T10:08:07.732Z,1.70
2018-05-01T10:10:35.424Z,1.47
2018-05-01T10:13:03.839Z,1.70
2018-05-01T10:15:32.340Z,1.52
2018-05-01T10:18:00.229Z,1.60
2018-05-01T10:20:27.887Z,1.30
2018-05-01T10:22:55.554Z,1.40
2018-05-01T10:25:23.305Z,1.17
2018-05-01T10:27:51.073Z,1.30
2018-05-01T10:30:18.939Z,1.42
2018-05-01T10:32:46.636Z,1.40
2018-05-01T10:35:14.375Z,1.17
2018-05-01T10:37:42.165Z,1.10
2018-05-01T10:40:10.724Z,1.17
2018-05-01T10:42:38.389Z,1.20
2018-05-01T10:45:06.091Z,1.40
2018-05-01T10:47:34.531Z,1.50
2018-05-01T10:50:02.295Z,1.40
2018-05-01T10:52:30.114Z,1.10
2018-05-01T10:54:59.431Z,1.13
2018-05-01T10:57:27.051Z,1.27
2018-05-01T10:59:55.802Z,1.10
2018-05-01T11:02:23.463Z,1.20
2018-05-01T11:04:51.143Z,1.10
2018-05-01T11:07:18.822Z,1.17
2018-05-01T11:09:46.555Z,1.30
2018-05-01T11:12:14.164Z,1.00
2018-05-01T11:14:42.698Z,1.07
2018-05-01T11:17:10.500Z,1.00
2018-05-01T11:19:39.062Z,1.00
2018-05-01T11:22:06.812Z,0.90
2018-05-01T11:24:34.628Z,1.13
2018-05-01T11:27:03.176Z,1.10
2018-05-01T11:29:31.231Z,1.03
2018-05-01T11:31:59.034Z,1.27
2018-05-01T11:34:26.651Z,1.30
2018-05-01T11:36:54.420Z,1.20
2018-05-01T11:39:22.123Z,1.40
2018-05-01T11:41:49.891Z,1.50
2018-05-01T11:44:18.363Z,1.30
2018-05-01T11:46:46.103Z,1.10
2018-05-01T11:49:13.790Z,1.20
2018-05-01T11:51:41.451Z,1.20
2018-05-01T11:54:09.116Z,1.30
2018-05-01T11:56:36.748Z,1.00
2018-05-01T11:59:04.406Z,1.20
2018-05-01T12:01:32.069Z,1.10
2018-05-01T12:03:59.852Z,1.07
2018-05-01T12:06:27.705Z,1.20
2018-05-01T12:08:55.399Z,1.40
2018-05-01T12:11:23.809Z,1.10
2018-05-01T12:13:51.464Z,1.20
2018-05-01T12:16:19.896Z,1.10
2018-05-01T12:18:47.587Z,1.20
2018-05-01T12:21:15.220Z,1.27
2018-05-01T12:23:42.948Z,1.20
2018-05-01T12:26:11.320Z,1.20
2018-05-01T12:28:39.230Z,0.93
2018-05-01T12:31:06.957Z,1.20
2018-05-01T12:33:34.656Z,1.10
2018-05-01T12:36:02.343Z,1.00
2018-05-01T12:38:30.001Z,1.30
2018-05-01T12:40:57.669Z,1.20
2018-05-01T12:43:25.402Z,1.30
2018-05-01T12:45:54.430Z,1.20
2018-05-01T12:48:23.967Z,1.03
2018-05-01T12:50:51.603Z,1.40
2018-05-01T12:53:19.431Z,1.00
2018-05-01T12:55:47.090Z,1.20
2018-05-01T12:58:14.858Z,0.97
2018-05-01T13:00:42.655Z,1.00
2018-05-01T13:03:10.499Z,0.90
2018-05-01T13:05:38.192Z,0.97
2018-05-01T13:08:06.639Z,0.93
2018-05-01T13:10:34.264Z,1.10
2018-05-01T13:13:01.888Z,1.10
2018-05-01T13:15:29.552Z,2.10
2018-05-01T13:17:57.171Z,1.20
2018-05-01T13:20:24.881Z,0.97
2018-05-01T13:22:52.537Z,0.90
2018-05-01T13:25:20.207Z,1.00
2018-05-01T13:27:49.473Z,0.70
2018-05-01T13:30:19.596Z,0.87
2018-05-01T13:32:47.357Z,0.97
2018-05-01T13:35:15.426Z,0.83
2018-05-01T13:37:43.045Z,1.00
2018-05-01T13:40:11.416Z,1.00
2018-05-01T13:42:39.874Z,0.83
2018-05-01T13:45:07.815Z,0.73
2018-05-01T13:47:35.431Z,0.80
2018-05-01T13:50:03.959Z,0.70
2018-05-01T13:52:31.660Z,0.70
2018-05-01T13:54:59.318Z,0.90
2018-05-01T13:57:27.094Z,0.80
2018-05-01T13:59:54.811Z,0.90
2018-05-01T14:02:22.583Z,0.90
2018-05-01T14:04:50.343Z,0.80
2018-05-01T14:07:17.973Z,0.80
2018-05-01T14:09:46.569Z,0.90
2018-05-01T14:12:15.003Z,0.90
2018-05-01T14:14:43.902Z,0.83
2018-05-01T14:17:11.829Z,1.10
2018-05-01T14:19:39.593Z,0.87
2018-05-01T14:22:07.372Z,0.90
2018-05-01T14:24:35.008Z,0.90
2018-05-01T14:27:02.660Z,0.90
2018-05-01T14:29:30.325Z,0.90
2018-05-01T14:31:58.315Z,0.70
2018-05-01T14:34:26.082Z,0.90
2018-05-01T14:36:53.948Z,0.63
2018-05-01T14:39:21.631Z,0.53
2018-05-01T14:41:49.478Z,0.80
2018-05-01T14:44:17.162Z,0.70
2018-05-01T14:46:44.942Z,0.90
2018-05-01T14:49:13.364Z,0.70
2018-05-01T14:51:41.060Z,0.70
2018-05-01T14:54:08.732Z,0.70
2018-05-01T14:56:36.349Z,0.70
2018-05-01T14:59:03.983Z,0.80
2018-05-01T15:01:32.428Z,0.80
2018-05-01T15:04:00.064Z,0.70
2018-05-01T15:06:27.696Z,0.97
2018-05-01T15:08:55.379Z,0.60
2018-05-01T15:11:23.103Z,0.80
2018-05-01T15:13:51.481Z,0.60
2018-05-01T15:16:19.228Z,0.90
2018-05-01T15:18:46.872Z,0.70
2018-05-01T15:21:14.671Z,0.90
2018-05-01T15:23:42.357Z,0.90
2018-05-01T15:26:10.063Z,0.90
2018-05-01T15:28:37.676Z,0.80
2018-05-01T15:31:06.208Z,0.80
2018-05-01T15:33:33.901Z,0.90
2018-05-01T15:36:01.570Z,0.77
2018-05-01T15:38:29.224Z,0.80
2018-05-01T15:40:56.959Z,0.82
2018-05-01T15:43:24.828Z,0.90
2018-05-01T15:45:52.435Z,0.60
2018-05-01T15:48:20.969Z,1.00
2018-05-01T15:50:48.836Z,0.80
2018-05-01T15:53:16.469Z,0.90
2018-05-01T15:55:44.129Z,1.00
2018-05-01T15:58:11.853Z,0.80
2018-05-01T16:00:39.702Z,0.97
2018-05-01T16:03:07.455Z,1.00
2018-05-01T16:05:35.142Z,1.00
2018-05-01T16:08:02.820Z,0.80
2018-05-01T16:10:30.493Z,0.80
2018-05-01T16:12:59.333Z,0.70
2018-05-01T16:15:27.202Z,0.80
2018-05-01T16:17:55.008Z,0.80
2018-05-01T16:20:23.394Z,0.70
2018-05-01T16:22:51.929Z,0.65
2018-05-01T16:25:19.694Z,0.90
2018-05-01T16:27:47.376Z,0.73
2018-05-01T16:30:15.121Z,0.82
2018-05-01T16:32:42.744Z,1.00
2018-05-01T16:35:10.491Z,1.00
2018-05-01T16:37:39.792Z,0.67
2018-05-01T16:40:07.511Z,0.70
2018-05-01T16:42:35.291Z,0.70
2018-05-01T16:45:02.982Z,0.90
2018-05-01T16:47:31.413Z,1.00
2018-05-01T16:49:59.103Z,0.60
2018-05-01T16:52:26.949Z,0.80
2018-05-01T16:54:54.630Z,0.80
2018-05-01T16:57:22.376Z,0.60
2018-05-01T16:59:50.032Z,0.70
2018-05-01T17:02:17.700Z,0.80
2018-05-01T17:04:45.790Z,0.62
2018-05-01T17:07:13.537Z,0.70
2018-05-01T17:09:41.302Z,0.90
2018-05-01T17:12:08.964Z,0.97
2018-05-01T17:14:36.627Z,1.00
2018-05-01T17:17:04.391Z,1.10
2018-05-01T17:19:32.258Z,0.93
2018-05-01T17:21:59.916Z,1.00
2018-05-01T17:24:27.687Z,0.90
2018-05-01T17:26:55.451Z,0.60
2018-05-01T17:29:23.058Z,0.60
2018-05-01T17:31:51.438Z,0.70
2018-05-01T17:34:19.906Z,0.70
2018-05-01T17:36:47.561Z,0.60
2018-05-01T17:39:15.218Z,0.63
2018-05-01T17:41:42.962Z,0.80
2018-05-01T17:44:10.828Z,0.73
2018-05-01T17:46:38.442Z,0.97
2018-05-01T17:49:06.903Z,1.20
2018-05-01T17:51:34.676Z,0.70
2018-05-01T17:54:03.132Z,0.57
2018-05-01T17:56:30.792Z,0.70
2018-05-01T17:58:58.450Z,0.60
2018-05-01T18:01:28.060Z,0.53
2018-05-01T18:03:55.673Z,1.10
2018-05-01T18:06:23.463Z,1.10
2018-05-01T18:08:51.651Z,0.77
2018-05-01T18:11:19.414Z,0.77
2018-05-01T18:13:47.113Z,0.60
2018-05-01T18:16:16.227Z,0.97
2018-05-01T18:18:44.143Z,0.80
2018-05-01T18:21:11.908Z,0.70
2018-05-01T18:23:39.671Z,0.73
2018-05-01T18:26:07.646Z,0.80
2018-05-01T18:28:35.407Z,1.10
2018-05-01T18:31:03.068Z,0.90
2018-05-01T18:33:30.831Z,0.80
2018-05-01T18:35:58.451Z,0.80
2018-05-01T18:38:26.863Z,1.10
2018-05-01T18:40:55.432Z,1.20
2018-05-01T18:43:23.195Z,1.30
2018-05-01T18:45:50.867Z,1.03
2018-05-01T18:48:18.687Z,1.20
2018-05-01T18:50:46.441Z,1.10
2018-05-01T18:53:14.312Z,1.00
2018-05-01T18:55:42.152Z,1.00
2018-05-01T18:58:09.950Z,1.10
2018-05-01T19:00:38.429Z,0.90
2018-05-01T19:03:06.405Z,0.80
2018-05-01T19:05:34.162Z,1.00
2018-05-01T19:08:01.892Z,1.43
2018-05-01T19:10:29.603Z,1.20
2018-05-01T19:12:57.446Z,2.83
2018-05-01T19:15:26.063Z,1.80
2018-05-01T19:17:54.503Z,1.50
2018-05-01T19:20:22.150Z,1.57
2018-05-01T19:22:49.794Z,1.57
2018-05-01T19:25:17.476Z,1.77
2018-05-01T19:27:45.099Z,2.30
2018-05-01T19:30:12.905Z,1.70
2018-05-01T19:32:40.529Z,1.30
2018-05-01T19:35:08.970Z,1.20
2018-05-01T19:37:36.628Z,1.50
2018-05-01T19:40:04.378Z,1.30
2018-05-01T19:42:32.241Z,1.80
2018-05-01T19:45:00.012Z,1.42
2018-05-01T19:47:27.951Z,1.40
2018-05-01T19:49:55.683Z,1.70
2018-05-01T19:52:24.413Z,1.30
2018-05-01T19:54:52.150Z,1.50
2018-05-01T19:57:20.059Z,1.60
2018-05-01T19:59:47.679Z,1.60
2018-05-01T20:02:16.108Z,1.67
2018-05-01T20:04:43.770Z,1.80
2018-05-01T20:07:11.630Z,1.90
2018-05-01T20:09:39.433Z,1.83
2018-05-01T20:12:07.992Z,1.80
2018-05-01T20:14:35.673Z,1.80
2018-05-01T20:17:03.862Z,2.50
2018-05-01T20:19:32.366Z,1.90
2018-05-01T20:22:00.748Z,2.00
2018-05-01T20:24:28.482Z,2.00
2018-05-01T20:26:57.237Z,2.40
2018-05-01T20:29:25.096Z,2.50
2018-05-01T20:31:52.740Z,2.10
2018-05-01T20:34:21.351Z,2.10
2018-05-01T20:36:49.114Z,1.87
2018-05-01T20:39:16.736Z,1.93
2018-05-01T20:41:44.887Z,1.70
2018-05-01T20:44:13.276Z,1.83
2018-05-01T20:46:41.702Z,1.70
2018-05-01T20:49:09.467Z,2.10
2018-05-01T20:51:37.239Z,1.48
2018-05-01T20:54:05.099Z,1.70
2018-05-01T20:56:32.865Z,1.80
2018-05-01T20:59:00.581Z,1.80
2018-05-01T21:01:28.347Z,1.77
2018-05-01T21:03:56.074Z,1.33
2018-05-01T21:06:23.721Z,1.60
2018-05-01T21:08:51.367Z,1.80
2018-05-01T21:11:19.090Z,2.10
2018-05-01T21:13:48.449Z,1.80
2018-05-01T21:16:16.253Z,1.60
2018-05-01T21:18:44.733Z,1.90
2018-05-01T21:21:13.160Z,1.80
2018-05-01T21:23:40.976Z,1.90
2018-05-01T21:26:08.640Z,2.20
2018-05-01T21:28:36.240Z,1.97
2018-05-01T21:31:03.910Z,1.80
2018-05-01T21:33:31.535Z,1.60
2018-05-01T21:35:59.912Z,1.80
2018-05-01T21:38:29.280Z,1.70
2018-05-01T21:40:56.933Z,1.70
2018-05-01T21:43:24.805Z,1.77
2018-05-01T21:45:52.664Z,1.70
2018-05-01T21:48:20.271Z,1.70
2018-05-01T21:50:48.655Z,1.60
2018-05-01T21:53:17.070Z,1.50
2018-05-01T21:55:44.808Z,1.33
2018-05-01T21:58:12.429Z,1.50
2018-05-01T22:00:40.109Z,1.63
2018-05-01T22:03:08.665Z,1.75
2018-05-01T22:05:36.316Z,1.30
2018-05-01T22:08:03.985Z,1.55
2018-05-01T22:10:31.853Z,1.80
2018-05-01T22:12:59.617Z,1.60
2018-05-01T22:15:27.223Z,1.60
2018-05-01T22:17:55.664Z,1.60
2018-05-01T22:20:23.319Z,1.50
2018-05-01T22:22:51.395Z,1.50
2018-05-01T22:25:19.394Z,1.80
2018-05-01T22:27:47.823Z,1.67
2018-05-01T22:30:15.611Z,1.75
2018-05-01T22:32:43.284Z,1.73
2018-05-01T22:35:10.902Z,2.00
2018-05-01T22:37:38.696Z,1.80
2018-05-01T22:40:06.492Z,1.60
2018-05-01T22:42:34.102Z,1.60
2018-05-01T22:45:01.890Z,1.63
2018-05-01T22:47:29.564Z,1.60
2018-05-01T22:49:57.315Z,1.65
2018-05-01T22:52:25.126Z,1.30
2018-05-01T22:54:53.593Z,1.60
2018-05-01T22:57:21.326Z,1.40
2018-05-01T22:59:49.017Z,1.35
2018-05-01T23:02:16.859Z,1.40
2018-05-01T23:04:44.511Z,1.60
2018-05-01T23:07:12.385Z,1.30
2018-05-01T23:09:40.059Z,1.43
2018-05-01T23:12:07.811Z,1.30
2018-05-01T23:14:35.690Z,1.10
2018-05-01T23:17:03.316Z,1.17
2018-05-01T23:19:30.960Z,1.47
2018-05-01T23:21:59.487Z,1.30
2018-05-01T23:24:27.351Z,1.33
2018-05-01T23:26:54.981Z,1.10
2018-05-01T23:29:22.778Z,1.60
2018-05-01T23:31:50.581Z,1.70
2018-05-01T23:34:19.132Z,1.80
2018-05-01T23:36:46.928Z,1.30
2018-05-01T23:39:15.318Z,1.37
2018-05-01T23:41:42.963Z,1.67
2018-05-01T23:44:10.629Z,1.65
2018-05-01T23:46:39.795Z,1.77
2018-05-01T23:49:07.563Z,1.80
2018-05-01T23:51:35.352Z,1.55
2018-05-01T23:54:02.989Z,1.80
2018-05-01T23:56:30.637Z,1.77
2018-05-01T23:58:58.319Z,1.67
