createdAt,value
2023-08-14T09:03:16.637Z,30.72
2023-08-14T09:05:44.741Z,30.69
2023-08-14T09:08:12.186Z,30.71
2023-08-14T09:10:39.693Z,30.73
2023-08-14T09:13:09.739Z,30.72
2023-08-14T09:15:42.648Z,30.76
2023-08-14T09:18:11.589Z,30.74
2023-08-14T09:20:41.775Z,30.80
2023-08-14T09:23:14.037Z,30.79
2023-08-14T09:25:48.364Z,30.82
2023-08-14T09:28:18.675Z,30.82
2023-08-14T09:30:46.179Z,30.84
2023-08-14T09:33:14.413Z,30.89
2023-08-14T09:35:42.144Z,30.92
2023-08-14T09:38:09.585Z,31.01
2023-08-14T09:40:37.249Z,31.02
2023-08-14T09:45:48.977Z,31.00
2023-08-14T09:48:16.555Z,31.00
2023-08-14T09:50:50.752Z,31.00
2023-08-14T09:53:18.155Z,31.01
2023-08-14T09:58:58.761Z,31.10
2023-08-14T10:01:28.513Z,31.07
2023-08-14T10:03:56.845Z,31.12
2023-08-14T10:06:25.959Z,31.13
2023-08-14T10:11:40.502Z,31.23
2023-08-14T10:14:09.795Z,31.23
2023-08-14T10:16:40.065Z,31.28
2023-08-14T10:19:13.601Z,31.32
2023-08-14T10:21:44.139Z,31.35
2023-08-14T10:24:13.045Z,31.41
2023-08-14T10:26:40.758Z,31.40
2023-08-14T10:29:08.138Z,31.42
2023-08-14T10:31:35.690Z,31.51
2023-08-14T10:34:04.025Z,31.55
2023-08-14T10:36:31.753Z,31.56
2023-08-14T10:39:10.177Z,31.58
2023-08-14T10:41:38.044Z,31.50
2023-08-14T10:46:53.766Z,31.49
2023-08-14T10:49:21.727Z,31.52
2023-08-14T10:51:49.516Z,31.50
2023-08-14T10:54:17.427Z,31.54
2023-08-14T10:56:48.073Z,31.61
2023-08-14T10:59:30.656Z,31.66
2023-08-14T11:02:19.928Z,31.65
2023-08-14T11:05:41.681Z,31.63
2023-08-14T11:08:10.303Z,31.58
2023-08-14T11:10:38.173Z,31.49
2023-08-14T11:13:10.772Z,31.54
2023-08-14T11:15:42.504Z,31.51
2023-08-14T11:18:13.441Z,31.62
2023-08-14T11:20:43.995Z,31.64
2023-08-14T11:23:12.018Z,31.66
2023-08-14T11:25:39.866Z,31.66
2023-08-14T11:28:07.328Z,31.70
2023-08-14T11:30:37.082Z,31.76
2023-08-14T11:33:06.702Z,31.76
2023-08-14T11:35:35.217Z,31.68
2023-08-14T11:38:08.270Z,31.76
2023-08-14T11:40:36.412Z,31.76
2023-08-14T11:43:04.657Z,31.81
2023-08-14T11:45:37.808Z,31.85
2023-08-14T11:48:07.175Z,31.91
2023-08-14T11:50:34.799Z,31.87
2023-08-14T11:55:44.745Z,31.90
2023-08-14T11:58:14.679Z,31.87
2023-08-14T12:03:28.452Z,31.90
2023-08-14T12:06:05.369Z,31.89
2023-08-14T12:08:34.091Z,31.92
2023-08-14T12:11:02.069Z,31.87
2023-08-14T12:13:34.298Z,31.80
2023-08-14T12:16:12.072Z,31.85
2023-08-14T12:18:48.841Z,31.87
2023-08-14T12:21:17.145Z,31.85
2023-08-14T12:23:50.492Z,31.85
2023-08-14T12:26:24.336Z,31.82
2023-08-14T12:29:11.018Z,31.90
2023-08-14T12:31:54.733Z,31.92
2023-08-14T12:34:23.119Z,32.01
2023-08-14T12:36:51.302Z,32.00
2023-08-14T12:39:18.759Z,32.05
2023-08-14T12:41:46.209Z,32.06
2023-08-14T12:44:14.371Z,32.02
2023-08-14T12:46:42.284Z,32.05
2023-08-14T12:49:09.733Z,32.10
2023-08-14T12:51:37.921Z,32.11
2023-08-14T12:54:05.853Z,32.08
2023-08-14T12:56:33.786Z,32.06
2023-08-14T12:59:01.580Z,32.08
2023-08-14T13:01:29.086Z,32.04
2023-08-14T13:03:59.795Z,32.08
2023-08-14T13:06:29.427Z,32.10
2023-08-14T13:08:56.976Z,32.09
2023-08-14T13:11:24.487Z,32.16
2023-08-14T13:13:52.874Z,32.15
2023-08-14T13:16:20.483Z,32.11
2023-08-14T13:18:51.870Z,32.10
2023-08-14T13:21:19.266Z,32.13
2023-08-14T13:23:50.965Z,32.12
2023-08-14T13:28:51.722Z,32.10
2023-08-14T13:31:19.630Z,32.07
2023-08-14T13:36:29.922Z,32.10
2023-08-14T13:38:57.541Z,32.10
2023-08-14T13:41:24.931Z,32.06
2023-08-14T13:43:53.811Z,32.02
2023-08-14T13:46:21.937Z,31.99
2023-08-14T13:48:50.496Z,32.00
2023-08-14T13:51:18.104Z,31.96
2023-08-14T13:56:15.740Z,31.91
2023-08-14T13:58:43.276Z,31.90
2023-08-14T14:01:10.806Z,31.88
2023-08-14T14:03:40.943Z,31.85
2023-08-14T14:06:10.839Z,31.79
2023-08-14T14:08:43.186Z,31.82
2023-08-14T14:11:24.872Z,31.76
2023-08-14T14:13:53.373Z,31.75
2023-08-14T14:16:24.706Z,31.70
2023-08-14T14:18:52.230Z,31.67
2023-08-14T14:21:19.628Z,31.67
2023-08-14T14:23:47.155Z,31.60
2023-08-14T14:26:14.755Z,31.68
2023-08-14T14:28:42.090Z,31.73
2023-08-14T14:31:09.451Z,31.77
2023-08-14T14:33:36.879Z,31.78
2023-08-14T14:36:04.445Z,31.71
2023-08-14T14:38:31.827Z,31.73
2023-08-14T14:40:59.513Z,31.64
2023-08-14T14:43:27.000Z,31.65
2023-08-14T14:45:54.314Z,31.63
2023-08-14T14:48:21.838Z,31.62
2023-08-14T14:50:56.248Z,31.60
2023-08-14T14:53:23.896Z,31.62
2023-08-14T14:55:51.315Z,31.59
2023-08-14T14:58:18.696Z,31.64
2023-08-14T15:00:46.760Z,31.60
2023-08-14T15:03:14.340Z,31.56
2023-08-14T15:05:41.825Z,31.51
2023-08-14T15:08:09.282Z,31.46
2023-08-14T15:10:36.933Z,31.45
2023-08-14T15:13:04.512Z,31.44
2023-08-14T15:15:31.846Z,31.39
2023-08-14T15:18:02.854Z,31.35
2023-08-14T15:20:31.269Z,31.31
2023-08-14T15:22:59.203Z,31.28
2023-08-14T15:25:26.674Z,31.23
2023-08-14T15:27:53.972Z,31.23
2023-08-14T15:30:21.371Z,31.20
2023-08-14T15:32:48.803Z,31.13
2023-08-14T15:35:17.091Z,31.05
2023-08-14T15:37:45.200Z,31.03
2023-08-14T15:40:16.729Z,30.96
2023-08-14T15:42:44.208Z,30.93
2023-08-14T15:45:16.148Z,30.89
2023-08-14T15:47:54.174Z,30.73
2023-08-14T15:50:23.239Z,30.75
2023-08-14T15:52:51.053Z,30.68
2023-08-14T15:55:18.539Z,30.68
2023-08-14T15:57:46.319Z,30.60
2023-08-14T16:00:14.068Z,30.55
2023-08-14T16:02:41.532Z,30.46
2023-08-14T16:05:09.019Z,30.43
2023-08-14T16:07:36.781Z,30.37
2023-08-14T16:10:04.378Z,30.29
2023-08-14T16:12:31.796Z,30.26
2023-08-14T16:15:00.706Z,30.18
2023-08-14T16:17:28.872Z,30.15
2023-08-14T16:22:41.853Z,30.00
2023-08-14T16:27:54.129Z,29.89
2023-08-14T16:33:06.027Z,29.76
2023-08-14T16:35:33.405Z,29.65
2023-08-14T16:49:08.728Z,29.40
2023-08-14T16:57:06.310Z,29.25
2023-08-14T16:59:33.584Z,29.23
2023-08-14T17:02:00.949Z,29.17
2023-08-14T17:04:37.707Z,29.13
2023-08-14T17:07:05.365Z,29.08
2023-08-14T17:09:32.705Z,29.06
2023-08-14T17:12:05.792Z,29.02
2023-08-14T17:14:33.246Z,28.94
2023-08-14T17:25:30.772Z,28.81
2023-08-14T17:28:09.590Z,28.75
2023-08-14T17:33:25.468Z,28.64
2023-08-14T17:35:53.292Z,28.57
2023-08-14T17:38:21.299Z,28.56
2023-08-14T17:40:54.515Z,28.49
2023-08-14T17:43:29.601Z,28.45
2023-08-14T17:45:57.026Z,28.39
2023-08-14T17:48:24.580Z,28.36
2023-08-14T17:50:53.114Z,28.28
2023-08-14T17:53:21.503Z,28.30
2023-08-14T17:55:48.920Z,28.24
2023-08-14T17:58:16.364Z,28.13
2023-08-14T18:00:51.408Z,28.15
2023-08-14T18:03:19.322Z,28.10
2023-08-14T18:05:51.232Z,28.07
2023-08-14T18:08:18.770Z,28.10
2023-08-14T18:10:47.021Z,28.06
2023-08-14T18:13:14.679Z,27.98
2023-08-14T18:15:42.295Z,28.01
2023-08-14T18:18:10.421Z,27.93
2023-08-14T18:20:37.959Z,27.87
2023-08-14T18:23:05.794Z,27.76
2023-08-14T18:25:33.278Z,27.75
2023-08-14T18:28:00.731Z,27.73
2023-08-14T18:30:28.116Z,27.70
2023-08-14T18:32:55.393Z,27.70
2023-08-14T18:35:22.962Z,27.67
2023-08-14T18:37:50.290Z,27.57
2023-08-14T18:40:17.549Z,27.57
2023-08-14T18:42:46.347Z,27.53
2023-08-14T18:45:16.493Z,27.50
2023-08-14T18:47:44.583Z,27.45
2023-08-14T18:50:11.925Z,27.43
2023-08-14T18:52:39.685Z,27.39
2023-08-14T18:55:07.646Z,27.36
2023-08-14T18:57:34.953Z,27.29
2023-08-14T19:00:02.352Z,27.29
2023-08-14T19:02:44.432Z,27.22
2023-08-14T19:05:11.922Z,27.19
2023-08-14T19:07:39.559Z,27.16
2023-08-14T19:10:07.886Z,27.05
2023-08-14T19:12:35.249Z,27.08
2023-08-14T19:15:02.732Z,27.08
2023-08-14T19:17:30.346Z,27.04
2023-08-14T19:19:57.655Z,26.98
2023-08-14T19:22:28.404Z,26.93
2023-08-14T19:25:07.138Z,26.87
2023-08-14T19:27:34.553Z,26.83
2023-08-14T19:30:01.807Z,26.78
2023-08-14T19:32:29.425Z,26.74
2023-08-14T19:34:56.572Z,26.73
2023-08-14T19:37:23.993Z,26.65
2023-08-14T19:39:51.572Z,26.68
2023-08-14T19:42:18.869Z,26.59
2023-08-14T19:44:46.081Z,26.61
2023-08-14T19:47:13.424Z,26.56
2023-08-14T19:49:40.630Z,26.52
2023-08-14T19:52:08.045Z,26.51
2023-08-14T19:54:35.194Z,26.49
2023-08-14T19:57:02.507Z,26.42
2023-08-14T19:59:30.002Z,26.43
2023-08-14T20:01:57.611Z,26.39
2023-08-14T20:04:25.023Z,26.33
2023-08-14T20:06:52.450Z,26.36
2023-08-14T20:09:19.624Z,26.32
2023-08-14T20:11:46.991Z,26.21
2023-08-14T20:14:14.271Z,26.24
2023-08-14T20:16:41.574Z,26.23
2023-08-14T20:19:08.853Z,26.23
2023-08-14T20:21:36.548Z,26.16
2023-08-14T20:24:04.211Z,26.21
2023-08-14T20:26:31.842Z,26.18
2023-08-14T20:28:59.213Z,26.13
2023-08-14T20:31:29.798Z,26.09
2023-08-14T20:33:57.276Z,26.04
2023-08-14T20:36:28.355Z,26.12
2023-08-14T20:38:55.738Z,26.07
2023-08-14T20:41:23.036Z,26.06
2023-08-14T20:43:50.342Z,26.04
2023-08-14T20:46:17.687Z,26.03
2023-08-14T20:48:45.089Z,25.98
2023-08-14T20:51:13.232Z,25.96
2023-08-14T20:53:41.208Z,25.87
2023-08-14T20:56:08.574Z,25.88
2023-08-14T20:58:36.090Z,25.79
2023-08-14T21:01:03.398Z,25.83
2023-08-14T21:03:30.818Z,25.71
2023-08-14T21:05:58.439Z,25.73
2023-08-14T21:08:25.818Z,25.76
2023-08-14T21:10:53.243Z,25.73
2023-08-14T21:13:20.612Z,25.69
2023-08-14T21:15:47.981Z,25.59
2023-08-14T21:18:16.481Z,25.65
2023-08-14T21:20:44.590Z,25.60
2023-08-14T21:23:13.442Z,25.58
2023-08-14T21:25:47.480Z,25.61
2023-08-14T21:28:15.947Z,25.58
2023-08-14T21:30:43.334Z,25.56
2023-08-14T21:33:10.635Z,25.57
2023-08-14T21:35:42.254Z,25.52
2023-08-14T21:38:09.697Z,25.51
2023-08-14T21:40:38.938Z,25.47
2023-08-14T21:43:06.357Z,25.44
2023-08-14T21:45:34.175Z,25.45
2023-08-14T21:48:02.018Z,25.45
2023-08-14T21:50:29.424Z,25.43
2023-08-14T21:52:56.641Z,25.41
2023-08-14T21:55:24.087Z,25.34
2023-08-14T21:57:51.340Z,25.31
2023-08-14T22:00:18.692Z,25.30
2023-08-14T22:02:46.040Z,25.30
2023-08-14T22:05:13.391Z,25.31
2023-08-14T22:07:40.795Z,25.28
2023-08-14T22:10:11.195Z,25.22
2023-08-14T22:12:38.738Z,25.20
2023-08-14T22:15:06.588Z,25.18
2023-08-14T22:17:33.970Z,25.07
2023-08-14T22:20:01.186Z,25.14
2023-08-14T22:22:29.878Z,25.14
2023-08-14T22:24:57.093Z,25.09
2023-08-14T22:27:24.411Z,25.00
2023-08-14T22:29:51.826Z,25.03
2023-08-14T22:32:19.044Z,25.04
2023-08-14T22:34:46.435Z,24.99
2023-08-14T22:37:13.586Z,24.89
2023-08-14T22:39:40.924Z,24.86
2023-08-14T22:42:08.287Z,24.84
2023-08-14T22:44:35.697Z,24.83
2023-08-14T22:47:03.239Z,24.81
2023-08-14T22:49:30.563Z,24.74
2023-08-14T22:51:57.911Z,24.75
2023-08-14T22:54:25.312Z,24.65
2023-08-14T22:56:52.681Z,24.68
2023-08-14T22:59:20.003Z,24.63
2023-08-14T23:01:47.321Z,24.58
2023-08-14T23:04:14.742Z,24.52
2023-08-14T23:06:42.055Z,24.51
2023-08-14T23:09:09.641Z,24.42
2023-08-14T23:11:37.127Z,24.41
2023-08-14T23:14:04.500Z,24.38
2023-08-14T23:16:31.956Z,24.35
2023-08-14T23:18:59.346Z,24.39
2023-08-14T23:21:26.646Z,24.41
2023-08-14T23:23:54.064Z,24.30
2023-08-14T23:26:21.406Z,24.28
2023-08-14T23:28:49.195Z,24.20
2023-08-14T23:31:16.933Z,24.16
2023-08-14T23:33:44.323Z,24.18
2023-08-14T23:36:12.863Z,24.21
2023-08-14T23:38:40.407Z,24.22
2023-08-14T23:41:07.683Z,24.19
2023-08-14T23:43:35.264Z,24.12
2023-08-14T23:46:02.612Z,24.10
2023-08-14T23:48:29.928Z,24.11
2023-08-14T23:50:57.937Z,24.14
2023-08-14T23:53:25.280Z,24.10
2023-08-14T23:55:52.669Z,24.12
2023-08-14T23:58:20.033Z,24.11
