createdAt,value
2018-05-05T00:07:24.711Z,13
2018-05-05T00:17:24.189Z,12.7
2018-05-05T00:27:23.120Z,13.2
2018-05-05T00:37:22.499Z,12.9
2018-05-05T00:47:21.562Z,12.7
2018-05-05T00:57:20.795Z,12.7
2018-05-05T01:07:20.345Z,13.2
2018-05-05T01:17:19.298Z,12.6
2018-05-05T01:27:18.777Z,13
2018-05-05T01:37:18.077Z,13
2018-05-05T01:47:17.220Z,12.5
2018-05-05T01:57:16.146Z,13.2
2018-05-05T02:07:15.335Z,13.1
2018-05-05T02:17:14.598Z,12.8
2018-05-05T02:27:13.833Z,13
2018-05-05T02:37:13.181Z,12.9
2018-05-05T02:47:12.335Z,12.8
2018-05-05T02:57:11.610Z,12.8
2018-05-05T03:07:10.671Z,12.8
2018-05-05T03:17:10.263Z,12.8
2018-05-05T03:27:09.178Z,12.7
2018-05-05T03:37:08.361Z,12.9
2018-05-05T03:47:07.798Z,12.9
2018-05-05T03:57:07.143Z,13.3
2018-05-05T04:07:06.276Z,13.7
2018-05-05T04:17:05.313Z,14.5
2018-05-05T04:27:04.464Z,14.1
2018-05-05T04:37:03.958Z,14.6
2018-05-05T04:47:03.163Z,14.1
2018-05-05T04:57:02.190Z,14.6
2018-05-05T05:07:01.338Z,13.9
2018-05-05T05:17:00.619Z,14.2
2018-05-05T05:27:00.005Z,14.4
2018-05-05T05:36:59.063Z,14.5
2018-05-05T05:46:58.496Z,14.3
2018-05-05T05:56:57.655Z,14.1
2018-05-05T06:06:56.679Z,14
2018-05-05T06:16:56.111Z,14.6
2018-05-05T06:26:55.176Z,14.1
2018-05-05T06:36:54.593Z,14.7
2018-05-05T06:46:53.491Z,14.7
2018-05-05T06:56:52.823Z,14.3
2018-05-05T07:06:52.267Z,14.6
2018-05-05T07:16:51.545Z,14.3
2018-05-05T07:26:50.383Z,14.5
2018-05-05T07:36:49.608Z,14.1
2018-05-05T07:46:48.905Z,14.6
2018-05-05T07:56:48.143Z,14.5
2018-05-05T08:06:47.613Z,14.4
2018-05-05T08:16:46.483Z,14.5
2018-05-05T08:26:45.770Z,14.4
2018-05-05T08:36:45.128Z,14.5
2018-05-05T08:46:44.243Z,14.5
2018-05-05T08:56:43.433Z,14.7
2018-05-05T09:06:42.927Z,14.7
2018-05-05T09:16:41.819Z,14.3
2018-05-05T09:26:41.116Z,14
2018-05-05T09:36:40.349Z,14.4
2018-05-05T09:46:39.613Z,14.7
2018-05-05T09:56:39.090Z,14
2018-05-05T10:06:37.975Z,14.4
2018-05-05T10:16:37.205Z,14
2018-05-05T10:26:36.484Z,14.7
2018-05-05T10:36:35.917Z,13.9
2018-05-05T10:46:34.889Z,14.7
2018-05-05T10:56:34.122Z,14.2
2018-05-05T11:06:33.336Z,14.6
2018-05-05T11:16:32.606Z,14.1
2018-05-05T11:26:31.851Z,14.4
2018-05-05T11:36:31.065Z,14.7
2018-05-05T11:46:30.610Z,14.3
2018-05-05T11:56:29.662Z,14.5
2018-05-05T12:06:28.694Z,14.1
2018-05-05T12:16:28.331Z,14.2
2018-05-05T12:26:27.138Z,14.1
2018-05-05T12:36:26.636Z,14.4
2018-05-05T12:46:25.570Z,14.4
2018-05-05T12:56:24.846Z,14.6
2018-05-05T13:06:24.096Z,13.1
2018-05-05T13:16:23.503Z,14.2
2018-05-05T13:26:22.563Z,14.3
2018-05-05T13:36:21.791Z,14
2018-05-05T13:46:20.901Z,14.7
2018-05-05T13:56:20.438Z,14.2
2018-05-05T14:06:19.357Z,14.1
2018-05-05T14:16:18.639Z,14.1
2018-05-05T14:26:17.837Z,14.6
2018-05-05T14:36:17.452Z,13.5
2018-05-05T14:46:16.295Z,13.4
2018-05-05T14:56:15.568Z,13.5
2018-05-05T15:06:14.768Z,13.3
2018-05-05T15:16:14.582Z,13.1
2018-05-05T15:26:13.207Z,14.2
2018-05-05T15:36:12.722Z,14.2
2018-05-05T15:46:11.655Z,13.4
2018-05-05T15:56:10.893Z,14.5
2018-05-05T16:06:10.197Z,14.7
2018-05-05T16:16:09.650Z,13.7
2018-05-05T16:26:08.657Z,13.2
2018-05-05T16:36:07.836Z,13.2
2018-05-05T16:46:07.184Z,13.5
2018-05-05T16:56:06.557Z,13.1
2018-05-05T17:06:05.649Z,13.2
2018-05-05T17:16:04.715Z,12.8
2018-05-05T17:26:03.913Z,13.2
2018-05-05T17:36:03.193Z,13
2018-05-05T17:46:02.385Z,13
2018-05-05T17:56:01.885Z,13.2
2018-05-05T18:06:00.784Z,12.9
2018-05-05T18:16:00.039Z,12.7
2018-05-05T18:25:59.268Z,12.6
2018-05-05T18:35:58.834Z,12.8
2018-05-05T18:45:58.324Z,13.2
2018-05-05T18:55:57.008Z,13.2
2018-05-05T19:05:56.220Z,12.8
2018-05-05T19:15:55.838Z,12.8
2018-05-05T19:25:54.579Z,13.1
2018-05-05T19:35:54.297Z,12.7
2018-05-05T19:45:53.077Z,13
2018-05-05T19:55:52.559Z,12.9
2018-05-05T20:05:51.475Z,13
2018-05-05T20:15:50.788Z,12.7
2018-05-05T20:25:50.287Z,13
2018-05-05T20:35:49.491Z,12.7
2018-05-05T20:45:48.454Z,13.1
2018-05-05T20:55:47.597Z,13.2
2018-05-05T21:05:47.119Z,13
2018-05-05T21:15:46.094Z,12.8
2018-05-05T21:25:45.326Z,13.1
2018-05-05T21:35:44.475Z,12.9
2018-05-05T21:45:43.888Z,13.2
2018-05-05T21:55:42.982Z,12.6
2018-05-05T22:05:42.435Z,13.1
2018-05-05T22:15:41.458Z,13.1
2018-05-05T22:25:40.682Z,12.7
2018-05-05T22:35:39.931Z,12.9
2018-05-05T22:45:39.031Z,12.8
2018-05-05T22:55:38.275Z,12.9
2018-05-05T23:05:37.497Z,13.2
2018-05-05T23:15:36.736Z,12.9
2018-05-05T23:25:35.916Z,13.1
2018-05-05T23:35:35.217Z,12.8
2018-05-05T23:45:34.423Z,12.8
2018-05-05T23:55:33.606Z,12.8
