createdAt,value
2019-04-13T00:02:02.050Z,0.00
2019-04-13T00:03:02.056Z,0.00
2019-04-13T00:04:02.115Z,0.00
2019-04-13T00:05:23.056Z,0.00
2019-04-13T00:06:06.055Z,0.00
2019-04-13T00:07:02.557Z,0.00
2019-04-13T00:08:23.558Z,0.00
2019-04-13T00:09:23.558Z,0.00
2019-04-13T00:11:37.790Z,0.00
2019-04-13T00:12:55.296Z,0.00
2019-04-13T00:13:34.298Z,0.00
2019-04-13T00:14:55.797Z,0.00
2019-04-13T00:15:55.797Z,0.00
2019-04-13T00:16:34.816Z,0.00
2019-04-13T00:17:40.251Z,0.00
2019-04-13T00:18:35.297Z,0.00
2019-04-13T00:19:56.298Z,0.00
2019-04-13T00:20:35.298Z,0.00
2019-04-13T00:21:35.304Z,0.00
2019-04-13T00:22:35.299Z,0.00
2019-04-13T00:23:38.801Z,0.00
2019-04-13T00:24:35.796Z,0.00
2019-04-13T00:25:35.796Z,0.00
2019-04-13T00:26:35.797Z,0.00
2019-04-13T00:27:36.298Z,0.00
2019-04-13T00:28:40.296Z,0.00
2019-04-13T00:29:36.295Z,0.00
2019-04-13T00:30:36.296Z,0.00
2019-04-13T00:33:08.025Z,0.00
2019-04-13T00:34:11.539Z,0.00
2019-04-13T00:35:08.032Z,0.00
2019-04-13T00:36:08.531Z,0.00
2019-04-13T00:37:08.529Z,0.00
2019-04-13T00:38:08.534Z,0.00
2019-04-13T00:39:08.531Z,0.00
2019-04-13T00:40:33.532Z,0.00
2019-04-13T00:41:09.031Z,0.00
2019-04-13T00:42:09.040Z,0.00
2019-04-13T00:43:09.031Z,0.00
2019-04-13T00:44:09.532Z,0.00
2019-04-13T00:45:09.531Z,0.00
2019-04-13T00:46:12.544Z,0.00
2019-04-13T00:47:09.531Z,0.00
2019-04-13T00:49:41.259Z,0.00
2019-04-13T00:52:16.743Z,0.00
2019-04-13T00:53:13.250Z,0.00
2019-04-13T00:54:34.252Z,0.00
2019-04-13T00:55:13.249Z,0.00
2019-04-13T00:56:37.684Z,0.00
2019-04-13T00:57:13.751Z,0.00
2019-04-13T00:58:17.751Z,0.00
2019-04-13T00:59:13.749Z,0.00
2019-04-13T01:00:14.250Z,0.00
2019-04-13T01:01:15.711Z,0.00
2019-04-13T01:02:14.248Z,0.00
2019-04-13T01:03:14.249Z,0.00
2019-04-13T01:04:25.183Z,0.00
2019-04-13T01:06:45.972Z,0.00
2019-04-13T01:07:45.977Z,0.00
2019-04-13T01:08:45.982Z,0.00
2019-04-13T01:13:14.234Z,0.00
2019-04-13T01:14:14.253Z,0.00
2019-04-13T01:14:56.744Z,0.00
2019-04-13T01:16:14.742Z,0.00
2019-04-13T01:16:53.740Z,0.00
2019-04-13T01:18:14.738Z,0.00
2019-04-13T01:19:14.747Z,0.00
2019-04-13T01:19:57.739Z,0.00
2019-04-13T01:20:54.242Z,0.00
2019-04-13T01:22:15.242Z,0.00
2019-04-13T01:22:54.238Z,0.00
2019-04-13T01:25:34.416Z,0.00
2019-04-13T01:26:46.982Z,0.00
2019-04-13T01:27:25.982Z,0.00
2019-04-13T01:28:47.475Z,0.00
2019-04-13T01:29:26.475Z,0.00
2019-04-13T01:32:04.909Z,0.00
2019-04-13T01:33:22.975Z,0.00
2019-04-13T01:34:01.976Z,0.00
2019-04-13T01:35:23.482Z,0.00
2019-04-13T01:36:05.984Z,0.00
2019-04-13T01:37:04.476Z,0.00
2019-04-13T01:38:23.476Z,0.00
2019-04-13T01:39:04.975Z,0.00
2019-04-13T01:40:02.975Z,0.00
2019-04-13T01:41:05.909Z,0.00
2019-04-13T01:42:07.476Z,0.00
2019-04-13T01:43:03.475Z,0.00
2019-04-13T01:44:03.494Z,0.00
2019-04-13T01:45:03.484Z,0.00
2019-04-13T01:46:03.473Z,0.00
2019-04-13T01:47:03.976Z,0.00
2019-04-13T01:48:06.977Z,0.00
2019-04-13T01:49:03.982Z,0.00
2019-04-13T01:50:03.973Z,0.00
2019-04-13T01:51:04.473Z,0.00
2019-04-13T01:52:04.473Z,0.00
2019-04-13T01:53:08.473Z,0.00
2019-04-13T01:54:04.473Z,0.00
2019-04-13T01:55:04.972Z,0.00
2019-04-13T01:56:04.977Z,0.00
2019-04-13T01:57:04.974Z,0.00
2019-04-13T01:58:08.473Z,0.00
2019-04-13T01:59:05.487Z,0.00
2019-04-13T02:00:05.472Z,0.00
2019-04-13T02:01:05.473Z,0.00
2019-04-13T02:02:05.472Z,0.00
2019-04-13T02:03:09.973Z,0.00
2019-04-13T02:04:05.974Z,0.00
2019-04-13T02:05:17.439Z,0.00
2019-04-13T02:06:05.512Z,0.00
2019-04-13T02:07:07.406Z,0.00
2019-04-13T02:08:06.475Z,0.00
2019-04-13T02:09:09.978Z,0.00
2019-04-13T02:10:06.472Z,0.00
2019-04-13T02:11:07.905Z,0.00
2019-04-13T02:12:06.973Z,0.00
2019-04-13T02:13:06.972Z,0.00
2019-04-13T02:14:10.971Z,0.00
2019-04-13T02:15:07.471Z,0.00
2019-04-13T02:16:07.471Z,0.00
2019-04-13T02:17:07.471Z,0.00
2019-04-13T02:18:07.475Z,0.00
2019-04-13T02:19:32.471Z,0.00
2019-04-13T02:20:07.974Z,0.00
2019-04-13T02:21:07.982Z,0.00
2019-04-13T02:22:07.994Z,0.00
2019-04-13T02:23:08.467Z,0.00
2019-04-13T02:24:08.473Z,0.00
2019-04-13T02:25:11.970Z,0.00
2019-04-13T02:26:08.478Z,0.00
2019-04-13T02:27:08.970Z,0.00
2019-04-13T02:28:08.973Z,0.00
2019-04-13T02:29:09.903Z,0.00
2019-04-13T02:30:34.080Z,0.00
2019-04-13T02:31:09.477Z,0.00
2019-04-13T02:32:09.469Z,0.00
2019-04-13T02:33:09.465Z,0.00
2019-04-13T02:34:09.473Z,0.00
2019-04-13T02:35:09.968Z,0.00
2019-04-13T02:36:13.493Z,0.00
2019-04-13T02:37:10.905Z,0.00
2019-04-13T02:38:09.975Z,0.00
2019-04-13T02:39:10.470Z,0.00
2019-04-13T02:40:11.441Z,0.00
2019-04-13T02:41:15.410Z,0.00
2019-04-13T02:42:10.469Z,0.00
2019-04-13T02:43:10.469Z,0.00
2019-04-13T02:44:31.969Z,0.00
2019-04-13T02:45:10.974Z,0.00
2019-04-13T02:46:14.469Z,0.00
2019-04-13T02:47:10.968Z,0.00
2019-04-13T02:48:11.472Z,0.00
2019-04-13T02:49:11.478Z,0.00
2019-04-13T02:50:11.484Z,0.00
2019-04-13T02:51:16.024Z,0.00
2019-04-13T02:52:11.968Z,0.00
2019-04-13T02:53:32.968Z,0.00
2019-04-13T02:54:11.966Z,0.00
2019-04-13T02:55:11.968Z,0.00
2019-04-13T02:56:12.466Z,0.00
2019-04-13T02:57:15.966Z,0.00
2019-04-13T02:58:12.466Z,0.00
2019-04-13T02:59:33.466Z,0.00
2019-04-13T03:00:33.968Z,0.00
2019-04-13T03:02:48.333Z,0.00
2019-04-13T03:03:44.346Z,0.00
2019-04-13T03:04:44.336Z,0.00
2019-04-13T03:05:47.246Z,0.00
2019-04-13T03:06:44.835Z,0.00
2019-04-13T03:07:48.336Z,0.00
2019-04-13T03:08:44.832Z,0.00
2019-04-13T03:09:45.337Z,0.00
2019-04-13T03:10:45.336Z,0.00
2019-04-13T03:11:45.335Z,0.00
2019-04-13T03:12:45.335Z,0.00
2019-04-13T03:13:49.334Z,0.00
2019-04-13T03:14:45.834Z,0.00
2019-04-13T03:15:45.838Z,0.00
2019-04-13T03:16:45.838Z,0.00
2019-04-13T03:17:46.334Z,0.00
2019-04-13T03:18:46.333Z,0.00
2019-04-13T03:19:49.334Z,0.00
2019-04-13T03:20:46.334Z,0.00
2019-04-13T03:21:46.836Z,0.00
2019-04-13T03:22:46.837Z,0.00
2019-04-13T03:23:46.842Z,0.00
2019-04-13T03:26:22.078Z,0.00
2019-04-13T03:27:23.546Z,0.00
2019-04-13T03:28:22.081Z,0.00
2019-04-13T03:29:43.580Z,0.00
2019-04-13T03:30:26.134Z,0.00
2019-04-13T03:31:43.580Z,0.00
2019-04-13T03:32:45.583Z,0.00
2019-04-13T03:33:43.578Z,0.00
2019-04-13T03:34:47.015Z,0.00
2019-04-13T03:35:26.579Z,0.00
2019-04-13T03:36:23.079Z,0.00
2019-04-13T03:37:23.103Z,0.00
2019-04-13T03:38:23.579Z,0.00
2019-04-13T03:39:44.581Z,0.00
2019-04-13T03:40:27.578Z,0.00
2019-04-13T03:41:23.579Z,0.00
2019-04-13T03:42:24.080Z,0.00
2019-04-13T03:43:24.088Z,0.00
2019-04-13T03:44:24.082Z,0.00
2019-04-13T03:45:24.080Z,0.00
2019-04-13T03:46:48.581Z,0.00
2019-04-13T03:47:24.583Z,0.00
2019-04-13T03:48:45.587Z,0.00
2019-04-13T03:49:45.578Z,0.00
2019-04-13T03:50:25.079Z,0.00
2019-04-13T03:51:29.079Z,0.00
2019-04-13T03:52:47.012Z,0.00
2019-04-13T03:53:25.079Z,0.00
2019-04-13T03:54:25.578Z,0.00
2019-04-13T03:55:25.580Z,0.00
2019-04-13T03:56:25.577Z,0.00
2019-04-13T03:59:01.243Z,0.00
2019-04-13T04:00:22.235Z,0.00
2019-04-13T04:01:01.240Z,0.00
2019-04-13T04:03:36.970Z,0.00
2019-04-13T04:04:32.978Z,0.00
2019-04-13T04:05:32.977Z,0.00
2019-04-13T04:06:33.473Z,0.00
2019-04-13T04:07:33.478Z,0.00
2019-04-13T04:08:33.483Z,0.00
2019-04-13T04:09:57.997Z,0.00
2019-04-13T04:10:33.976Z,0.00
2019-04-13T04:11:33.978Z,0.00
2019-04-13T04:12:33.983Z,0.00
2019-04-13T04:13:33.979Z,0.00
2019-04-13T04:14:37.987Z,0.00
2019-04-13T04:15:34.475Z,0.00
2019-04-13T04:16:34.476Z,0.00
2019-04-13T04:17:34.478Z,0.00
2019-04-13T04:18:34.979Z,0.00
2019-04-13T04:19:34.978Z,0.00
2019-04-13T04:20:38.975Z,0.00
2019-04-13T04:21:34.978Z,0.00
2019-04-13T04:24:06.710Z,0.00
2019-04-13T04:25:06.724Z,0.00
2019-04-13T04:26:31.711Z,0.00
2019-04-13T04:28:38.451Z,0.00
2019-04-13T04:29:38.455Z,0.00
2019-04-13T04:30:38.455Z,0.00
2019-04-13T04:31:42.458Z,0.00
2019-04-13T04:32:59.954Z,0.00
2019-04-13T04:33:38.954Z,0.00
2019-04-13T04:34:38.954Z,0.00
2019-04-13T04:35:39.457Z,0.00
2019-04-13T04:36:44.890Z,5.63
2019-04-13T04:37:39.455Z,5.63
2019-04-13T04:38:42.388Z,5.63
2019-04-13T04:39:39.953Z,5.63
2019-04-13T04:41:01.011Z,5.63
2019-04-13T04:41:43.456Z,5.63
2019-04-13T04:42:39.954Z,11.25
2019-04-13T04:43:39.953Z,11.25
2019-04-13T04:44:40.466Z,11.25
2019-04-13T04:45:41.388Z,11.25
2019-04-13T04:46:41.387Z,11.25
2019-04-13T04:47:44.453Z,11.25
2019-04-13T04:49:01.957Z,11.25
2019-04-13T04:50:01.952Z,16.88
2019-04-13T04:51:10.850Z,16.88
2019-04-13T04:51:40.956Z,16.88
2019-04-13T04:53:05.950Z,16.88
2019-04-13T04:53:41.458Z,16.88
2019-04-13T04:54:41.452Z,16.88
2019-04-13T04:55:41.460Z,22.50
2019-04-13T04:58:17.192Z,22.50
2019-04-13T04:59:13.707Z,22.50
2019-04-13T05:00:13.698Z,22.50
2019-04-13T05:01:37.136Z,28.13
2019-04-13T05:02:15.654Z,28.13
2019-04-13T05:03:39.629Z,28.13
2019-04-13T05:04:14.195Z,28.13
2019-04-13T05:05:14.194Z,28.13
2019-04-13T05:07:45.929Z,33.75
2019-04-13T05:10:41.476Z,33.75
2019-04-13T05:11:20.485Z,33.75
2019-04-13T05:12:21.419Z,39.38
2019-04-13T05:14:56.211Z,39.38
2019-04-13T05:15:52.740Z,45.00
2019-04-13T05:16:52.714Z,45.00
2019-04-13T05:17:53.225Z,45.00
2019-04-13T05:19:14.223Z,45.00
2019-04-13T05:19:57.217Z,50.63
2019-04-13T05:21:14.218Z,50.63
2019-04-13T05:23:24.964Z,56.25
2019-04-13T05:24:26.401Z,56.25
2019-04-13T05:25:28.960Z,56.25
2019-04-13T05:26:24.966Z,56.25
2019-04-13T05:27:46.459Z,61.88
2019-04-13T05:28:46.466Z,61.88
2019-04-13T05:29:25.461Z,61.88
2019-04-13T05:30:25.463Z,61.88
2019-04-13T05:31:49.961Z,61.88
2019-04-13T05:32:46.959Z,61.88
2019-04-13T05:34:57.447Z,67.50
2019-04-13T05:35:57.453Z,67.50
2019-04-13T05:37:01.455Z,67.50
2019-04-13T05:37:57.952Z,67.50
2019-04-13T05:38:57.952Z,67.50
2019-04-13T05:39:57.954Z,73.13
2019-04-13T05:40:57.957Z,73.13
2019-04-13T05:41:58.451Z,73.13
2019-04-13T05:43:03.387Z,73.13
2019-04-13T05:43:58.450Z,78.75
2019-04-13T05:44:58.450Z,78.75
2019-04-13T05:45:58.954Z,78.75
2019-04-13T05:46:58.950Z,78.75
2019-04-13T05:48:02.451Z,78.75
2019-04-13T05:48:58.951Z,84.38
2019-04-13T05:51:30.697Z,90.00
2019-04-13T05:52:30.689Z,90.00
2019-04-13T05:53:34.192Z,90.00
2019-04-13T05:54:31.185Z,95.63
2019-04-13T05:55:31.185Z,95.63
2019-04-13T05:56:31.187Z,95.63
2019-04-13T05:57:31.688Z,101.25
2019-04-13T05:58:34.685Z,101.25
2019-04-13T05:59:31.685Z,101.25
2019-04-13T06:00:31.685Z,101.25
2019-04-13T06:01:31.692Z,106.88
2019-04-13T06:04:06.929Z,106.88
2019-04-13T06:05:03.930Z,106.88
2019-04-13T06:06:03.922Z,101.25
2019-04-13T06:07:06.427Z,101.25
2019-04-13T06:08:06.427Z,95.63
2019-04-13T06:09:09.358Z,101.25
2019-04-13T06:10:25.424Z,101.25
2019-04-13T06:11:04.929Z,101.25
2019-04-13T06:13:58.424Z,90.00
2019-04-13T06:14:39.805Z,95.63
2019-04-13T06:15:36.310Z,90.00
2019-04-13T06:16:58.726Z,84.38
2019-04-13T06:17:36.792Z,84.38
2019-04-13T06:20:13.137Z,78.75
2019-04-13T06:21:08.152Z,78.75
2019-04-13T06:22:08.152Z,84.38
2019-04-13T06:23:08.652Z,90.00
2019-04-13T06:24:09.624Z,90.00
2019-04-13T06:25:14.104Z,95.63
2019-04-13T06:26:08.651Z,101.25
2019-04-13T06:27:11.152Z,95.63
2019-04-13T06:28:30.161Z,90.00
2019-04-13T06:29:09.156Z,95.63
2019-04-13T06:30:09.151Z,106.88
2019-04-13T06:31:33.654Z,118.13
2019-04-13T06:32:09.651Z,123.75
2019-04-13T06:33:12.584Z,135.00
2019-04-13T06:34:11.910Z,135.00
2019-04-13T06:35:09.650Z,135.00
2019-04-13T06:36:13.650Z,129.38
2019-04-13T06:37:31.151Z,129.38
2019-04-13T06:38:11.585Z,140.63
2019-04-13T06:39:10.155Z,146.25
2019-04-13T06:40:10.650Z,157.50
2019-04-13T06:41:11.358Z,163.13
2019-04-13T06:42:16.413Z,185.63
2019-04-13T06:43:10.650Z,180.00
2019-04-13T06:44:36.047Z,163.13
2019-04-13T06:45:13.036Z,163.13
2019-04-13T06:46:11.150Z,168.75
2019-04-13T06:47:36.153Z,174.38
2019-04-13T06:48:34.639Z,168.75
2019-04-13T06:49:14.750Z,163.13
2019-04-13T06:50:11.649Z,163.13
2019-04-13T06:51:11.701Z,174.38
2019-04-13T06:52:36.679Z,185.63
2019-04-13T06:53:15.648Z,185.63
2019-04-13T06:54:13.140Z,180.00
2019-04-13T06:55:16.045Z,180.00
2019-04-13T06:56:33.207Z,168.75
2019-04-13T06:57:33.648Z,163.13
2019-04-13T06:58:13.255Z,157.50
2019-04-13T06:59:15.653Z,151.88
2019-04-13T07:00:15.433Z,140.63
2019-04-13T07:02:44.375Z,129.38
2019-04-13T07:03:44.382Z,129.38
2019-04-13T07:04:47.390Z,112.50
2019-04-13T07:05:44.881Z,106.88
2019-04-13T07:06:50.981Z,101.25
2019-04-13T07:07:46.225Z,101.25
2019-04-13T07:09:05.880Z,95.63
2019-04-13T07:10:09.384Z,90.00
2019-04-13T07:10:49.782Z,95.63
2019-04-13T07:11:45.415Z,95.63
2019-04-13T07:12:45.379Z,95.63
2019-04-13T07:13:45.381Z,95.63
2019-04-13T07:14:45.880Z,101.25
2019-04-13T07:15:50.954Z,129.38
2019-04-13T07:16:45.883Z,151.88
2019-04-13T07:17:45.893Z,157.50
2019-04-13T07:18:46.383Z,157.50
2019-04-13T07:19:46.381Z,163.13
2019-04-13T07:20:48.277Z,157.50
2019-04-13T07:21:51.096Z,151.88
2019-04-13T07:22:47.815Z,151.88
2019-04-13T07:23:46.879Z,146.25
2019-04-13T07:24:46.880Z,146.25
2019-04-13T07:26:07.881Z,151.88
2019-04-13T07:26:50.882Z,151.88
2019-04-13T07:29:18.609Z,157.50
2019-04-13T07:30:18.616Z,157.50
2019-04-13T07:31:18.616Z,157.50
2019-04-13T07:32:45.074Z,168.75
2019-04-13T07:33:19.435Z,174.38
2019-04-13T07:34:19.115Z,174.38
2019-04-13T07:35:19.116Z,185.63
2019-04-13T07:36:22.338Z,208.13
2019-04-13T07:37:35.992Z,219.38
2019-04-13T07:38:19.619Z,213.75
2019-04-13T07:39:40.625Z,191.25
2019-04-13T07:41:51.351Z,163.13
2019-04-13T07:42:58.244Z,151.88
2019-04-13T07:43:51.366Z,146.25
2019-04-13T07:44:51.355Z,146.25
2019-04-13T07:45:53.521Z,168.75
2019-04-13T07:46:51.857Z,191.25
2019-04-13T07:47:53.318Z,196.88
2019-04-13T07:48:56.730Z,202.50
2019-04-13T07:49:54.712Z,208.13
2019-04-13T07:51:15.289Z,275.63
2019-04-13T07:51:52.425Z,298.13
2019-04-13T07:52:52.364Z,298.13
2019-04-13T07:53:56.354Z,236.25
2019-04-13T07:54:52.884Z,253.13
2019-04-13T07:55:57.357Z,326.25
2019-04-13T07:56:52.854Z,343.13
2019-04-13T07:57:52.854Z,365.63
2019-04-13T07:58:56.355Z,376.88
2019-04-13T08:00:14.368Z,303.75
2019-04-13T08:00:53.353Z,286.88
2019-04-13T08:01:56.979Z,275.63
2019-04-13T08:02:53.869Z,270.00
2019-04-13T08:03:57.855Z,264.38
2019-04-13T08:05:22.289Z,253.13
2019-04-13T08:05:53.857Z,241.88
2019-04-13T08:07:17.797Z,241.88
2019-04-13T08:07:55.423Z,298.13
2019-04-13T08:08:58.851Z,298.13
2019-04-13T08:11:46.960Z,230.63
2019-04-13T08:12:46.965Z,303.75
2019-04-13T08:13:27.464Z,315.00
2019-04-13T08:14:49.470Z,303.75
2019-04-13T08:15:26.468Z,309.38
2019-04-13T08:16:26.467Z,315.00
2019-04-13T08:17:26.466Z,247.50
2019-04-13T08:18:26.972Z,326.25
2019-04-13T08:19:30.466Z,315.00
2019-04-13T08:20:29.493Z,298.13
2019-04-13T08:22:58.595Z,303.75
2019-04-13T08:23:58.581Z,309.38
2019-04-13T08:25:02.083Z,298.13
2019-04-13T08:25:59.090Z,281.25
2019-04-13T08:26:59.080Z,275.63
2019-04-13T08:27:59.090Z,281.25
2019-04-13T08:28:59.079Z,286.88
2019-04-13T08:31:55.817Z,270.00
2019-04-13T08:32:35.279Z,258.75
2019-04-13T08:33:34.808Z,241.88
2019-04-13T08:34:36.264Z,219.38
2019-04-13T08:35:42.463Z,202.50
2019-04-13T08:36:35.307Z,196.88
2019-04-13T08:37:37.774Z,202.50
2019-04-13T08:38:35.307Z,225.00
2019-04-13T08:39:35.807Z,247.50
2019-04-13T08:40:35.808Z,253.13
2019-04-13T08:41:38.814Z,247.50
2019-04-13T08:42:35.808Z,225.00
2019-04-13T08:43:36.345Z,202.50
2019-04-13T08:44:37.312Z,191.25
2019-04-13T08:45:36.307Z,174.38
2019-04-13T08:48:11.623Z,168.75
2019-04-13T08:49:11.631Z,168.75
2019-04-13T08:50:11.623Z,168.75
2019-04-13T08:51:15.203Z,163.13
2019-04-13T08:52:36.622Z,157.50
2019-04-13T08:53:12.129Z,157.50
2019-04-13T08:54:12.122Z,163.13
2019-04-13T08:55:33.623Z,168.75
2019-04-13T08:56:12.627Z,174.38
2019-04-13T08:57:43.123Z,180.00
2019-04-13T08:58:12.623Z,180.00
2019-04-13T08:59:34.612Z,180.00
2019-04-13T09:00:34.132Z,185.63
2019-04-13T09:01:34.123Z,174.38
2019-04-13T09:02:13.122Z,168.75
2019-04-13T09:03:40.130Z,163.13
2019-04-13T09:04:34.622Z,157.50
2019-04-13T09:05:13.622Z,157.50
2019-04-13T09:06:16.596Z,151.88
2019-04-13T09:07:39.287Z,151.88
2019-04-13T09:08:28.607Z,157.50
2019-04-13T09:09:40.978Z,163.13
2019-04-13T09:10:35.266Z,168.75
2019-04-13T09:11:38.627Z,180.00
2019-04-13T09:12:14.623Z,185.63
2019-04-13T09:13:15.221Z,253.13
2019-04-13T09:14:15.864Z,270.00
2019-04-13T09:15:42.519Z,213.75
2019-04-13T09:16:37.273Z,208.13
2019-04-13T09:17:18.536Z,219.38
2019-04-13T09:18:16.264Z,236.25
2019-04-13T09:19:40.035Z,241.88
2019-04-13T09:20:41.385Z,230.63
2019-04-13T09:21:14.966Z,219.38
2019-04-13T09:22:16.516Z,208.13
2019-04-13T09:23:18.554Z,191.25
2019-04-13T09:24:19.276Z,168.75
2019-04-13T09:25:16.122Z,151.88
2019-04-13T09:26:20.121Z,140.63
2019-04-13T09:27:29.558Z,135.00
2019-04-13T09:28:16.618Z,146.25
2019-04-13T09:29:16.623Z,213.75
2019-04-13T09:30:16.629Z,236.25
2019-04-13T09:31:18.061Z,253.13
2019-04-13T09:32:20.124Z,281.25
2019-04-13T09:33:24.559Z,298.13
2019-04-13T09:35:48.570Z,258.75
2019-04-13T09:36:48.571Z,270.00
2019-04-13T09:37:52.569Z,275.63
2019-04-13T09:39:10.078Z,258.75
2019-04-13T09:40:10.073Z,241.88
2019-04-13T09:40:50.530Z,208.13
2019-04-13T09:41:49.075Z,185.63
2019-04-13T09:43:14.077Z,157.50
2019-04-13T09:44:10.569Z,135.00
2019-04-13T09:44:49.571Z,118.13
2019-04-13T09:45:49.571Z,106.88
2019-04-13T09:46:50.069Z,101.25
2019-04-13T09:47:50.069Z,101.25
2019-04-13T09:49:19.516Z,106.88
2019-04-13T09:49:50.081Z,118.13
2019-04-13T09:51:11.570Z,118.13
2019-04-13T09:51:50.571Z,118.13
2019-04-13T09:52:52.005Z,118.13
2019-04-13T09:53:50.570Z,118.13
2019-04-13T09:55:16.582Z,118.13
2019-04-13T09:55:51.082Z,123.75
2019-04-13T09:57:12.075Z,123.75
2019-04-13T09:57:51.068Z,129.38
2019-04-13T09:59:12.578Z,140.63
2019-04-13T09:59:51.569Z,146.25
2019-04-13T10:00:55.068Z,146.25
2019-04-13T10:01:51.574Z,151.88
2019-04-13T10:03:13.083Z,151.88
2019-04-13T10:03:53.002Z,146.25
2019-04-13T10:04:52.067Z,146.25
2019-04-13T10:05:56.067Z,151.88
2019-04-13T10:07:13.577Z,174.38
2019-04-13T10:07:52.568Z,185.63
2019-04-13T10:08:55.984Z,191.25
2019-04-13T10:09:52.575Z,191.25
2019-04-13T10:10:54.507Z,196.88
2019-04-13T10:11:57.070Z,219.38
2019-04-13T10:12:53.078Z,241.88
2019-04-13T10:13:53.080Z,258.75
2019-04-13T10:15:18.305Z,264.38
2019-04-13T10:15:52.792Z,264.38
2019-04-13T10:17:17.566Z,270.00
2019-04-13T10:17:54.519Z,281.25
2019-04-13T10:19:14.571Z,292.50
2019-04-13T10:19:54.065Z,286.88
2019-04-13T10:22:50.876Z,264.38
2019-04-13T10:23:27.348Z,253.13
2019-04-13T10:24:46.431Z,236.25
2019-04-13T10:25:46.930Z,213.75
2019-04-13T10:26:48.578Z,191.25
2019-04-13T10:27:50.932Z,174.38
2019-04-13T10:28:25.929Z,168.75
2019-04-13T10:29:49.847Z,163.13
2019-04-13T10:30:51.590Z,157.50
2019-04-13T10:31:26.955Z,163.13
2019-04-13T10:32:51.477Z,191.25
2019-04-13T10:33:47.429Z,230.63
2019-04-13T10:34:47.929Z,241.88
2019-04-13T10:35:47.929Z,241.88
2019-04-13T10:36:26.930Z,241.88
2019-04-13T10:37:26.929Z,230.63
2019-04-13T10:38:30.935Z,213.75
2019-04-13T10:39:48.429Z,202.50
2019-04-13T10:40:48.429Z,191.25
2019-04-13T10:41:48.432Z,191.25
2019-04-13T10:42:48.928Z,180.00
2019-04-13T10:43:52.428Z,174.38
2019-04-13T10:44:30.862Z,163.13
2019-04-13T10:45:27.962Z,157.50
2019-04-13T10:46:28.426Z,151.88
2019-04-13T10:47:49.604Z,146.25
2019-04-13T10:48:28.430Z,135.00
2019-04-13T10:49:34.636Z,135.00
2019-04-13T10:52:21.608Z,140.63
2019-04-13T10:53:00.171Z,146.25
2019-04-13T10:54:00.167Z,151.88
2019-04-13T10:55:05.133Z,157.50
2019-04-13T10:56:00.667Z,163.13
2019-04-13T10:57:02.129Z,168.75
2019-04-13T10:58:00.667Z,168.75
2019-04-13T10:59:00.675Z,168.75
2019-04-13T11:00:25.168Z,180.00
2019-04-13T11:01:01.162Z,185.63
2019-04-13T11:03:32.524Z,208.13
2019-04-13T11:04:54.963Z,219.38
2019-04-13T11:05:36.535Z,225.00
2019-04-13T11:06:33.029Z,236.25
2019-04-13T11:07:34.942Z,247.50
2019-04-13T11:08:33.029Z,264.38
2019-04-13T11:09:33.050Z,270.00
2019-04-13T11:10:58.028Z,281.25
2019-04-13T11:11:33.540Z,292.50
2019-04-13T11:12:33.534Z,303.75
2019-04-13T11:13:33.528Z,326.25
2019-04-13T11:16:08.259Z,365.63
2019-04-13T11:17:05.309Z,405.00
2019-04-13T11:18:05.266Z,438.75
2019-04-13T11:19:07.500Z,489.38
2019-04-13T11:20:05.765Z,551.25
2019-04-13T11:23:02.013Z,641.25
2019-04-13T11:23:45.707Z,697.50
2019-04-13T11:24:41.016Z,787.50
2019-04-13T11:25:41.518Z,978.75
2019-04-13T11:26:45.018Z,1316.25
2019-04-13T11:27:41.518Z,1507.50
2019-04-13T11:28:41.518Z,1603.13
2019-04-13T11:29:42.018Z,1631.25
2019-04-13T11:30:42.030Z,1659.38
2019-04-13T11:32:06.518Z,1541.25
2019-04-13T11:32:42.016Z,1665.00
2019-04-13T11:33:42.849Z,1698.75
2019-04-13T11:34:42.518Z,1755.00
2019-04-13T11:35:42.518Z,1856.25
2019-04-13T11:36:42.518Z,1957.50
2019-04-13T11:37:46.528Z,2120.63
2019-04-13T11:38:43.019Z,2244.38
2019-04-13T11:39:43.018Z,2289.38
2019-04-13T11:41:05.481Z,2491.88
2019-04-13T11:42:04.527Z,2233.13
2019-04-13T11:42:46.517Z,2660.63
2019-04-13T11:43:43.517Z,2469.38
2019-04-13T11:44:47.898Z,2728.13
2019-04-13T11:45:43.518Z,1423.13
2019-04-13T11:46:44.302Z,1963.13
2019-04-13T11:48:08.519Z,1890.00
2019-04-13T11:48:44.018Z,1873.13
2019-04-13T11:49:44.017Z,1192.50
2019-04-13T11:51:05.517Z,1186.88
2019-04-13T11:51:44.529Z,1524.38
2019-04-13T11:52:44.519Z,2311.88
2019-04-13T11:53:51.499Z,1800.00
2019-04-13T11:55:06.017Z,2221.88
2019-04-13T11:55:45.022Z,1980.00
2019-04-13T11:56:45.019Z,3200.63
2019-04-13T11:57:47.140Z,3262.50
2019-04-13T11:58:45.519Z,3268.13
2019-04-13T12:01:20.147Z,2863.13
2019-04-13T12:03:51.641Z,3279.38
2019-04-13T12:04:55.155Z,2891.25
2019-04-13T12:05:51.648Z,2925.00
2019-04-13T12:06:52.149Z,3459.38
2019-04-13T12:09:23.519Z,2520.00
2019-04-13T12:10:27.529Z,2368.13
2019-04-13T12:11:23.526Z,2970.00
2019-04-13T12:14:16.775Z,2784.38
2019-04-13T12:15:16.791Z,2970.00
2019-04-13T12:15:59.281Z,2216.25
2019-04-13T12:16:56.283Z,1777.50
2019-04-13T12:17:56.286Z,1231.88
2019-04-13T12:18:56.284Z,1085.63
2019-04-13T12:19:56.282Z,905.63
2019-04-13T12:21:00.302Z,832.50
2019-04-13T12:21:56.838Z,894.38
2019-04-13T12:22:56.781Z,1158.75
2019-04-13T12:23:56.780Z,1513.13
2019-04-13T12:24:57.285Z,2722.50
2019-04-13T12:26:01.642Z,1361.25
2019-04-13T12:26:57.287Z,2750.63
2019-04-13T12:27:57.282Z,2244.38
2019-04-13T12:28:57.786Z,1395.00
2019-04-13T12:29:57.783Z,1631.25
2019-04-13T12:31:01.783Z,2643.75
2019-04-13T12:31:57.785Z,2902.50
2019-04-13T12:34:50.532Z,1428.75
2019-04-13T12:35:33.836Z,1968.75
2019-04-13T12:36:33.537Z,2047.50
2019-04-13T12:39:01.287Z,1631.25
2019-04-13T12:40:03.361Z,2531.25
2019-04-13T12:41:01.300Z,2683.13
2019-04-13T12:42:06.008Z,2553.75
2019-04-13T12:43:01.794Z,2520.00
2019-04-13T12:44:02.225Z,2227.50
2019-04-13T12:45:01.801Z,2576.25
2019-04-13T12:47:36.552Z,2503.13
2019-04-13T12:48:33.562Z,2576.25
2019-04-13T12:49:33.558Z,2407.50
2019-04-13T12:52:05.309Z,1445.63
2019-04-13T12:53:09.317Z,1113.75
2019-04-13T12:54:05.646Z,1130.63
2019-04-13T12:55:06.093Z,1546.88
2019-04-13T12:56:05.819Z,1946.25
2019-04-13T12:57:05.817Z,2188.13
2019-04-13T12:58:05.824Z,2385.00
2019-04-13T12:59:30.818Z,1608.75
2019-04-13T13:00:08.293Z,939.38
2019-04-13T13:01:06.320Z,1153.13
2019-04-13T13:02:06.317Z,1766.25
2019-04-13T13:03:08.725Z,1203.75
2019-04-13T13:04:06.817Z,900.00
2019-04-13T13:05:11.251Z,545.63
2019-04-13T13:06:06.818Z,478.13
2019-04-13T13:07:07.449Z,585.00
2019-04-13T13:08:08.395Z,528.75
2019-04-13T13:09:09.857Z,461.25
2019-04-13T13:10:15.420Z,506.25
2019-04-13T13:11:12.182Z,461.25
2019-04-13T13:12:07.824Z,427.50
2019-04-13T13:13:07.818Z,444.38
2019-04-13T13:14:07.817Z,331.88
2019-04-13T13:15:08.954Z,331.88
2019-04-13T13:16:15.108Z,320.63
2019-04-13T13:17:08.315Z,309.38
2019-04-13T13:18:08.323Z,303.75
2019-04-13T13:19:08.817Z,309.38
2019-04-13T13:20:08.818Z,348.75
2019-04-13T13:21:13.327Z,388.13
2019-04-13T13:22:08.824Z,393.75
2019-04-13T13:23:09.858Z,388.13
2019-04-13T13:24:10.255Z,393.75
2019-04-13T13:25:09.318Z,410.63
2019-04-13T13:26:13.318Z,421.88
2019-04-13T13:27:11.817Z,438.75
2019-04-13T13:28:12.014Z,438.75
2019-04-13T13:29:11.817Z,427.50
2019-04-13T13:30:09.818Z,444.38
2019-04-13T13:31:37.333Z,461.25
2019-04-13T13:32:10.321Z,489.38
2019-04-13T13:33:10.318Z,517.50
2019-04-13T13:34:10.328Z,551.25
2019-04-13T13:35:32.849Z,551.25
2019-04-13T13:36:10.818Z,579.38
2019-04-13T13:37:14.817Z,624.38
2019-04-13T13:38:10.821Z,635.63
2019-04-13T13:39:11.584Z,618.75
2019-04-13T13:40:13.458Z,573.75
2019-04-13T13:41:11.317Z,534.38
2019-04-13T13:42:11.328Z,568.13
2019-04-13T13:43:15.818Z,601.88
2019-04-13T13:44:11.820Z,613.13
2019-04-13T13:45:11.817Z,641.25
2019-04-13T13:46:13.868Z,686.25
2019-04-13T13:47:12.319Z,736.88
2019-04-13T13:48:12.317Z,759.38
2019-04-13T13:49:16.171Z,810.00
2019-04-13T13:50:12.319Z,843.75
2019-04-13T13:52:44.057Z,916.88
2019-04-13T13:53:44.071Z,956.25
2019-04-13T13:54:47.566Z,911.25
2019-04-13T13:55:44.561Z,832.50
2019-04-13T13:56:44.561Z,916.88
2019-04-13T13:57:44.561Z,961.88
2019-04-13T13:58:47.075Z,995.63
2019-04-13T13:59:47.564Z,995.63