createdAt,value
2017-03-04T00:00:59.877Z,25.8
2017-03-04T00:01:58.927Z,25.8
2017-03-04T00:02:58.869Z,25.8
2017-03-04T00:03:59.089Z,25.8
2017-03-04T00:05:00.029Z,25.8
2017-03-04T00:05:59.051Z,25.8
2017-03-04T00:06:59.138Z,25.8
2017-03-04T00:08:00.250Z,25.8
2017-03-04T00:09:00.345Z,25.8
2017-03-04T00:09:59.547Z,25.8
2017-03-04T00:11:00.587Z,25.8
2017-03-04T00:12:00.536Z,25.8
2017-03-04T00:13:00.718Z,25.8
2017-03-04T00:13:59.595Z,25.8
2017-03-04T00:15:00.930Z,25.8
2017-03-04T00:16:00.875Z,25.8
2017-03-04T00:17:00.891Z,25.8
2017-03-04T00:17:59.832Z,25.8
2017-03-04T00:18:59.979Z,25.8
2017-03-04T00:20:01.061Z,25.8
2017-03-04T00:21:00.201Z,25.8
2017-03-04T00:22:01.054Z,25.8
2017-03-04T00:23:00.180Z,25.8
2017-03-04T00:24:01.285Z,25.8
2017-03-04T00:25:00.283Z,25.8
2017-03-04T00:26:00.181Z,25.8
2017-03-04T00:27:01.580Z,25.8
2017-03-04T00:28:01.412Z,25.8
2017-03-04T00:29:00.495Z,25.8
2017-03-04T00:30:00.515Z,25.8
2017-03-04T00:31:00.630Z,25.8
2017-03-04T00:32:01.961Z,25.8
2017-03-04T00:33:00.793Z,25.8
2017-03-04T00:34:00.893Z,25.8
2017-03-04T00:35:00.807Z,25.8
2017-03-04T00:36:00.785Z,25.9
2017-03-04T00:37:00.833Z,25.9
2017-03-04T00:38:01.131Z,25.8
2017-03-04T00:39:00.908Z,25.8
2017-03-04T00:40:02.087Z,25.8
2017-03-04T00:41:01.049Z,25.8
2017-03-04T00:42:01.060Z,25.9
2017-03-04T00:43:01.129Z,25.8
2017-03-04T00:44:01.335Z,25.9
2017-03-04T00:45:02.386Z,25.8
2017-03-04T00:46:01.450Z,25.9
2017-03-04T00:47:02.509Z,25.9
2017-03-04T00:48:02.521Z,25.9
2017-03-04T00:49:02.541Z,25.9
2017-03-04T00:50:01.616Z,25.9
2017-03-04T00:51:02.558Z,25.9
2017-03-04T00:52:01.626Z,25.9
2017-03-04T00:53:01.633Z,25.9
2017-03-04T00:54:01.704Z,25.9
2017-03-04T00:55:01.687Z,25.9
2017-03-04T00:56:01.887Z,25.9
2017-03-04T00:57:01.675Z,25.9
2017-03-04T00:58:02.840Z,25.9
2017-03-04T00:59:02.919Z,25.9
2017-03-04T01:00:01.798Z,25.9
2017-03-04T01:01:01.980Z,25.9
2017-03-04T01:02:03.384Z,25.9
2017-03-04T01:03:02.049Z,25.9
2017-03-04T01:04:02.172Z,25.9
2017-03-04T01:05:02.236Z,25.9
2017-03-04T01:06:03.336Z,25.9
2017-03-04T01:07:03.359Z,25.9
2017-03-04T01:08:02.543Z,25.9
2017-03-04T01:09:03.484Z,25.9
2017-03-04T01:10:02.504Z,25.9
2017-03-04T01:11:03.480Z,25.9
2017-03-04T01:12:02.465Z,25.9
2017-03-04T01:13:03.659Z,25.9
2017-03-04T01:14:02.694Z,25.9
2017-03-04T01:15:03.727Z,25.9
2017-03-04T01:16:03.706Z,25.9
2017-03-04T01:17:03.768Z,25.9
2017-03-04T01:18:03.907Z,25.9
2017-03-04T01:19:02.854Z,25.9
2017-03-04T01:20:04.075Z,25.9
2017-03-04T01:21:04.055Z,25.9
2017-03-04T01:22:04.090Z,25.9
2017-03-04T01:23:04.178Z,25.9
2017-03-04T01:24:03.162Z,25.9
2017-03-04T01:25:04.251Z,25.9
2017-03-04T01:26:03.504Z,25.9
2017-03-04T01:27:04.384Z,25.9
2017-03-04T01:28:03.240Z,25.9
2017-03-04T01:29:03.382Z,25.9
2017-03-04T01:30:03.317Z,25.9
2017-03-04T01:31:04.512Z,25.9
2017-03-04T01:32:04.717Z,25.9
2017-03-04T01:33:04.536Z,25.9
2017-03-04T01:34:03.486Z,25.9
2017-03-04T01:35:03.623Z,25.9
2017-03-04T01:36:04.619Z,25.9
2017-03-04T01:37:03.607Z,25.9
2017-03-04T01:38:04.913Z,25.9
2017-03-04T01:39:04.911Z,25.9
2017-03-04T01:40:03.876Z,25.9
2017-03-04T01:41:04.906Z,25.9
2017-03-04T01:42:05.028Z,25.9
2017-03-04T01:43:04.081Z,25.9
2017-03-04T01:44:05.505Z,25.9
2017-03-04T01:45:05.347Z,25.9
2017-03-04T01:46:05.275Z,25.9
2017-03-04T01:47:05.418Z,25.9
2017-03-04T01:48:04.403Z,25.9
2017-03-04T01:49:04.396Z,25.9
2017-03-04T01:50:04.660Z,25.9
2017-03-04T01:51:05.647Z,25.9
2017-03-04T01:52:04.626Z,25.9
2017-03-04T01:53:04.689Z,25.9
2017-03-04T01:54:04.696Z,25.9
2017-03-04T01:55:05.827Z,25.9
2017-03-04T01:56:06.124Z,25.9
2017-03-04T01:57:04.890Z,25.9
2017-03-04T01:58:04.950Z,25.9
2017-03-04T01:59:06.086Z,25.9
2017-03-04T02:00:06.164Z,25.9
2017-03-04T02:01:05.197Z,25.9
2017-03-04T02:02:05.422Z,25.9
2017-03-04T02:03:05.219Z,25.9
2017-03-04T02:04:06.044Z,25.9
2017-03-04T02:05:05.413Z,25.9
2017-03-04T02:06:06.480Z,25.9
2017-03-04T02:07:05.435Z,25.9
2017-03-04T02:08:05.697Z,25.9
2017-03-04T02:09:05.549Z,26
2017-03-04T02:10:05.562Z,25.9
2017-03-04T02:11:06.734Z,25.9
2017-03-04T02:12:06.820Z,25.9
2017-03-04T02:13:06.907Z,25.9
2017-03-04T02:14:06.836Z,25.9
2017-03-04T02:15:05.832Z,26
2017-03-04T02:16:06.989Z,26
2017-03-04T02:17:06.059Z,26
2017-03-04T02:18:06.018Z,26
2017-03-04T02:19:07.163Z,26
2017-03-04T02:20:06.252Z,26
2017-03-04T02:21:06.303Z,26
2017-03-04T02:22:06.238Z,26
2017-03-04T02:23:06.362Z,26
2017-03-04T02:24:07.544Z,26
2017-03-04T02:25:06.503Z,26
2017-03-04T02:26:07.530Z,26
2017-03-04T02:27:07.534Z,26
2017-03-04T02:28:07.599Z,26
2017-03-04T02:29:06.711Z,26
2017-03-04T02:30:06.793Z,26
2017-03-04T02:31:06.834Z,26
2017-03-04T02:32:07.899Z,26
2017-03-04T02:33:06.993Z,26
2017-03-04T02:34:07.091Z,26
2017-03-04T02:35:08.103Z,26
2017-03-04T02:36:07.213Z,26
2017-03-04T02:37:07.119Z,26
2017-03-04T02:38:08.227Z,26
2017-03-04T02:39:08.387Z,26
2017-03-04T02:40:08.360Z,26
2017-03-04T02:41:08.465Z,26
2017-03-04T02:42:08.443Z,26
2017-03-04T02:43:08.397Z,26
2017-03-04T02:44:08.538Z,26
2017-03-04T02:45:07.406Z,26
2017-03-04T02:46:07.583Z,26
2017-03-04T02:47:07.532Z,26
2017-03-04T02:48:08.660Z,26
2017-03-04T02:49:08.735Z,26
2017-03-04T02:50:07.766Z,26
2017-03-04T02:51:07.836Z,26
2017-03-04T02:52:07.971Z,26
2017-03-04T02:53:08.060Z,26
2017-03-04T02:54:08.126Z,26
2017-03-04T02:55:08.151Z,26
2017-03-04T02:56:09.286Z,26
2017-03-04T02:57:09.381Z,26
2017-03-04T02:58:09.455Z,26
2017-03-04T02:59:08.395Z,26
2017-03-04T03:00:08.386Z,26
2017-03-04T03:01:08.394Z,26
2017-03-04T03:02:08.446Z,26
2017-03-04T03:03:09.583Z,26
2017-03-04T03:04:09.769Z,26
2017-03-04T03:05:09.737Z,26
2017-03-04T03:06:08.602Z,26
2017-03-04T03:07:08.625Z,26
2017-03-04T03:08:09.808Z,26
2017-03-04T03:09:08.780Z,26
2017-03-04T03:10:08.734Z,26
2017-03-04T03:11:09.921Z,26
2017-03-04T03:12:09.851Z,26
2017-03-04T03:13:09.896Z,26
2017-03-04T03:14:10.005Z,26
2017-03-04T03:15:08.966Z,26
2017-03-04T03:16:08.977Z,26
2017-03-04T03:17:10.129Z,26
2017-03-04T03:18:08.981Z,26
2017-03-04T03:19:09.122Z,26
2017-03-04T03:20:09.098Z,26
2017-03-04T03:21:10.207Z,26
2017-03-04T03:22:10.330Z,26
2017-03-04T03:23:09.240Z,26
2017-03-04T03:24:09.186Z,26
2017-03-04T03:25:10.328Z,26
2017-03-04T03:26:09.363Z,26
2017-03-04T03:27:10.467Z,26
2017-03-04T03:28:09.449Z,26
2017-03-04T03:29:10.618Z,26
2017-03-04T03:30:10.685Z,26
2017-03-04T03:31:09.707Z,26
2017-03-04T03:32:10.718Z,26
2017-03-04T03:33:09.714Z,26
2017-03-04T03:34:09.762Z,26
2017-03-04T03:35:10.921Z,26
2017-03-04T03:36:10.951Z,26
2017-03-04T03:37:09.952Z,26
2017-03-04T03:38:09.885Z,26
2017-03-04T03:39:10.041Z,26
2017-03-04T03:40:10.104Z,26
2017-03-04T03:41:11.131Z,26
2017-03-04T03:42:10.151Z,26
2017-03-04T03:43:10.066Z,26
2017-03-04T03:44:10.124Z,26
2017-03-04T03:45:10.343Z,26
2017-03-04T03:46:10.268Z,26
2017-03-04T03:47:11.413Z,26
2017-03-04T03:48:10.482Z,26
2017-03-04T03:49:11.539Z,26
2017-03-04T03:50:11.573Z,26
2017-03-04T03:51:11.568Z,26
2017-03-04T03:52:10.729Z,26
2017-03-04T03:53:10.702Z,26
2017-03-04T03:54:11.819Z,26
2017-03-04T03:55:10.781Z,26
2017-03-04T03:56:11.921Z,26
2017-03-04T03:57:10.927Z,26
2017-03-04T03:58:11.944Z,26
2017-03-04T03:59:12.043Z,26
2017-03-04T04:00:11.074Z,26
2017-03-04T04:01:10.927Z,26
2017-03-04T04:02:11.029Z,26
2017-03-04T04:03:12.161Z,26
2017-03-04T04:04:11.213Z,26
2017-03-04T04:05:12.298Z,26
2017-03-04T04:06:12.291Z,26
2017-03-04T04:07:11.219Z,26
2017-03-04T04:08:11.338Z,26
2017-03-04T04:09:11.272Z,26
2017-03-04T04:10:12.494Z,26
2017-03-04T04:11:11.449Z,26
2017-03-04T04:12:11.406Z,26
2017-03-04T04:13:12.632Z,26
2017-03-04T04:14:11.536Z,26
2017-03-04T04:15:12.638Z,26
2017-03-04T04:16:11.582Z,26
2017-03-04T04:17:11.740Z,26.1
2017-03-04T04:18:11.770Z,26.1
2017-03-04T04:19:12.781Z,26.1
2017-03-04T04:20:11.898Z,26
2017-03-04T04:21:12.922Z,26.1
2017-03-04T04:22:13.041Z,26.1
2017-03-04T04:23:12.053Z,26.1
2017-03-04T04:24:12.110Z,26.1
2017-03-04T04:25:13.240Z,26.1
2017-03-04T04:26:13.220Z,26.1
2017-03-04T04:27:13.420Z,26.1
2017-03-04T04:28:12.372Z,26.1
2017-03-04T04:29:12.332Z,26.1
2017-03-04T04:30:12.453Z,26.1
2017-03-04T04:31:12.420Z,26.1
2017-03-04T04:32:13.624Z,26.1
2017-03-04T04:33:12.592Z,26.1
2017-03-04T04:34:12.527Z,26.1
2017-03-04T04:35:13.735Z,26.1
2017-03-04T04:36:12.561Z,26.1
2017-03-04T04:37:12.680Z,26.1
2017-03-04T04:38:12.782Z,26.1
2017-03-04T04:39:12.787Z,26.1
2017-03-04T04:40:13.931Z,26.1
2017-03-04T04:41:14.093Z,26.1
2017-03-04T04:42:14.071Z,26.1
2017-03-04T04:43:14.107Z,26.1
2017-03-04T04:44:14.178Z,26.1
2017-03-04T04:45:13.232Z,26.1
2017-03-04T04:46:13.232Z,26.1
2017-03-04T04:47:14.364Z,26.1
2017-03-04T04:48:13.348Z,26.1
2017-03-04T04:49:14.409Z,26.1
2017-03-04T04:50:14.437Z,26.1
2017-03-04T04:51:14.520Z,26.1
2017-03-04T04:52:14.572Z,26.1
2017-03-04T04:53:14.714Z,26.1
2017-03-04T04:54:13.537Z,26.1
2017-03-04T04:55:13.690Z,26.1
2017-03-04T04:56:13.702Z,26.1
2017-03-04T04:57:13.704Z,26.1
2017-03-04T04:58:14.846Z,26.1
2017-03-04T04:59:13.962Z,26.1
2017-03-04T05:00:15.030Z,26.1
2017-03-04T05:01:14.082Z,26.1
2017-03-04T05:02:15.131Z,26.1
2017-03-04T05:03:14.054Z,26.1
2017-03-04T05:04:14.196Z,26.1
2017-03-04T05:05:14.149Z,26.1
2017-03-04T05:06:15.405Z,26.1
2017-03-04T05:07:20.178Z,26.1
2017-03-04T05:08:15.448Z,26.1
2017-03-04T05:09:14.357Z,26.1
2017-03-04T05:10:15.492Z,26.1
2017-03-04T05:11:14.622Z,26.1
2017-03-04T05:12:14.615Z,26.1
2017-03-04T05:13:14.577Z,26.1
2017-03-04T05:14:14.693Z,26.1
2017-03-04T05:15:14.702Z,26.1
2017-03-04T05:16:15.813Z,26.1
2017-03-04T05:17:14.781Z,26.1
2017-03-04T05:18:15.945Z,26.1
2017-03-04T05:19:16.013Z,26.1
2017-03-04T05:20:16.053Z,26.1
2017-03-04T05:21:15.061Z,26.1
2017-03-04T05:22:15.062Z,26.1
2017-03-04T05:23:15.152Z,26.1
2017-03-04T05:24:15.261Z,26.1
2017-03-04T05:25:15.316Z,26.1
2017-03-04T05:26:15.380Z,26.1
2017-03-04T05:27:16.403Z,26.1
2017-03-04T05:28:15.430Z,26.1
2017-03-04T05:29:16.539Z,26.1
2017-03-04T05:30:16.630Z,26.1
2017-03-04T05:31:16.717Z,26.1
2017-03-04T05:32:15.726Z,26.1
2017-03-04T05:33:15.677Z,26.1
2017-03-04T05:34:15.757Z,26.1
2017-03-04T05:35:17.002Z,26.1
2017-03-04T05:36:16.944Z,26.1
2017-03-04T05:37:16.956Z,26.1
2017-03-04T05:38:16.957Z,26.1
2017-03-04T05:39:17.049Z,26.1
2017-03-04T05:40:16.071Z,26.1
2017-03-04T05:41:16.044Z,26.1
2017-03-04T05:42:17.137Z,26.1
2017-03-04T05:43:16.078Z,26.1
2017-03-04T05:44:17.169Z,26.1
2017-03-04T05:45:17.274Z,26.1
2017-03-04T05:46:17.341Z,26.1
2017-03-04T05:47:16.294Z,26.1
2017-03-04T05:48:17.331Z,26.1
2017-03-04T05:49:17.356Z,26.1
2017-03-04T05:50:17.421Z,26.1
2017-03-04T05:51:16.430Z,26.1
2017-03-04T05:52:16.436Z,26.1
2017-03-04T05:53:16.493Z,26.1
2017-03-04T05:54:16.567Z,26.1
2017-03-04T05:55:17.680Z,26.1
2017-03-04T05:56:17.641Z,26.1
2017-03-04T05:57:17.737Z,26.1
2017-03-04T05:58:16.750Z,26.1
2017-03-04T05:59:17.876Z,26.1
2017-03-04T06:00:16.926Z,26.1
2017-03-04T06:01:16.934Z,26.1
2017-03-04T06:02:18.108Z,26.1
2017-03-04T06:03:18.241Z,26.1
2017-03-04T06:04:18.106Z,26.1
2017-03-04T06:05:17.221Z,26.1
2017-03-04T06:06:18.230Z,26.1
2017-03-04T06:07:17.267Z,26.1
2017-03-04T06:08:17.322Z,26.1
2017-03-04T06:09:17.289Z,26.1
2017-03-04T06:10:18.394Z,26.1
2017-03-04T06:11:17.422Z,26.1
2017-03-04T06:12:17.524Z,26.1
2017-03-04T06:13:18.565Z,26.1
2017-03-04T06:14:17.575Z,26.1
2017-03-04T06:15:17.563Z,26.1
2017-03-04T06:16:18.689Z,26.1
2017-03-04T06:17:17.798Z,26.1
2017-03-04T06:18:18.837Z,26.1
2017-03-04T06:19:17.795Z,26.1
2017-03-04T06:20:19.010Z,26.1
2017-03-04T06:21:17.974Z,26.1
2017-03-04T06:22:18.085Z,26.1
2017-03-04T06:23:18.107Z,26.1
2017-03-04T06:24:19.103Z,26.1
2017-03-04T06:25:18.017Z,26.1
2017-03-04T06:26:18.070Z,26.1
2017-03-04T06:27:19.305Z,26.1
2017-03-04T06:28:18.155Z,26.1
2017-03-04T06:29:19.389Z,26.1
2017-03-04T06:30:19.320Z,26.1
2017-03-04T06:31:18.414Z,26.1
2017-03-04T06:32:18.463Z,26.1
2017-03-04T06:33:18.343Z,26.1
2017-03-04T06:34:19.474Z,26.1
2017-03-04T06:35:18.454Z,26.1
2017-03-04T06:36:19.671Z,26.1
2017-03-04T06:37:18.611Z,26.1
2017-03-04T06:38:18.669Z,26.1
2017-03-04T06:39:19.767Z,26.1
2017-03-04T06:40:19.843Z,26.1
2017-03-04T06:41:19.873Z,26.1
2017-03-04T06:42:18.861Z,26.1
2017-03-04T06:43:19.021Z,26.1
2017-03-04T06:44:20.153Z,26.1
2017-03-04T06:45:19.044Z,26.1
2017-03-04T06:46:19.043Z,26.1
2017-03-04T06:47:20.128Z,26.1
2017-03-04T06:48:19.216Z,26.1
2017-03-04T06:49:20.361Z,26.1
2017-03-04T06:50:19.242Z,26.1
2017-03-04T06:51:19.323Z,26.1
2017-03-04T06:52:20.499Z,26.1
2017-03-04T06:53:20.484Z,26.1
2017-03-04T06:54:20.523Z,26.1
2017-03-04T06:55:20.548Z,26.1
2017-03-04T06:56:19.675Z,26.1
2017-03-04T06:57:20.697Z,26.1
2017-03-04T06:58:19.654Z,26.1
2017-03-04T06:59:20.878Z,26.1
2017-03-04T07:00:20.975Z,26.1
2017-03-04T07:01:20.953Z,26.1
2017-03-04T07:02:21.079Z,26.1
2017-03-04T07:03:21.065Z,26.1
2017-03-04T07:04:20.973Z,26.1
2017-03-04T07:05:20.068Z,26.1
2017-03-04T07:06:20.076Z,26.1
2017-03-04T07:07:21.260Z,26.1
2017-03-04T07:08:20.271Z,26.1
2017-03-04T07:09:21.329Z,26.1
2017-03-04T07:10:21.306Z,26.1
2017-03-04T07:11:21.299Z,26.1
2017-03-04T07:12:21.434Z,26.1
2017-03-04T07:13:20.450Z,26.1
2017-03-04T07:14:20.403Z,26.1
2017-03-04T07:15:21.631Z,26.1
2017-03-04T07:16:20.554Z,26.1
2017-03-04T07:17:20.563Z,26.1
2017-03-04T07:18:21.867Z,26.1
2017-03-04T07:19:20.788Z,26.1
2017-03-04T07:20:20.863Z,26.1
2017-03-04T07:21:20.851Z,26.1
2017-03-04T07:22:20.802Z,26.1
2017-03-04T07:23:22.080Z,26.1
2017-03-04T07:24:21.107Z,26.1
2017-03-04T07:25:21.035Z,26.1
2017-03-04T07:26:22.183Z,26.1
2017-03-04T07:27:21.090Z,26.1
2017-03-04T07:28:22.284Z,26.1
2017-03-04T07:29:22.373Z,26.1
2017-03-04T07:30:22.524Z,26.1
2017-03-04T07:31:22.334Z,26.1
2017-03-04T07:32:22.368Z,26.1
2017-03-04T07:33:21.385Z,26.1
2017-03-04T07:34:21.589Z,26.1
2017-03-04T07:35:22.660Z,26.1
2017-03-04T07:36:22.766Z,26.1
2017-03-04T07:37:22.564Z,26.1
2017-03-04T07:38:22.663Z,26.1
2017-03-04T07:39:21.712Z,26.1
2017-03-04T07:40:21.708Z,26.1
2017-03-04T07:41:22.868Z,26.1
2017-03-04T07:42:23.060Z,26.1
2017-03-04T07:43:21.845Z,26.1
2017-03-04T07:44:22.905Z,26.1
2017-03-04T07:45:21.924Z,26.1
2017-03-04T07:46:21.958Z,26.1
2017-03-04T07:47:21.947Z,26.1
2017-03-04T07:48:23.279Z,26.1
2017-03-04T07:49:23.260Z,26.1
2017-03-04T07:50:23.216Z,26.1
2017-03-04T07:51:23.328Z,26
2017-03-04T07:52:23.318Z,26.1
2017-03-04T07:53:23.534Z,26.1
2017-03-04T07:54:23.678Z,26.1
2017-03-04T07:55:22.446Z,26.1
2017-03-04T07:56:23.665Z,26.1
2017-03-04T07:57:22.648Z,26.1
2017-03-04T07:58:23.738Z,26.1
2017-03-04T07:59:23.992Z,26
2017-03-04T08:00:22.876Z,26
2017-03-04T08:01:22.942Z,26
2017-03-04T08:02:23.996Z,26
2017-03-04T08:03:22.925Z,26
2017-03-04T08:04:24.007Z,26
2017-03-04T08:05:24.265Z,26
2017-03-04T08:06:24.031Z,26
2017-03-04T08:07:23.125Z,26
2017-03-04T08:08:23.210Z,26
2017-03-04T08:09:24.257Z,26
2017-03-04T08:10:24.391Z,25.9
2017-03-04T08:11:23.644Z,25.9
2017-03-04T08:12:24.425Z,25.9
2017-03-04T08:13:24.569Z,25.9
2017-03-04T08:14:24.578Z,25.9
2017-03-04T08:15:23.655Z,25.9
2017-03-04T08:16:23.796Z,25.9
2017-03-04T08:17:23.800Z,25.8
2017-03-04T08:18:23.815Z,25.9
2017-03-04T08:19:24.897Z,25.8
2017-03-04T08:20:25.086Z,25.8
2017-03-04T08:21:25.101Z,25.8
2017-03-04T08:22:25.345Z,25.8
2017-03-04T08:23:24.125Z,25.8
2017-03-04T08:24:25.235Z,25.8
2017-03-04T08:25:24.239Z,25.8
2017-03-04T08:26:25.394Z,25.8
2017-03-04T08:27:25.540Z,25.8
2017-03-04T08:28:25.793Z,25.8
2017-03-04T08:29:24.459Z,25.8
2017-03-04T08:30:25.596Z,25.8
2017-03-04T08:31:25.705Z,25.8
2017-03-04T08:32:25.693Z,25.8
2017-03-04T08:33:24.569Z,25.8
2017-03-04T08:34:25.864Z,25.8
2017-03-04T08:35:26.286Z,25.7
2017-03-04T08:36:24.685Z,25.7
2017-03-04T08:37:24.835Z,25.7
2017-03-04T08:38:24.818Z,25.7
2017-03-04T08:39:24.950Z,25.7
2017-03-04T08:40:26.074Z,25.7
2017-03-04T08:41:25.007Z,25.7
2017-03-04T08:42:25.017Z,25.7
2017-03-04T08:43:25.078Z,25.7
2017-03-04T08:44:25.098Z,25.7
2017-03-04T08:45:25.159Z,25.7
2017-03-04T08:46:26.373Z,25.6
2017-03-04T08:47:25.278Z,25.6
2017-03-04T08:48:25.323Z,25.6
2017-03-04T08:49:25.344Z,25.6
2017-03-04T08:50:25.407Z,25.6
2017-03-04T08:51:25.364Z,25.5
2017-03-04T08:52:26.689Z,25.5
2017-03-04T08:53:25.575Z,25.5
2017-03-04T08:54:25.571Z,25.4
2017-03-04T08:55:26.681Z,25.4
2017-03-04T08:56:25.751Z,25.4
2017-03-04T08:57:25.758Z,25.3
2017-03-04T08:58:26.948Z,25.3
2017-03-04T08:59:27.033Z,25.3
2017-03-04T09:00:26.007Z,25.3
2017-03-04T09:01:27.007Z,25.3
2017-03-04T09:02:26.145Z,25.2
2017-03-04T09:03:27.523Z,25.3
2017-03-04T09:04:27.165Z,25.2
2017-03-04T09:05:26.200Z,25.2
2017-03-04T09:06:27.275Z,25.2
2017-03-04T09:07:27.258Z,25.2
2017-03-04T09:08:26.161Z,25.2
2017-03-04T09:09:26.357Z,25.2
2017-03-04T09:10:27.379Z,25.2
2017-03-04T09:11:27.397Z,25.2
2017-03-04T09:12:26.327Z,25.2
2017-03-04T09:13:26.435Z,25.3
2017-03-04T09:14:27.540Z,25.3
2017-03-04T09:15:26.513Z,25.2
2017-03-04T09:16:26.680Z,25.2
2017-03-04T09:17:26.713Z,25.2
2017-03-04T09:18:28.467Z,25.3
2017-03-04T09:19:28.546Z,25.3
2017-03-04T09:20:26.839Z,25.3
2017-03-04T09:21:26.961Z,25.3
2017-03-04T09:22:27.014Z,25.3
2017-03-04T09:23:28.186Z,25.3
2017-03-04T09:24:27.071Z,25.3
2017-03-04T09:25:28.224Z,25.3
2017-03-04T09:26:27.297Z,25.3
2017-03-04T09:27:28.306Z,25.4
2017-03-04T09:28:27.307Z,25.3
2017-03-04T09:29:28.530Z,25.3
2017-03-04T09:30:28.489Z,25.3
2017-03-04T09:31:28.510Z,25.3
2017-03-04T09:32:28.583Z,25.3
2017-03-04T09:33:27.649Z,25.2
2017-03-04T09:34:27.571Z,25.2
2017-03-04T09:35:28.765Z,25.2
2017-03-04T09:36:28.772Z,25.2
2017-03-04T09:37:28.847Z,25.1
2017-03-04T09:38:28.880Z,25.1
2017-03-04T09:39:27.889Z,25.1
2017-03-04T09:40:28.966Z,25.1
2017-03-04T09:41:28.037Z,25.1
2017-03-04T09:42:28.150Z,25.1
2017-03-04T09:43:29.159Z,25.1
2017-03-04T09:44:28.246Z,25.1
2017-03-04T09:45:28.224Z,25.1
2017-03-04T09:46:28.185Z,25.1
2017-03-04T09:47:28.306Z,25.1
2017-03-04T09:48:29.327Z,25.1
2017-03-04T09:49:29.438Z,25.1
2017-03-04T09:50:29.526Z,25
2017-03-04T09:51:29.544Z,25
2017-03-04T09:52:28.475Z,25
2017-03-04T09:53:28.554Z,25
2017-03-04T09:54:29.640Z,25
2017-03-04T09:55:28.514Z,25
2017-03-04T09:56:28.674Z,24.9
2017-03-04T09:57:28.759Z,24.9
2017-03-04T09:58:29.785Z,24.9
2017-03-04T09:59:28.858Z,24.9
2017-03-04T10:00:28.810Z,24.9
2017-03-04T10:01:28.799Z,24.9
2017-03-04T10:02:28.939Z,24.9
2017-03-04T10:03:28.944Z,24.9
2017-03-04T10:04:30.119Z,24.8
2017-03-04T10:05:30.140Z,24.8
2017-03-04T10:06:30.171Z,24.8
2017-03-04T10:07:29.283Z,24.8
2017-03-04T10:08:29.342Z,24.8
2017-03-04T10:09:30.331Z,24.8
2017-03-04T10:10:29.414Z,24.8
2017-03-04T10:11:30.589Z,24.8
2017-03-04T10:12:30.674Z,24.8
2017-03-04T10:13:30.637Z,24.8
2017-03-04T10:14:29.581Z,24.7
2017-03-04T10:15:31.003Z,24.8
2017-03-04T10:16:30.879Z,24.8
2017-03-04T10:17:30.877Z,24.8
2017-03-04T10:18:30.873Z,24.8
2017-03-04T10:19:30.892Z,24.8
2017-03-04T10:20:30.012Z,24.8
2017-03-04T10:21:30.185Z,24.8
2017-03-04T10:22:31.125Z,24.8
2017-03-04T10:23:30.073Z,24.8
2017-03-04T10:24:30.162Z,24.8
2017-03-04T10:25:31.236Z,24.8
2017-03-04T10:26:31.459Z,24.8
2017-03-04T10:27:30.532Z,24.8
2017-03-04T10:28:31.568Z,24.8
2017-03-04T10:29:31.517Z,24.7
2017-03-04T10:30:30.588Z,24.7
2017-03-04T10:31:30.650Z,24.7
2017-03-04T10:32:31.723Z,24.7
2017-03-04T10:33:30.919Z,24.7
2017-03-04T10:34:30.772Z,24.7
2017-03-04T10:35:30.731Z,24.7
2017-03-04T10:36:31.920Z,24.7
2017-03-04T10:37:30.935Z,24.7
2017-03-04T10:38:31.924Z,24.7
2017-03-04T10:39:32.226Z,24.7
2017-03-04T10:40:32.151Z,24.7
2017-03-04T10:41:31.094Z,24.7
2017-03-04T10:42:31.132Z,24.7
2017-03-04T10:43:31.142Z,24.6
2017-03-04T10:44:32.243Z,24.7
2017-03-04T10:45:31.399Z,24.7
2017-03-04T10:46:31.213Z,24.7
2017-03-04T10:47:31.373Z,24.8
2017-03-04T10:48:31.394Z,24.8
2017-03-04T10:49:31.328Z,24.8
2017-03-04T10:50:31.414Z,24.9
2017-03-04T10:51:32.739Z,24.9
2017-03-04T10:52:32.664Z,24.9
2017-03-04T10:53:31.708Z,25
2017-03-04T10:54:32.711Z,25
2017-03-04T10:55:32.781Z,25
2017-03-04T10:56:32.838Z,25
2017-03-04T10:57:32.994Z,25.1
2017-03-04T10:58:32.957Z,25.1
2017-03-04T10:59:33.040Z,25.1
2017-03-04T11:00:31.981Z,25.1
2017-03-04T11:01:32.026Z,25.1
2017-03-04T11:02:32.318Z,25.2
2017-03-04T11:03:33.148Z,25.2
2017-03-04T11:04:32.456Z,25.2
2017-03-04T11:05:32.471Z,25.2
2017-03-04T11:06:32.431Z,25.2
2017-03-04T11:07:33.153Z,25.3
2017-03-04T11:08:32.546Z,25.3
2017-03-04T11:09:33.762Z,25.3
2017-03-04T11:10:32.662Z,25.3
2017-03-04T11:11:33.701Z,25.3
2017-03-04T11:12:33.948Z,25.3
2017-03-04T11:13:32.748Z,25.4
2017-03-04T11:14:34.071Z,25.4
2017-03-04T11:15:33.951Z,25.4
2017-03-04T11:16:32.941Z,25.4
2017-03-04T11:17:34.045Z,25.4
2017-03-04T11:18:34.201Z,25.4
2017-03-04T11:19:33.015Z,25.4
2017-03-04T11:20:34.420Z,25.5
2017-03-04T11:21:34.138Z,25.4
2017-03-04T11:22:33.132Z,25.5
2017-03-04T11:23:33.134Z,25.5
2017-03-04T11:24:33.756Z,25.5
2017-03-04T11:25:33.223Z,25.5
2017-03-04T11:26:34.505Z,25.5
2017-03-04T11:27:33.343Z,25.5
2017-03-04T11:28:34.345Z,25.5
2017-03-04T11:29:34.516Z,25.5
2017-03-04T11:30:33.434Z,25.5
2017-03-04T11:31:34.665Z,25.5
2017-03-04T11:32:35.014Z,25.5
2017-03-04T11:33:33.709Z,25.5
2017-03-04T11:34:34.844Z,25.5
2017-03-04T11:35:34.931Z,25.6
2017-03-04T11:36:33.918Z,25.5
2017-03-04T11:37:35.096Z,25.5
2017-03-04T11:38:35.286Z,25.5
2017-03-04T11:39:34.132Z,25.5
2017-03-04T11:40:34.210Z,25.6
2017-03-04T11:41:34.145Z,25.6
2017-03-04T11:42:34.156Z,25.6
2017-03-04T11:43:35.301Z,25.5
2017-03-04T11:44:34.485Z,25.5
2017-03-04T11:45:34.395Z,25.5
2017-03-04T11:46:34.339Z,25.5
2017-03-04T11:47:34.410Z,25.5
2017-03-04T11:48:34.557Z,25.5
2017-03-04T11:49:35.567Z,25.5
2017-03-04T11:50:35.751Z,25.6
2017-03-04T11:51:35.644Z,25.6
2017-03-04T11:52:34.624Z,25.6
2017-03-04T11:53:35.783Z,25.6
2017-03-04T11:54:34.615Z,25.6
2017-03-04T11:55:34.791Z,25.6
2017-03-04T11:56:36.090Z,25.6
2017-03-04T11:57:34.829Z,25.6
2017-03-04T11:58:34.848Z,25.6
2017-03-04T11:59:35.941Z,25.6
2017-03-04T12:00:35.937Z,25.6
2017-03-04T12:01:36.071Z,25.6
2017-03-04T12:02:35.144Z,25.6
2017-03-04T12:03:36.201Z,25.6
2017-03-04T12:04:35.164Z,25.6
2017-03-04T12:05:35.084Z,25.6
2017-03-04T12:06:35.222Z,25.6
2017-03-04T12:07:35.313Z,25.6
2017-03-04T12:08:35.440Z,25.6
2017-03-04T12:09:36.474Z,25.6
2017-03-04T12:10:36.586Z,25.6
2017-03-04T12:11:36.559Z,25.6
2017-03-04T12:12:36.637Z,25.6
2017-03-04T12:13:36.703Z,25.6
2017-03-04T12:14:35.976Z,25.6
2017-03-04T12:15:36.676Z,25.6
2017-03-04T12:16:36.728Z,25.6
2017-03-04T12:17:35.658Z,25.6
2017-03-04T12:18:36.804Z,25.6
2017-03-04T12:19:35.899Z,25.6
2017-03-04T12:20:37.171Z,25.7
2017-03-04T12:21:36.085Z,25.7
2017-03-04T12:22:37.189Z,25.7
2017-03-04T12:23:36.233Z,25.7
2017-03-04T12:24:36.186Z,25.7
2017-03-04T12:25:36.263Z,25.7
2017-03-04T12:26:36.584Z,25.7
2017-03-04T12:27:36.453Z,25.7
2017-03-04T12:28:36.547Z,25.7
2017-03-04T12:29:37.666Z,25.7
2017-03-04T12:30:36.543Z,25.7
2017-03-04T12:31:37.661Z,25.7
2017-03-04T12:32:36.836Z,25.7
2017-03-04T12:33:36.680Z,25.8
2017-03-04T12:34:36.733Z,25.8
2017-03-04T12:35:37.950Z,25.8
2017-03-04T12:36:36.931Z,25.8
2017-03-04T12:37:38.085Z,25.8
2017-03-04T12:38:37.271Z,25.8
2017-03-04T12:39:37.073Z,25.8
2017-03-04T12:40:38.258Z,25.8
2017-03-04T12:41:38.330Z,25.8
2017-03-04T12:42:37.250Z,25.8
2017-03-04T12:43:38.485Z,25.8
2017-03-04T12:44:37.651Z,25.8
2017-03-04T12:45:39.171Z,25.8
2017-03-04T12:46:38.699Z,25.8
2017-03-04T12:47:38.693Z,25.8
2017-03-04T12:48:38.653Z,25.8
2017-03-04T12:49:37.885Z,25.8
2017-03-04T12:50:38.862Z,25.8
2017-03-04T12:51:38.786Z,25.8
2017-03-04T12:52:38.915Z,25.7
2017-03-04T12:53:38.950Z,25.7
2017-03-04T12:54:38.985Z,25.6
2017-03-04T12:55:39.274Z,25.5
2017-03-04T12:56:38.081Z,25.5
2017-03-04T12:57:38.040Z,25.4
2017-03-04T12:58:39.191Z,25.4
2017-03-04T12:59:38.270Z,25.3
2017-03-04T13:00:38.393Z,25.2
2017-03-04T13:01:38.573Z,25.1
2017-03-04T13:02:38.404Z,25.1
2017-03-04T13:03:39.547Z,25
2017-03-04T13:04:38.551Z,24.9
2017-03-04T13:05:39.791Z,24.8
2017-03-04T13:06:39.734Z,24.7
2017-03-04T13:07:39.792Z,24.7
2017-03-04T13:08:38.735Z,24.7
2017-03-04T13:09:38.872Z,24.7
2017-03-04T13:10:39.902Z,24.7
2017-03-04T13:11:38.921Z,24.7
2017-03-04T13:12:39.020Z,24.7
2017-03-04T13:13:40.157Z,24.7
2017-03-04T13:14:40.241Z,24.7
2017-03-04T13:15:40.269Z,24.7
2017-03-04T13:16:39.262Z,24.7
2017-03-04T13:17:40.479Z,24.7
2017-03-04T13:18:40.478Z,24.8
2017-03-04T13:19:39.438Z,24.8
2017-03-04T13:20:41.106Z,24.8
2017-03-04T13:21:40.636Z,24.8
2017-03-04T13:22:40.615Z,24.9
2017-03-04T13:23:39.675Z,24.9
2017-03-04T13:24:39.662Z,24.9
2017-03-04T13:25:40.867Z,24.9
2017-03-04T13:26:40.841Z,25
2017-03-04T13:27:39.834Z,25
2017-03-04T13:28:39.900Z,25
2017-03-04T13:29:39.931Z,25