createdAt,value
2022-12-23T00:01:43.975Z,16.43
2022-12-23T00:04:13.580Z,15.13
2022-12-23T00:06:54.815Z,15.60
2022-12-23T00:09:23.043Z,17.13
2022-12-23T00:12:14.907Z,15.23
2022-12-23T00:14:56.906Z,19.83
2022-12-23T00:17:31.859Z,19.30
2022-12-23T00:20:01.389Z,21.80
2022-12-23T00:22:49.854Z,13.43
2022-12-23T00:25:18.462Z,19.20
2022-12-23T00:28:07.863Z,18.93
2022-12-23T00:30:36.004Z,14.20
2022-12-23T00:33:10.834Z,16.47
2022-12-23T00:35:40.629Z,11.80
2022-12-23T00:38:15.883Z,10.00
2022-12-23T00:41:01.743Z,13.37
2022-12-23T00:43:36.865Z,15.97
2022-12-23T00:46:05.045Z,13.77
2022-12-23T00:48:57.888Z,9.83
2022-12-23T00:51:27.408Z,12.27
2022-12-23T00:54:01.865Z,13.00
2022-12-23T00:56:30.000Z,13.30
2022-12-23T00:59:04.866Z,13.07
2022-12-23T01:01:50.849Z,10.87
2022-12-23T01:04:43.944Z,11.63
2022-12-23T01:07:33.869Z,11.70
2022-12-23T01:10:08.894Z,9.20
2022-12-23T01:12:37.016Z,13.30
2022-12-23T01:15:11.893Z,10.10
2022-12-23T01:17:40.136Z,12.13
2022-12-23T01:20:15.882Z,11.80
2022-12-23T01:22:45.388Z,8.97
2022-12-23T01:25:19.876Z,13.20
2022-12-23T01:27:48.043Z,11.50
2022-12-23T01:30:24.889Z,8.60
2022-12-23T01:32:53.132Z,10.90
2022-12-23T01:35:27.896Z,13.17
2022-12-23T01:37:57.511Z,8.27
2022-12-23T01:40:31.881Z,10.33
2022-12-23T01:42:59.016Z,10.63
2022-12-23T01:45:36.887Z,9.33
2022-12-23T01:48:10.089Z,10.90
2022-12-23T01:50:46.886Z,8.30
2022-12-23T01:53:20.793Z,7.20
2022-12-23T01:55:59.905Z,6.00
2022-12-23T01:58:33.084Z,8.17
2022-12-23T02:01:26.041Z,6.17
2022-12-23T02:03:58.383Z,6.37
2022-12-23T02:06:49.951Z,9.53
2022-12-23T02:09:29.021Z,16.60
2022-12-23T02:12:42.959Z,6.00
2022-12-23T02:15:44.352Z,9.03
2022-12-23T02:18:52.936Z,8.23
2022-12-23T02:21:38.971Z,8.03
2022-12-23T02:24:47.135Z,8.47
2022-12-23T02:27:32.964Z,8.23
2022-12-23T02:30:23.068Z,7.43
2022-12-23T02:33:20.969Z,9.87
2022-12-23T02:35:59.058Z,8.83
2022-12-23T02:38:40.004Z,8.27
2022-12-23T02:41:22.970Z,10.13
2022-12-23T02:43:58.144Z,8.97
2022-12-23T02:46:40.005Z,6.93
2022-12-23T02:49:13.482Z,8.67
2022-12-23T02:51:51.958Z,10.03
2022-12-23T02:54:25.993Z,13.00
2022-12-23T02:57:01.969Z,12.97
2022-12-23T02:59:35.240Z,8.13
2022-12-23T03:02:11.147Z,8.13
2022-12-23T03:04:42.096Z,10.07
2022-12-23T03:07:23.985Z,9.50
2022-12-23T03:10:06.277Z,9.77
2022-12-23T03:12:44.420Z,7.50
2022-12-23T03:15:31.028Z,11.27
2022-12-23T03:18:05.858Z,7.70
2022-12-23T03:20:50.050Z,12.87
2022-12-23T03:23:25.017Z,13.27
2022-12-23T03:26:07.018Z,10.80
2022-12-23T03:28:41.104Z,12.47
2022-12-23T03:31:21.068Z,15.07
2022-12-23T03:33:57.129Z,11.20
2022-12-23T03:36:35.984Z,13.90
2022-12-23T03:39:06.581Z,12.47
2022-12-23T03:41:47.034Z,12.73
2022-12-23T03:44:20.293Z,14.73
2022-12-23T03:47:02.009Z,13.23
2022-12-23T03:49:36.203Z,11.43
2022-12-23T03:52:21.292Z,8.93
2022-12-23T03:54:54.965Z,10.63
2022-12-23T03:57:35.213Z,10.30
2022-12-23T04:00:03.687Z,11.87
2022-12-23T04:02:47.081Z,9.30
2022-12-23T04:05:26.289Z,11.53
2022-12-23T04:08:13.059Z,11.43
2022-12-23T04:10:41.524Z,7.43
2022-12-23T04:13:17.031Z,10.60
2022-12-23T04:15:46.600Z,13.93
2022-12-23T04:18:23.069Z,10.43
2022-12-23T04:20:52.611Z,9.77
2022-12-23T04:23:27.054Z,9.43
2022-12-23T04:25:55.251Z,9.37
2022-12-23T04:28:30.061Z,5.70
2022-12-23T04:30:58.391Z,8.50
2022-12-23T04:33:33.050Z,8.83
2022-12-23T04:36:02.765Z,8.13
2022-12-23T04:38:40.112Z,11.43
2022-12-23T04:41:08.288Z,10.97
2022-12-23T04:43:45.442Z,11.53
2022-12-23T04:46:17.804Z,7.77
2022-12-23T04:48:53.035Z,9.77
2022-12-23T04:51:22.605Z,8.47
2022-12-23T04:53:57.064Z,10.10
2022-12-23T04:56:25.376Z,6.37
2022-12-23T04:59:00.142Z,11.83
2022-12-23T05:01:28.928Z,12.63
2022-12-23T05:04:04.101Z,7.97
2022-12-23T05:06:54.072Z,8.93
2022-12-23T05:09:29.104Z,6.20
2022-12-23T05:11:57.289Z,6.03
2022-12-23T05:14:32.111Z,8.40
2022-12-23T05:17:06.904Z,7.50
2022-12-23T05:19:42.095Z,7.97
2022-12-23T05:22:11.646Z,7.30
2022-12-23T05:24:46.105Z,7.00
2022-12-23T05:27:14.317Z,8.10
2022-12-23T05:29:49.165Z,7.40
2022-12-23T05:32:17.355Z,8.80
2022-12-23T05:34:52.157Z,11.13
2022-12-23T05:37:21.714Z,9.37
2022-12-23T05:39:56.100Z,8.80
2022-12-23T05:42:24.438Z,6.23
2022-12-23T05:44:59.117Z,8.33
2022-12-23T05:47:27.330Z,10.00
2022-12-23T05:50:02.166Z,11.03
2022-12-23T05:52:31.821Z,7.10
2022-12-23T05:55:21.149Z,10.73
2022-12-23T05:57:56.361Z,9.10
2022-12-23T06:00:31.133Z,8.30
2022-12-23T06:03:19.276Z,10.37
2022-12-23T06:05:58.552Z,8.83
2022-12-23T06:08:28.211Z,7.20
2022-12-23T06:11:03.153Z,7.50
2022-12-23T06:13:31.319Z,7.70
2022-12-23T06:16:06.234Z,8.67
2022-12-23T06:18:34.392Z,9.20
2022-12-23T06:21:09.160Z,9.23
2022-12-23T06:23:38.654Z,12.57
2022-12-23T06:26:13.184Z,11.73
2022-12-23T06:28:41.352Z,12.10
2022-12-23T06:31:17.358Z,10.87
2022-12-23T06:33:45.681Z,12.20
2022-12-23T06:36:20.146Z,11.10
2022-12-23T06:38:49.631Z,9.90
2022-12-23T06:41:25.175Z,10.23
2022-12-23T06:43:54.592Z,11.13
2022-12-23T06:46:29.303Z,11.80
2022-12-23T06:48:57.479Z,8.77
2022-12-23T06:51:32.177Z,9.23
2022-12-23T06:54:02.035Z,11.80
2022-12-23T06:56:37.172Z,12.90
2022-12-23T06:59:05.332Z,8.73
2022-12-23T07:01:40.287Z,8.37
2022-12-23T07:04:15.957Z,9.43
2022-12-23T07:06:50.268Z,8.33
2022-12-23T07:09:20.027Z,8.87
2022-12-23T07:11:54.187Z,10.17
2022-12-23T07:14:22.298Z,10.93
2022-12-23T07:16:57.323Z,9.17
2022-12-23T07:19:25.502Z,9.97
2022-12-23T07:22:00.217Z,6.57
2022-12-23T07:24:36.206Z,11.20
2022-12-23T07:27:04.543Z,10.67
2022-12-23T07:29:39.205Z,8.27
2022-12-23T07:32:07.413Z,13.20
2022-12-23T07:34:43.192Z,8.40
2022-12-23T07:37:11.313Z,7.37
2022-12-23T07:39:47.246Z,8.47
2022-12-23T07:45:11.247Z,10.07
2022-12-23T07:47:39.413Z,7.37
2022-12-23T07:50:15.251Z,7.20
2022-12-23T07:52:43.337Z,7.33
2022-12-23T07:55:19.235Z,7.47
2022-12-23T07:57:49.544Z,7.80
2022-12-23T08:00:25.240Z,10.10
2022-12-23T08:02:59.575Z,9.23
2022-12-23T08:05:40.269Z,10.47
2022-12-23T08:08:08.415Z,9.67
2022-12-23T08:10:48.270Z,10.60
2022-12-23T08:13:16.783Z,24.20
2022-12-23T08:15:51.242Z,7.37
2022-12-23T08:18:19.347Z,6.63
2022-12-23T08:21:02.256Z,8.13
2022-12-23T08:23:31.615Z,9.27
2022-12-23T08:26:09.279Z,9.87
2022-12-23T08:28:38.391Z,8.03
2022-12-23T08:31:15.355Z,7.00
2022-12-23T08:33:45.311Z,9.83
2022-12-23T08:36:24.238Z,8.63
2022-12-23T08:38:54.084Z,9.93
2022-12-23T08:41:33.276Z,11.73
2022-12-23T08:44:01.576Z,8.17
2022-12-23T08:46:36.364Z,12.47
2022-12-23T08:49:04.999Z,11.73
2022-12-23T08:51:40.276Z,9.03
2022-12-23T08:54:10.192Z,11.10
2022-12-23T08:56:49.314Z,10.40
2022-12-23T08:59:19.933Z,10.93
2022-12-23T09:01:55.419Z,11.43
2022-12-23T09:04:30.488Z,11.53
2022-12-23T09:07:05.297Z,13.23
2022-12-23T09:09:33.555Z,8.90
2022-12-23T09:12:09.282Z,11.60
2022-12-23T09:14:37.508Z,8.47
2022-12-23T09:17:12.316Z,8.97
2022-12-23T09:19:40.417Z,11.67
2022-12-23T09:22:16.355Z,9.40
2022-12-23T09:24:44.440Z,10.40
2022-12-23T09:27:20.321Z,12.60
2022-12-23T09:29:48.444Z,10.97
2022-12-23T09:32:24.802Z,7.07
2022-12-23T09:34:52.903Z,8.40
2022-12-23T09:37:27.335Z,10.80
2022-12-23T09:39:55.560Z,12.17
2022-12-23T09:42:43.348Z,10.63
2022-12-23T09:45:25.708Z,9.17
2022-12-23T09:48:04.333Z,13.33
2022-12-23T09:50:34.762Z,9.20
2022-12-23T09:53:14.398Z,10.73
2022-12-23T09:55:50.407Z,10.03
2022-12-23T09:58:36.339Z,8.77
2022-12-23T10:01:15.991Z,8.70
2022-12-23T10:04:10.391Z,6.93
2022-12-23T10:06:41.017Z,9.53
2022-12-23T10:09:17.374Z,5.77
2022-12-23T10:11:49.666Z,6.77
2022-12-23T10:14:30.352Z,9.47
2022-12-23T10:17:03.468Z,11.97
2022-12-23T10:19:48.364Z,8.90
2022-12-23T10:22:18.643Z,10.33
2022-12-23T10:24:55.382Z,11.80
2022-12-23T10:27:30.303Z,10.07
2022-12-23T10:30:33.871Z,10.40
2022-12-23T10:33:06.058Z,7.67
2022-12-23T10:35:53.454Z,7.80
2022-12-23T10:38:40.963Z,9.47
2022-12-23T10:41:25.423Z,7.60
2022-12-23T10:44:19.163Z,8.53
2022-12-23T10:47:07.482Z,5.30
2022-12-23T10:49:46.716Z,6.57
2022-12-23T10:52:26.393Z,7.13
2022-12-23T10:54:54.563Z,6.37
2022-12-23T10:57:30.409Z,6.47
2022-12-23T10:59:58.948Z,7.47
2022-12-23T11:02:50.590Z,6.73
2022-12-23T11:05:30.550Z,6.70
2022-12-23T11:08:06.396Z,4.37
2022-12-23T11:10:34.995Z,5.53
2022-12-23T11:13:09.407Z,4.87
2022-12-23T11:15:39.482Z,7.67
2022-12-23T11:18:26.422Z,7.63
2022-12-23T11:21:04.996Z,5.47
2022-12-23T11:23:42.429Z,4.83
2022-12-23T11:26:14.447Z,5.00
2022-12-23T11:28:57.415Z,3.80
2022-12-23T11:31:28.989Z,4.77
2022-12-23T11:34:08.449Z,7.30
2022-12-23T11:36:36.878Z,6.43
2022-12-23T11:39:15.439Z,5.03
2022-12-23T11:41:47.592Z,9.03
2022-12-23T11:44:29.428Z,5.23
2022-12-23T11:46:57.791Z,14.53
2022-12-23T11:49:36.464Z,10.57
2022-12-23T11:52:13.102Z,4.97
2022-12-23T11:54:52.752Z,6.33
2022-12-23T11:57:28.692Z,9.37
2022-12-23T12:00:07.443Z,13.20
2022-12-23T12:02:45.766Z,10.00
2022-12-23T12:05:39.462Z,5.47
2022-12-23T12:08:12.896Z,5.20
2022-12-23T12:10:48.453Z,4.90
2022-12-23T12:13:27.192Z,7.87
2022-12-23T12:16:12.499Z,5.27
2022-12-23T12:18:43.009Z,5.67
2022-12-23T12:21:23.470Z,3.77
2022-12-23T12:24:14.655Z,5.13
2022-12-23T12:26:51.593Z,4.37
2022-12-23T12:29:26.442Z,4.43
2022-12-23T12:32:04.501Z,4.13
2022-12-23T12:34:42.833Z,3.73
2022-12-23T12:37:29.493Z,3.17
2022-12-23T12:40:03.578Z,3.50
2022-12-23T12:42:44.519Z,4.90
2022-12-23T12:45:18.110Z,3.90
2022-12-23T12:48:08.732Z,6.90
2022-12-23T12:50:52.554Z,2.77
2022-12-23T12:53:30.517Z,3.07
2022-12-23T12:56:09.091Z,3.00
2022-12-23T12:58:43.508Z,3.87
2022-12-23T13:01:27.986Z,3.20
2022-12-23T13:04:28.537Z,2.57
2022-12-23T13:07:12.527Z,2.67
2022-12-23T13:09:56.387Z,2.90
2022-12-23T13:12:43.534Z,2.40
2022-12-23T13:15:26.501Z,2.67
2022-12-23T13:18:17.106Z,2.67
2022-12-23T13:20:59.542Z,2.30
2022-12-23T13:23:44.858Z,3.60
2022-12-23T13:26:31.547Z,2.40
2022-12-23T13:29:31.526Z,1.53
2022-12-23T13:32:05.218Z,1.90
2022-12-23T13:34:50.556Z,2.47
2022-12-23T13:37:29.471Z,1.77
2022-12-23T13:40:11.538Z,1.40
2022-12-23T13:42:46.946Z,1.73
2022-12-23T13:45:24.603Z,1.10
2022-12-23T13:48:08.561Z,1.77
2022-12-23T13:50:44.964Z,0.83
2022-12-23T13:53:28.573Z,1.23
2022-12-23T13:56:06.350Z,1.63
2022-12-23T13:58:42.559Z,0.80
2022-12-23T14:01:36.176Z,1.20
2022-12-23T14:04:37.635Z,0.90
2022-12-23T14:07:24.639Z,1.23
2022-12-23T14:09:55.419Z,1.03
2022-12-23T14:12:34.583Z,0.80
2022-12-23T14:15:29.211Z,1.47
2022-12-23T14:18:18.572Z,1.83
2022-12-23T14:20:52.639Z,1.07
2022-12-23T14:23:43.656Z,2.43
2022-12-23T14:26:24.031Z,4.50
2022-12-23T14:29:38.592Z,2.40
2022-12-23T14:32:20.931Z,0.90
2022-12-23T14:35:42.017Z,1.23
2022-12-23T14:38:24.334Z,1.07
2022-12-23T14:41:32.612Z,1.17
2022-12-23T14:44:02.799Z,1.30
2022-12-23T14:47:04.622Z,1.33
2022-12-23T14:49:45.115Z,1.73
2022-12-23T14:52:45.340Z,3.53
2022-12-23T14:55:45.877Z,2.17
2022-12-23T14:58:55.616Z,2.27
2022-12-23T15:01:31.387Z,1.30
2022-12-23T15:04:06.620Z,3.63
2022-12-23T15:06:45.972Z,3.60
2022-12-23T15:09:29.618Z,2.93
2022-12-23T15:12:01.119Z,2.53
2022-12-23T15:14:41.662Z,3.53
2022-12-23T15:17:25.404Z,4.07
2022-12-23T15:20:00.607Z,2.57
2022-12-23T15:22:33.670Z,2.10
2022-12-23T15:25:08.636Z,4.30
2022-12-23T15:27:38.011Z,6.00
2022-12-23T15:30:18.640Z,5.43
2022-12-23T15:32:50.689Z,5.80
2022-12-23T15:35:30.816Z,5.03
2022-12-23T15:38:02.874Z,5.47
2022-12-23T15:40:40.669Z,5.93
2022-12-23T15:43:18.887Z,5.00
2022-12-23T15:45:53.677Z,5.97
2022-12-23T15:48:26.778Z,7.70
2022-12-23T15:51:04.667Z,6.00
2022-12-23T15:53:37.838Z,8.90
2022-12-23T15:56:16.681Z,10.13
2022-12-23T15:58:45.206Z,8.67
2022-12-23T16:01:16.358Z,8.90
2022-12-23T16:03:56.775Z,8.67
2022-12-23T16:06:34.464Z,8.63
2022-12-23T16:09:14.731Z,9.63
2022-12-23T16:11:52.210Z,10.13
2022-12-23T16:14:41.665Z,9.70
2022-12-23T16:17:22.481Z,9.03
2022-12-23T16:19:59.732Z,13.37
2022-12-23T16:22:36.688Z,12.07
2022-12-23T16:25:13.648Z,11.63
2022-12-23T16:27:51.690Z,12.90
2022-12-23T16:30:21.822Z,14.53
2022-12-23T16:32:58.704Z,15.53
2022-12-23T16:35:34.790Z,17.10
2022-12-23T16:38:21.719Z,16.47
2022-12-23T16:40:53.160Z,13.37
2022-12-23T16:43:28.712Z,16.07
2022-12-23T16:46:00.119Z,13.83
2022-12-23T16:48:38.733Z,20.43
2022-12-23T16:51:09.461Z,16.87
2022-12-23T16:53:43.745Z,15.17
2022-12-23T16:56:14.036Z,12.93
2022-12-23T16:58:48.912Z,14.90
2022-12-23T17:01:19.627Z,22.93
2022-12-23T17:03:54.716Z,18.37
2022-12-23T17:06:29.958Z,18.80
2022-12-23T17:09:04.745Z,17.07
2022-12-23T17:11:39.416Z,17.67
2022-12-23T17:14:16.054Z,16.80
2022-12-23T17:16:44.824Z,19.23
2022-12-23T17:19:27.201Z,17.27
2022-12-23T17:22:01.201Z,17.90
2022-12-23T17:24:35.780Z,16.00
2022-12-23T17:27:12.961Z,14.53
2022-12-23T17:29:47.744Z,21.63
2022-12-23T17:32:19.040Z,15.50
2022-12-23T17:34:53.795Z,20.00
2022-12-23T17:37:23.761Z,17.87
2022-12-23T17:39:58.762Z,17.77
2022-12-23T17:42:28.371Z,18.30
2022-12-23T17:45:02.766Z,18.93
2022-12-23T17:47:30.934Z,16.93
2022-12-23T17:50:05.759Z,19.33
2022-12-23T17:52:33.869Z,20.13
2022-12-23T17:55:08.792Z,20.93
2022-12-23T17:57:38.437Z,16.80
2022-12-23T18:00:13.854Z,18.40
2022-12-23T18:03:02.862Z,16.27
2022-12-23T18:05:33.107Z,16.83
2022-12-23T18:08:02.763Z,20.07
2022-12-23T18:10:40.864Z,16.90
2022-12-23T18:13:23.814Z,17.47
2022-12-23T18:15:52.903Z,19.20
2022-12-23T18:18:37.947Z,17.63
2022-12-23T18:21:21.691Z,12.80
2022-12-23T18:23:56.848Z,18.17
2022-12-23T18:26:31.972Z,18.27
2022-12-23T18:29:08.859Z,16.53
2022-12-23T18:31:38.299Z,18.80
2022-12-23T18:34:12.802Z,22.67
2022-12-23T18:36:41.042Z,18.80
2022-12-23T18:39:16.170Z,13.40
2022-12-23T18:41:44.598Z,15.77
2022-12-23T18:44:26.905Z,18.30
2022-12-23T18:46:55.459Z,20.83
2022-12-23T18:49:31.077Z,17.90
2022-12-23T18:51:59.678Z,19.93
2022-12-23T18:54:34.946Z,20.43
2022-12-23T18:57:03.963Z,19.33
2022-12-23T18:59:43.006Z,18.13
2022-12-23T19:02:15.304Z,23.50
2022-12-23T19:04:51.082Z,23.33
2022-12-23T19:07:19.541Z,18.37
2022-12-23T19:09:54.055Z,18.53
2022-12-23T19:12:22.674Z,21.97
2022-12-23T19:14:58.911Z,20.43
2022-12-23T19:17:27.208Z,21.60
2022-12-23T19:20:01.899Z,18.07
2022-12-23T19:22:30.351Z,22.57
2022-12-23T19:25:06.773Z,21.03
2022-12-23T19:27:42.427Z,19.13
2022-12-23T19:30:22.081Z,22.30
2022-12-23T19:32:53.533Z,19.93
2022-12-23T19:35:29.101Z,20.30
2022-12-23T19:37:57.667Z,22.43
2022-12-23T19:40:26.096Z,17.13
2022-12-23T19:43:01.176Z,15.67
2022-12-23T19:45:31.125Z,21.23
2022-12-23T19:48:05.931Z,18.73
2022-12-23T19:50:34.426Z,19.53
2022-12-23T19:53:08.883Z,18.40
2022-12-23T19:55:37.083Z,19.73
2022-12-23T19:58:12.099Z,21.20
2022-12-23T20:00:42.232Z,18.37
2022-12-23T20:03:17.131Z,20.73
2022-12-23T20:05:49.920Z,21.97
2022-12-23T20:08:25.012Z,19.07
2022-12-23T20:11:02.949Z,20.80
2022-12-23T20:13:38.126Z,18.90
2022-12-23T20:16:09.732Z,21.80
2022-12-23T20:18:45.109Z,18.63
2022-12-23T20:21:13.730Z,20.10
2022-12-23T20:23:48.947Z,18.57
2022-12-23T20:26:25.180Z,20.10
2022-12-23T20:29:00.161Z,20.80
2022-12-23T20:31:32.410Z,25.27
2022-12-23T20:34:08.951Z,18.20
2022-12-23T20:36:38.097Z,16.77
2022-12-23T20:39:12.981Z,20.80
2022-12-23T20:41:41.405Z,19.87
2022-12-23T20:44:34.447Z,17.83
2022-12-23T20:47:05.849Z,19.03
2022-12-23T20:49:41.022Z,16.37
2022-12-23T20:52:09.829Z,20.40
2022-12-23T20:54:45.180Z,18.07
2022-12-23T20:57:13.857Z,21.20
2022-12-23T20:59:48.967Z,18.27
2022-12-23T21:02:18.944Z,18.30
2022-12-23T21:04:53.991Z,19.37
2022-12-23T21:07:22.587Z,19.37
2022-12-23T21:09:58.107Z,20.57
2022-12-23T21:12:27.112Z,20.53
2022-12-23T21:15:02.255Z,21.67
2022-12-23T21:17:33.782Z,14.30
2022-12-23T21:20:12.239Z,19.17
2022-12-23T21:22:40.697Z,24.63
2022-12-23T21:25:16.010Z,18.80
2022-12-23T21:27:58.122Z,20.60
2022-12-23T21:30:26.618Z,16.70
2022-12-23T21:33:07.383Z,18.77
2022-12-23T21:35:36.913Z,23.47
2022-12-23T21:38:12.230Z,25.63
2022-12-23T21:40:40.498Z,23.83
2022-12-23T21:43:16.101Z,18.43
2022-12-23T21:45:44.686Z,21.37
2022-12-23T21:48:21.023Z,17.13
2022-12-23T21:50:49.181Z,26.93
2022-12-23T21:53:24.025Z,27.97
2022-12-23T21:55:52.363Z,16.70
2022-12-23T21:58:27.042Z,24.00
2022-12-23T22:00:55.472Z,23.60
2022-12-23T22:03:32.029Z,23.27
2022-12-23T22:06:10.198Z,28.80
2022-12-23T22:08:46.210Z,20.43
2022-12-23T22:11:16.844Z,22.57
2022-12-23T22:13:52.083Z,22.97
2022-12-23T22:16:22.242Z,22.77
2022-12-23T22:18:59.198Z,26.77
2022-12-23T22:21:29.444Z,25.40
2022-12-23T22:24:05.077Z,19.87
2022-12-23T22:26:47.521Z,21.33
2022-12-23T22:29:22.062Z,19.47
2022-12-23T22:31:53.168Z,22.80
2022-12-23T22:34:31.173Z,25.13
2022-12-23T22:36:59.681Z,25.60
2022-12-23T22:39:35.328Z,24.77
2022-12-23T22:42:03.806Z,21.90
2022-12-23T22:44:40.292Z,29.67
2022-12-23T22:47:08.769Z,25.43
2022-12-23T22:49:45.244Z,22.43
2022-12-23T22:52:13.858Z,26.80
2022-12-23T22:54:49.238Z,30.10
2022-12-23T22:57:17.562Z,25.00
2022-12-23T22:59:53.269Z,29.37
2022-12-23T23:02:22.023Z,23.63
2022-12-23T23:04:59.381Z,26.17
2022-12-23T23:07:27.857Z,23.13
2022-12-23T23:10:03.345Z,21.43
2022-12-23T23:12:31.893Z,28.93
2022-12-23T23:15:07.149Z,22.17
2022-12-23T23:17:35.392Z,31.90
2022-12-23T23:20:12.113Z,27.10
2022-12-23T23:22:40.684Z,25.27
2022-12-23T23:25:16.121Z,27.73
2022-12-23T23:27:51.233Z,28.83
2022-12-23T23:30:26.300Z,27.23
2022-12-23T23:32:54.910Z,25.10
2022-12-23T23:35:31.328Z,23.30
2022-12-23T23:38:00.943Z,28.30
2022-12-23T23:40:36.109Z,26.43
2022-12-23T23:43:04.681Z,27.70
2022-12-23T23:45:39.243Z,24.63
2022-12-23T23:48:08.024Z,24.23
2022-12-23T23:50:45.303Z,20.87
2022-12-23T23:53:14.557Z,27.00
2022-12-23T23:55:49.323Z,28.80
2022-12-23T23:58:18.382Z,24.10
