createdAt,value
2018-05-15T00:00:51.722Z,49.40
2018-05-15T00:03:19.434Z,49.50
2018-05-15T00:05:47.120Z,49.50
2018-05-15T00:08:15.591Z,49.60
2018-05-15T00:10:44.040Z,49.60
2018-05-15T00:13:11.758Z,49.60
2018-05-15T00:15:39.458Z,49.60
2018-05-15T00:18:07.144Z,49.60
2018-05-15T00:20:34.861Z,49.70
2018-05-15T00:23:02.585Z,49.60
2018-05-15T00:25:31.054Z,50.50
2018-05-15T00:27:58.764Z,49.70
2018-05-15T00:30:26.458Z,49.70
2018-05-15T00:32:54.155Z,50.40
2018-05-15T00:35:21.836Z,49.80
2018-05-15T00:37:50.293Z,49.70
2018-05-15T00:40:17.998Z,49.70
2018-05-15T00:42:45.679Z,49.70
2018-05-15T00:45:13.417Z,49.70
2018-05-15T00:47:41.104Z,49.80
2018-05-15T00:50:08.801Z,49.70
2018-05-15T00:52:36.484Z,49.80
2018-05-15T00:55:15.980Z,49.80
2018-05-15T00:57:43.668Z,49.80
2018-05-15T01:00:11.424Z,49.90
2018-05-15T01:02:39.133Z,49.90
2018-05-15T01:05:06.873Z,49.90
2018-05-15T01:07:34.581Z,49.90
2018-05-15T01:10:02.283Z,49.90
2018-05-15T01:12:29.979Z,49.90
2018-05-15T01:14:58.439Z,49.90
2018-05-15T01:17:26.119Z,49.90
2018-05-15T01:19:54.575Z,49.80
2018-05-15T01:22:22.289Z,49.80
2018-05-15T01:24:49.987Z,49.80
2018-05-15T01:27:17.748Z,49.90
2018-05-15T01:29:45.490Z,49.80
2018-05-15T01:32:13.180Z,50.50
2018-05-15T01:34:40.872Z,49.80
2018-05-15T01:37:08.570Z,49.80
2018-05-15T01:39:36.273Z,49.80
2018-05-15T01:42:03.956Z,49.90
2018-05-15T01:44:31.649Z,49.80
2018-05-15T01:47:00.132Z,49.90
2018-05-15T01:49:28.638Z,49.80
2018-05-15T01:51:56.363Z,49.80
2018-05-15T01:54:24.064Z,49.80
2018-05-15T01:56:51.764Z,49.80
2018-05-15T01:59:19.464Z,49.80
2018-05-15T02:01:47.935Z,49.90
2018-05-15T02:04:15.615Z,49.80
2018-05-15T02:06:44.077Z,49.80
2018-05-15T02:09:11.770Z,49.80
2018-05-15T02:11:40.264Z,49.80
2018-05-15T02:14:07.974Z,49.80
2018-05-15T02:16:35.676Z,49.80
2018-05-15T02:19:04.214Z,49.80
2018-05-15T02:21:32.123Z,49.70
2018-05-15T02:24:00.585Z,49.80
2018-05-15T02:26:28.274Z,49.70
2018-05-15T02:28:55.991Z,49.70
2018-05-15T02:31:23.698Z,49.70
2018-05-15T02:33:52.166Z,49.80
2018-05-15T02:36:20.765Z,49.70
2018-05-15T02:38:49.241Z,49.70
2018-05-15T02:41:18.651Z,49.70
2018-05-15T02:43:47.116Z,49.70
2018-05-15T02:46:14.801Z,49.70
2018-05-15T02:48:43.257Z,49.70
2018-05-15T02:51:10.977Z,49.70
2018-05-15T02:53:38.671Z,50.10
2018-05-15T02:56:06.729Z,49.70
2018-05-15T02:58:34.448Z,49.70
2018-05-15T03:01:02.144Z,49.70
2018-05-15T03:03:29.836Z,49.70
2018-05-15T03:05:57.545Z,49.70
2018-05-15T03:08:25.233Z,49.70
2018-05-15T03:10:52.937Z,49.70
2018-05-15T03:13:20.667Z,49.70
2018-05-15T03:15:48.378Z,49.70
2018-05-15T03:18:16.848Z,49.60
2018-05-15T03:20:44.531Z,49.60
2018-05-15T03:23:13.014Z,49.70
2018-05-15T03:25:41.476Z,49.70
2018-05-15T03:28:09.180Z,49.70
2018-05-15T03:30:36.918Z,49.60
2018-05-15T03:33:05.402Z,49.70
2018-05-15T03:35:33.861Z,49.60
2018-05-15T03:38:01.595Z,49.60
2018-05-15T03:40:29.298Z,49.70
2018-05-15T03:42:56.984Z,49.60
2018-05-15T03:45:25.431Z,49.60
2018-05-15T03:47:53.138Z,49.60
2018-05-15T03:50:20.839Z,49.60
2018-05-15T03:52:48.575Z,49.60
2018-05-15T03:55:16.688Z,49.60
2018-05-15T03:57:44.398Z,49.60
2018-05-15T04:00:24.052Z,49.60
2018-05-15T04:03:03.423Z,49.60
2018-05-15T04:05:42.932Z,49.60
2018-05-15T04:08:17.890Z,49.60
2018-05-15T04:10:45.762Z,49.50
2018-05-15T04:13:13.448Z,49.60
2018-05-15T04:15:41.156Z,49.50
2018-05-15T04:18:08.857Z,49.60
2018-05-15T04:20:36.562Z,49.50
2018-05-15T04:23:05.025Z,49.60
2018-05-15T04:25:33.620Z,49.60
2018-05-15T04:28:02.122Z,49.60
2018-05-15T04:30:29.824Z,49.60
2018-05-15T04:32:57.547Z,49.60
2018-05-15T04:35:27.017Z,49.60
2018-05-15T04:37:54.708Z,49.60
2018-05-15T04:40:23.151Z,49.50
2018-05-15T04:42:50.881Z,49.50
2018-05-15T04:45:19.193Z,49.60
2018-05-15T04:47:46.903Z,49.60
2018-05-15T04:50:15.391Z,49.60
2018-05-15T04:52:43.102Z,49.60
2018-05-15T04:55:10.874Z,49.60
2018-05-15T04:57:38.574Z,49.60
2018-05-15T05:00:07.041Z,49.60
2018-05-15T05:02:34.767Z,49.50
2018-05-15T05:05:02.474Z,49.60
2018-05-15T05:07:30.941Z,49.60
2018-05-15T05:09:58.636Z,49.60
2018-05-15T05:12:27.089Z,49.60
2018-05-15T05:14:54.781Z,49.50
2018-05-15T05:17:23.263Z,49.60
2018-05-15T05:19:50.959Z,49.70
2018-05-15T05:22:18.654Z,49.60
2018-05-15T05:24:46.349Z,49.60
2018-05-15T05:27:14.820Z,49.70
2018-05-15T05:29:42.557Z,49.60
2018-05-15T05:32:10.258Z,49.60
2018-05-15T05:34:38.715Z,49.70
2018-05-15T05:37:06.623Z,49.60
2018-05-15T05:39:34.344Z,49.70
2018-05-15T05:42:02.039Z,49.70
2018-05-15T05:47:04.465Z,49.70
2018-05-15T05:49:32.157Z,49.70
2018-05-15T05:51:59.887Z,49.70
2018-05-15T05:54:27.602Z,49.70
2018-05-15T05:56:55.317Z,49.70
2018-05-15T05:59:23.008Z,49.70
2018-05-15T06:01:50.736Z,49.70
2018-05-15T06:04:19.190Z,49.80
2018-05-15T06:06:47.646Z,49.80
2018-05-15T06:09:15.349Z,49.80
2018-05-15T06:11:43.822Z,49.80
2018-05-15T06:14:12.318Z,49.80
2018-05-15T06:16:40.008Z,49.80
2018-05-15T06:19:07.696Z,49.70
2018-05-15T06:21:35.389Z,49.80
2018-05-15T06:24:03.868Z,49.80
2018-05-15T06:26:32.319Z,49.80
2018-05-15T06:29:00.027Z,49.80
2018-05-15T06:31:27.755Z,49.80
2018-05-15T06:33:55.566Z,50.40
2018-05-15T06:36:23.225Z,49.80
2018-05-15T06:38:51.691Z,49.80
2018-05-15T06:41:20.240Z,49.80
2018-05-15T06:43:47.931Z,49.80
2018-05-15T06:46:15.618Z,49.70
2018-05-15T06:48:43.314Z,49.70
2018-05-15T06:51:11.008Z,49.80
2018-05-15T06:53:38.701Z,49.80
2018-05-15T06:56:06.415Z,49.80
2018-05-15T06:58:34.121Z,49.80
2018-05-15T07:01:02.596Z,49.80
2018-05-15T07:03:30.293Z,49.80
2018-05-15T07:05:58.029Z,49.80
2018-05-15T07:08:26.520Z,49.90
2018-05-15T07:10:54.979Z,49.80
2018-05-15T07:13:22.699Z,49.80
2018-05-15T07:15:50.395Z,49.90
2018-05-15T07:18:18.229Z,49.90
2018-05-15T07:20:45.945Z,49.90
2018-05-15T07:23:13.637Z,49.90
2018-05-15T07:25:41.390Z,49.90
2018-05-15T07:28:09.837Z,49.90
2018-05-15T07:30:37.529Z,49.90
2018-05-15T07:33:05.989Z,49.90
2018-05-15T07:35:33.676Z,49.90
2018-05-15T07:38:02.133Z,49.90
2018-05-15T07:40:29.829Z,49.90
2018-05-15T07:42:58.292Z,49.90
2018-05-15T07:45:26.756Z,49.90
2018-05-15T07:47:54.479Z,49.90
2018-05-15T07:50:22.216Z,49.90
2018-05-15T07:52:50.694Z,50.00
2018-05-15T07:55:19.457Z,50.00
2018-05-15T07:57:47.138Z,49.90
2018-05-15T08:00:15.587Z,50.70
2018-05-15T08:02:43.290Z,50.00
2018-05-15T08:05:11.748Z,50.00
2018-05-15T08:07:39.452Z,50.00
2018-05-15T08:10:07.165Z,50.00
2018-05-15T08:12:34.852Z,49.90
2018-05-15T08:15:03.349Z,50.00
2018-05-15T08:17:31.808Z,50.00
2018-05-15T08:19:59.500Z,49.90
2018-05-15T08:22:28.007Z,50.00
2018-05-15T08:24:55.688Z,50.00
2018-05-15T08:27:23.517Z,50.00
2018-05-15T08:29:51.219Z,50.00
2018-05-15T08:32:18.939Z,50.00
2018-05-15T08:34:47.400Z,50.00
2018-05-15T08:37:15.970Z,50.10
2018-05-15T08:39:43.608Z,50.00
2018-05-15T08:42:11.310Z,50.10
2018-05-15T08:44:39.037Z,50.10
2018-05-15T08:47:06.735Z,50.10
2018-05-15T08:49:34.443Z,50.10
2018-05-15T08:52:02.145Z,50.10
2018-05-15T08:54:29.869Z,50.10
2018-05-15T08:56:57.569Z,50.10
2018-05-15T08:59:25.264Z,50.10
2018-05-15T09:01:53.720Z,50.10
2018-05-15T09:04:21.418Z,50.10
2018-05-15T09:06:49.881Z,50.10
2018-05-15T09:09:18.374Z,50.20
2018-05-15T09:11:46.815Z,50.10
2018-05-15T09:14:14.524Z,50.10
2018-05-15T09:16:43.017Z,50.20
2018-05-15T09:19:10.719Z,50.10
2018-05-15T09:21:38.418Z,50.10
2018-05-15T09:24:06.202Z,50.10
2018-05-15T09:26:34.658Z,50.10
2018-05-15T09:29:02.352Z,50.10
2018-05-15T09:31:30.045Z,50.10
2018-05-15T09:33:57.742Z,50.10
2018-05-15T09:36:25.524Z,50.10
2018-05-15T09:38:53.245Z,50.20
2018-05-15T09:41:21.665Z,50.10
2018-05-15T09:43:56.376Z,50.10
2018-05-15T09:46:24.099Z,50.10
2018-05-15T09:48:51.796Z,50.10
2018-05-15T09:51:20.058Z,50.10
2018-05-15T09:53:47.763Z,50.10
2018-05-15T09:56:16.271Z,50.10
2018-05-15T09:58:44.018Z,50.10
2018-05-15T10:01:12.484Z,50.10
2018-05-15T10:03:40.200Z,50.10
2018-05-15T10:06:08.669Z,50.10
2018-05-15T10:08:36.356Z,50.10
2018-05-15T10:11:04.060Z,50.10
2018-05-15T10:13:31.762Z,50.10
2018-05-15T10:15:59.463Z,50.10
2018-05-15T10:18:27.188Z,50.10
2018-05-15T10:20:54.880Z,50.10
2018-05-15T10:23:22.635Z,50.10
2018-05-15T10:25:50.343Z,50.00
2018-05-15T10:28:18.036Z,50.10
2018-05-15T10:30:45.754Z,50.10
2018-05-15T10:33:13.629Z,50.00
2018-05-15T10:35:41.335Z,50.00
2018-05-15T10:38:09.054Z,50.10
2018-05-15T10:40:36.769Z,50.00
2018-05-15T10:43:04.486Z,50.00
2018-05-15T10:45:32.192Z,50.00
2018-05-15T10:47:59.895Z,50.00
2018-05-15T10:50:27.605Z,50.00
2018-05-15T10:52:56.066Z,50.10
2018-05-15T10:55:24.593Z,50.00
2018-05-15T10:57:52.298Z,50.00
2018-05-15T11:00:20.001Z,50.00
2018-05-15T11:02:48.493Z,50.00
2018-05-15T11:05:16.321Z,50.00
2018-05-15T11:07:44.030Z,50.00
2018-05-15T11:10:11.742Z,50.00
2018-05-15T11:12:39.472Z,50.00
2018-05-15T11:15:07.172Z,50.00
2018-05-15T11:17:34.898Z,50.00
2018-05-15T11:20:14.417Z,50.00
2018-05-15T11:22:54.695Z,50.00
2018-05-15T11:25:23.176Z,50.00
2018-05-15T11:27:50.872Z,50.00
2018-05-15T11:30:18.573Z,50.00
2018-05-15T11:32:47.030Z,50.00
2018-05-15T11:35:14.731Z,50.00
2018-05-15T11:37:42.418Z,50.00
2018-05-15T11:40:10.321Z,50.00
2018-05-15T11:42:38.014Z,49.90
2018-05-15T11:45:06.510Z,50.00
2018-05-15T11:47:35.169Z,50.00
2018-05-15T11:50:03.509Z,50.00
2018-05-15T11:52:32.072Z,49.90
2018-05-15T11:54:59.715Z,50.00
2018-05-15T11:57:28.178Z,50.00
2018-05-15T11:59:55.959Z,50.00
2018-05-15T12:02:23.653Z,50.00
2018-05-15T12:04:51.386Z,50.00
2018-05-15T12:07:19.858Z,50.00
2018-05-15T12:09:48.332Z,50.00
2018-05-15T12:12:16.033Z,49.90
2018-05-15T12:14:43.736Z,50.00
2018-05-15T12:17:11.434Z,49.90
2018-05-15T12:19:39.905Z,50.00
2018-05-15T12:22:07.580Z,50.00
2018-05-15T12:24:36.130Z,50.00
2018-05-15T12:27:04.577Z,50.00
2018-05-15T12:29:32.270Z,50.00
2018-05-15T12:31:59.965Z,50.00
2018-05-15T12:34:27.658Z,50.00
2018-05-15T12:36:55.392Z,50.00
2018-05-15T12:39:24.039Z,50.00
2018-05-15T12:41:51.825Z,50.00
2018-05-15T12:44:20.416Z,50.00
2018-05-15T12:46:48.139Z,50.00
2018-05-15T12:49:15.869Z,50.00
2018-05-15T12:51:44.330Z,50.00
2018-05-15T12:54:12.035Z,50.00
2018-05-15T12:56:39.755Z,50.00
2018-05-15T12:59:07.449Z,50.00
2018-05-15T13:01:35.905Z,50.10
2018-05-15T13:04:03.604Z,50.10
2018-05-15T13:06:31.312Z,50.00
2018-05-15T13:08:59.010Z,50.00
2018-05-15T13:11:27.523Z,50.00
2018-05-15T13:13:55.216Z,50.00
2018-05-15T13:16:22.941Z,50.00
2018-05-15T13:18:50.635Z,50.00
2018-05-15T13:21:18.352Z,50.00
2018-05-15T13:23:46.822Z,50.00
2018-05-15T13:26:14.516Z,50.00
2018-05-15T13:28:42.249Z,50.00
2018-05-15T13:31:10.712Z,50.00
2018-05-15T13:33:38.403Z,50.00
2018-05-15T13:36:06.880Z,50.10
2018-05-15T13:38:34.574Z,50.00
2018-05-15T13:41:02.282Z,50.10
2018-05-15T13:43:29.999Z,50.00
2018-05-15T13:45:57.692Z,50.00
2018-05-15T13:48:25.385Z,50.00
2018-05-15T13:50:53.127Z,50.00
2018-05-15T13:53:20.856Z,50.10
2018-05-15T13:55:48.557Z,50.10
2018-05-15T13:58:16.268Z,50.00
2018-05-15T14:00:44.734Z,50.10
2018-05-15T14:03:12.426Z,50.00
2018-05-15T14:05:40.132Z,50.10
2018-05-15T14:08:07.826Z,50.10
2018-05-15T14:10:35.522Z,50.10
2018-05-15T14:13:03.246Z,50.10
2018-05-15T14:15:30.939Z,50.10
2018-05-15T14:17:58.655Z,50.10
2018-05-15T14:20:26.385Z,50.00
2018-05-15T14:22:54.075Z,50.00
2018-05-15T14:25:22.140Z,50.10
2018-05-15T14:27:49.843Z,50.10
2018-05-15T14:30:17.534Z,50.00
2018-05-15T14:32:45.248Z,50.10
2018-05-15T14:35:13.165Z,50.10
2018-05-15T14:37:41.643Z,50.20
2018-05-15T14:40:10.190Z,50.10
2018-05-15T14:42:58.594Z,50.10
2018-05-15T14:45:27.053Z,50.10
2018-05-15T14:47:55.511Z,50.10
2018-05-15T14:50:24.025Z,50.20
2018-05-15T14:52:51.753Z,50.10
2018-05-15T14:55:19.461Z,50.10
2018-05-15T14:57:47.168Z,50.10
2018-05-15T15:00:14.884Z,50.10
2018-05-15T15:02:42.584Z,50.10
2018-05-15T15:05:10.295Z,50.10
2018-05-15T15:07:38.755Z,50.10
2018-05-15T15:10:06.470Z,50.10
2018-05-15T15:12:34.212Z,50.10
2018-05-15T15:15:02.705Z,50.10
2018-05-15T15:17:30.513Z,50.10
2018-05-15T15:19:58.933Z,50.00
2018-05-15T15:22:27.417Z,50.10
2018-05-15T15:24:55.894Z,50.10
2018-05-15T15:27:24.221Z,50.10
2018-05-15T15:29:51.930Z,50.10
2018-05-15T15:32:20.413Z,50.20
2018-05-15T15:34:48.148Z,50.20
2018-05-15T15:37:15.854Z,50.10
2018-05-15T15:39:44.326Z,50.10
2018-05-15T15:42:12.017Z,50.10
2018-05-15T15:44:39.722Z,50.10
2018-05-15T15:47:07.425Z,50.10
2018-05-15T15:49:35.893Z,50.10
2018-05-15T15:52:03.581Z,50.00
2018-05-15T15:54:32.053Z,50.10
2018-05-15T15:57:00.549Z,50.10
2018-05-15T15:59:28.286Z,50.10
2018-05-15T16:01:55.969Z,50.00
2018-05-15T16:04:24.421Z,50.10
2018-05-15T16:06:52.108Z,50.00
2018-05-15T16:09:20.568Z,50.00
2018-05-15T16:11:48.278Z,50.10
2018-05-15T16:14:16.301Z,50.00
2018-05-15T16:16:44.047Z,50.00
2018-05-15T16:19:11.806Z,50.00
2018-05-15T16:21:39.520Z,50.00
2018-05-15T16:24:08.012Z,50.00
2018-05-15T16:26:35.713Z,50.00
2018-05-15T16:29:03.433Z,50.00
2018-05-15T16:31:31.922Z,50.00
2018-05-15T16:34:00.410Z,50.00
2018-05-15T16:36:28.121Z,49.90
2018-05-15T16:38:55.826Z,49.90
2018-05-15T16:41:24.725Z,49.90
2018-05-15T16:43:53.199Z,49.90
2018-05-15T16:46:21.663Z,50.00
2018-05-15T16:48:49.376Z,49.90
2018-05-15T16:51:17.088Z,49.90
2018-05-15T16:53:44.787Z,49.90
2018-05-15T16:56:12.493Z,49.90
2018-05-15T16:58:40.260Z,49.90
2018-05-15T17:01:07.971Z,49.90
2018-05-15T17:03:35.708Z,49.90
2018-05-15T17:06:03.426Z,49.90
2018-05-15T17:08:31.132Z,49.90
2018-05-15T17:10:58.829Z,49.80
2018-05-15T17:13:27.308Z,49.80
2018-05-15T17:15:55.781Z,49.80
2018-05-15T17:18:24.279Z,49.80
2018-05-15T17:20:52.809Z,49.80
2018-05-15T17:23:20.508Z,49.80
2018-05-15T17:25:49.006Z,49.80
2018-05-15T17:28:17.498Z,49.80
2018-05-15T17:30:45.207Z,49.80
2018-05-15T17:33:12.910Z,49.80
2018-05-15T17:35:41.366Z,49.80
2018-05-15T17:38:09.065Z,49.80
2018-05-15T17:40:36.798Z,49.80
2018-05-15T17:43:04.494Z,49.80
2018-05-15T17:45:32.257Z,49.80
2018-05-15T17:47:59.984Z,49.80
2018-05-15T17:50:27.689Z,49.80
2018-05-15T17:52:55.423Z,49.80
2018-05-15T17:55:23.785Z,49.80
2018-05-15T17:57:51.483Z,49.80
2018-05-15T18:00:19.945Z,49.80
2018-05-15T18:02:48.195Z,49.80
2018-05-15T18:05:15.897Z,49.80
2018-05-15T18:07:44.384Z,49.80
2018-05-15T18:10:12.928Z,49.80
2018-05-15T18:12:40.620Z,49.80
2018-05-15T18:15:08.315Z,49.80
2018-05-15T18:17:36.044Z,49.80
2018-05-15T18:20:03.747Z,49.80
2018-05-15T18:22:31.451Z,49.80
2018-05-15T18:24:59.161Z,49.80
2018-05-15T18:27:26.867Z,49.80
2018-05-15T18:29:54.581Z,49.80
2018-05-15T18:32:23.072Z,49.90
2018-05-15T18:34:51.533Z,50.00
2018-05-15T18:37:19.990Z,50.10
2018-05-15T18:39:47.684Z,50.10
2018-05-15T18:42:16.190Z,50.10
2018-05-15T18:44:43.895Z,50.10
2018-05-15T18:47:11.603Z,50.30
2018-05-15T18:49:40.056Z,50.60
2018-05-15T18:52:07.751Z,50.60
2018-05-15T18:54:36.237Z,50.80
2018-05-15T18:57:04.701Z,50.80
2018-05-15T18:59:33.190Z,50.80
2018-05-15T19:02:01.735Z,50.70
2018-05-15T19:04:29.439Z,50.80
2018-05-15T19:06:57.903Z,50.30
2018-05-15T19:09:25.614Z,50.30
2018-05-15T19:11:54.079Z,50.30
2018-05-15T19:14:21.792Z,50.10
2018-05-15T19:16:49.530Z,50.20
2018-05-15T19:19:17.239Z,50.20
2018-05-15T19:21:44.980Z,50.50
2018-05-15T19:24:12.681Z,50.80
2018-05-15T19:26:40.445Z,50.80
2018-05-15T19:29:08.162Z,50.90
2018-05-15T19:31:37.676Z,50.90
2018-05-15T19:34:11.067Z,50.90
2018-05-15T19:36:44.351Z,50.90
2018-05-15T19:39:12.065Z,50.90
2018-05-15T19:41:40.542Z,51.00
2018-05-15T19:44:08.242Z,51.00
2018-05-15T19:46:35.962Z,51.00
2018-05-15T19:49:03.659Z,51.20
2018-05-15T19:51:31.395Z,51.30
2018-05-15T19:53:59.095Z,51.30
2018-05-15T19:56:26.805Z,51.30
2018-05-15T19:58:54.543Z,51.30
2018-05-15T20:01:22.255Z,51.30
2018-05-15T20:03:50.001Z,51.40
2018-05-15T20:06:17.697Z,51.30
2018-05-15T20:08:46.184Z,51.30
2018-05-15T20:11:14.655Z,51.30
2018-05-15T20:13:42.353Z,51.20
2018-05-15T20:16:10.059Z,51.30
2018-05-15T20:18:38.570Z,51.30
2018-05-15T20:21:07.077Z,51.20
2018-05-15T20:23:34.780Z,51.90
2018-05-15T20:26:02.478Z,51.00
2018-05-15T20:28:30.956Z,51.00
2018-05-15T20:30:58.652Z,51.00
2018-05-15T20:33:26.358Z,51.00
2018-05-15T20:35:54.113Z,51.00
2018-05-15T20:38:21.838Z,50.90
2018-05-15T20:40:49.528Z,50.90
2018-05-15T20:43:17.245Z,50.90
2018-05-15T20:45:45.719Z,50.80
2018-05-15T20:48:14.211Z,50.90
2018-05-15T20:50:42.677Z,50.80
2018-05-15T20:53:10.386Z,50.80
2018-05-15T20:55:38.109Z,50.80
2018-05-15T20:58:05.826Z,50.70
2018-05-15T21:00:33.568Z,50.60
2018-05-15T21:03:01.277Z,50.40
2018-05-15T21:05:29.024Z,50.30
2018-05-15T21:07:56.730Z,50.30
2018-05-15T21:10:24.416Z,50.30
2018-05-15T21:12:52.117Z,50.40
2018-05-15T21:15:19.809Z,50.40
2018-05-15T21:17:47.517Z,50.50
2018-05-15T21:20:15.219Z,50.50
2018-05-15T21:22:42.916Z,50.50
2018-05-15T21:25:10.637Z,50.60
2018-05-15T21:27:38.350Z,50.60
2018-05-15T21:30:06.055Z,50.60
2018-05-15T21:32:33.796Z,50.70
2018-05-15T21:35:02.270Z,50.80
2018-05-15T21:37:30.730Z,50.80
2018-05-15T21:39:58.428Z,50.70
2018-05-15T21:42:26.148Z,50.80
2018-05-15T21:44:53.849Z,50.80
2018-05-15T21:47:22.362Z,50.70
2018-05-15T21:49:50.123Z,50.70
2018-05-15T21:52:17.833Z,50.60
2018-05-15T21:54:45.530Z,50.60
2018-05-15T21:57:13.225Z,50.60
2018-05-15T21:59:40.907Z,51.40
2018-05-15T22:02:08.632Z,51.00
2018-05-15T22:04:36.312Z,51.10
2018-05-15T22:07:04.038Z,51.10
2018-05-15T22:09:32.501Z,51.10
2018-05-15T22:12:12.701Z,51.10
2018-05-15T22:14:52.143Z,51.10
2018-05-15T22:17:31.653Z,51.80
2018-05-15T22:20:11.962Z,51.20
2018-05-15T22:22:39.163Z,51.20
2018-05-15T22:25:07.627Z,51.10
2018-05-15T22:27:35.320Z,51.10
2018-05-15T22:30:03.788Z,51.10
2018-05-15T22:32:32.320Z,51.10
2018-05-15T22:35:00.012Z,51.10
2018-05-15T22:37:27.709Z,51.00
2018-05-15T22:39:56.159Z,51.20
2018-05-15T22:42:23.852Z,51.10
2018-05-15T22:44:52.350Z,51.20
2018-05-15T22:47:20.065Z,51.10
2018-05-15T22:49:47.749Z,51.20
2018-05-15T22:52:15.476Z,51.20
2018-05-15T22:54:43.182Z,51.20
2018-05-15T22:57:11.637Z,51.20
2018-05-15T22:59:39.370Z,51.20
2018-05-15T23:02:07.076Z,51.20
2018-05-15T23:04:35.550Z,51.10
2018-05-15T23:07:03.251Z,51.20
2018-05-15T23:09:31.714Z,51.20
2018-05-15T23:12:00.213Z,51.20
2018-05-15T23:14:27.941Z,51.10
2018-05-15T23:16:55.636Z,51.10
2018-05-15T23:19:25.353Z,51.20
2018-05-15T23:21:53.817Z,51.20
2018-05-15T23:24:21.492Z,51.20
2018-05-15T23:26:49.946Z,51.30
2018-05-15T23:29:17.648Z,51.30
2018-05-15T23:31:45.360Z,51.20
2018-05-15T23:34:13.059Z,51.20
2018-05-15T23:36:41.562Z,51.40
2018-05-15T23:39:09.281Z,51.30
2018-05-15T23:41:36.989Z,51.20
2018-05-15T23:44:04.682Z,51.20
2018-05-15T23:46:32.373Z,51.30
2018-05-15T23:49:00.067Z,51.20
2018-05-15T23:51:28.542Z,51.20
2018-05-15T23:53:57.001Z,51.30
2018-05-15T23:56:24.715Z,51.30
2018-05-15T23:58:52.423Z,51.30
