createdAt,value
2019-01-11T07:54:10.667Z,14.42
2019-01-11T07:54:42.631Z,14.41
2019-01-11T07:55:14.626Z,14.44
2019-01-11T07:55:46.611Z,14.46
2019-01-11T07:56:19.013Z,14.42
2019-01-11T07:56:51.575Z,14.49
2019-01-11T07:57:23.595Z,14.49
2019-01-11T07:57:55.572Z,14.45
2019-01-11T07:58:27.538Z,14.46
2019-01-11T07:58:59.527Z,14.49
2019-01-11T07:59:31.506Z,14.42
2019-01-11T08:00:03.490Z,14.57
2019-01-11T08:00:35.461Z,14.44
2019-01-11T08:01:07.438Z,14.45
2019-01-11T08:01:39.417Z,14.6
2019-01-11T08:02:11.408Z,14.49
2019-01-11T08:02:43.414Z,14.48
2019-01-11T08:03:15.446Z,14.45
2019-01-11T08:03:47.416Z,14.61
2019-01-11T08:04:19.454Z,14.48
2019-01-11T08:04:51.446Z,14.53
2019-01-11T08:05:23.425Z,14.61
2019-01-11T08:05:55.418Z,14.57
2019-01-11T08:06:27.394Z,14.63
2019-01-11T08:06:59.413Z,14.56
2019-01-11T08:07:31.383Z,14.59
2019-01-11T08:08:03.350Z,14.61
2019-01-11T08:08:35.561Z,14.51
2019-01-11T08:09:07.541Z,14.6
2019-01-11T08:09:39.499Z,14.46
2019-01-11T08:10:11.522Z,14.53
2019-01-11T08:10:43.499Z,14.57
2019-01-11T08:11:15.472Z,14.56
2019-01-11T08:11:47.459Z,14.59
2019-01-11T08:12:19.466Z,14.57
2019-01-11T08:12:51.435Z,14.53
2019-01-11T08:13:23.401Z,14.6
2019-01-11T08:13:55.385Z,14.53
2019-01-11T08:14:27.369Z,14.53
2019-01-11T08:14:59.371Z,14.61
2019-01-11T08:15:31.384Z,14.63
2019-01-11T08:16:03.349Z,14.64
2019-01-11T08:16:35.322Z,14.6
2019-01-11T08:17:07.308Z,14.6
2019-01-11T08:17:39.269Z,14.56
2019-01-11T08:18:11.298Z,14.52
2019-01-11T08:18:43.256Z,14.63
2019-01-11T08:19:15.243Z,14.66
2019-01-11T08:19:47.223Z,14.6
2019-01-11T08:20:19.211Z,14.64
2019-01-11T08:20:56.109Z,14.6
2019-01-11T08:21:28.355Z,14.63
2019-01-11T08:22:00.346Z,14.59
2019-01-11T08:22:32.369Z,14.66
2019-01-11T08:23:04.362Z,14.64
2019-01-11T08:23:36.339Z,14.69
2019-01-11T08:24:08.437Z,14.6
2019-01-11T08:24:40.436Z,14.64
2019-01-11T08:25:12.422Z,14.59
2019-01-11T08:25:44.436Z,14.64
2019-01-11T08:26:16.452Z,14.64
2019-01-11T08:26:48.428Z,14.66
2019-01-11T08:27:20.392Z,14.57
2019-01-11T08:27:52.404Z,14.71
2019-01-11T08:28:24.390Z,14.64
2019-01-11T08:28:56.372Z,14.63
2019-01-11T08:29:28.339Z,14.64
2019-01-11T08:30:00.307Z,14.69
2019-01-11T08:30:32.322Z,14.64
2019-01-11T08:31:04.302Z,14.69
2019-01-11T08:31:36.282Z,14.71
2019-01-11T08:32:08.283Z,14.64
2019-01-11T08:32:40.253Z,14.61
2019-01-11T08:33:18.328Z,14.69
2019-01-11T08:33:50.707Z,14.63
2019-01-11T08:34:22.694Z,14.71
2019-01-11T08:34:54.692Z,14.75
2019-01-11T08:35:26.660Z,14.71
2019-01-11T08:35:59.964Z,14.77
2019-01-11T08:36:31.948Z,14.75
2019-01-11T08:37:04.064Z,14.74
2019-01-11T08:37:36.025Z,14.74
2019-01-11T08:38:08.010Z,14.77
2019-01-11T08:38:39.983Z,14.71
2019-01-11T08:39:11.960Z,14.71
2019-01-11T08:39:43.941Z,14.74
2019-01-11T08:40:15.932Z,14.7
2019-01-11T08:40:47.987Z,14.74
2019-01-11T08:41:19.996Z,14.82
2019-01-11T08:41:51.956Z,14.8
2019-01-11T08:42:23.929Z,14.74
2019-01-11T08:42:55.912Z,14.74
2019-01-11T08:43:27.891Z,14.8
2019-01-11T08:43:59.893Z,14.83
2019-01-11T08:44:31.914Z,14.77
2019-01-11T08:45:03.895Z,14.7
2019-01-11T08:45:35.898Z,14.74
2019-01-11T08:46:07.850Z,14.79
2019-01-11T08:46:39.840Z,14.75
2019-01-11T08:47:12.012Z,14.8
2019-01-11T08:47:43.979Z,14.82
2019-01-11T08:48:15.978Z,14.8
2019-01-11T08:48:47.970Z,14.74
2019-01-11T08:49:19.984Z,14.77
2019-01-11T08:49:51.975Z,14.7
2019-01-11T08:50:23.938Z,14.8
2019-01-11T08:51:02.445Z,14.8
2019-01-11T08:51:34.587Z,14.79
2019-01-11T08:52:06.566Z,14.79
2019-01-11T08:52:38.529Z,14.77
2019-01-11T08:53:10.488Z,14.77
2019-01-11T08:53:42.482Z,14.8
2019-01-11T08:54:14.454Z,14.82
2019-01-11T08:54:46.430Z,14.74
2019-01-11T08:55:18.408Z,14.83
2019-01-11T08:55:50.391Z,14.77
2019-01-11T08:56:22.366Z,14.83
2019-01-11T08:56:54.332Z,14.87
2019-01-11T08:57:26.302Z,14.87
2019-01-11T08:57:58.286Z,14.89
2019-01-11T08:58:30.244Z,14.85
2019-01-11T08:59:02.218Z,14.87
2019-01-11T08:59:34.229Z,14.83
2019-01-11T09:00:06.276Z,14.77
2019-01-11T09:00:38.247Z,14.77
2019-01-11T09:01:10.249Z,14.95
2019-01-11T09:01:42.244Z,14.8
2019-01-11T09:02:14.226Z,14.83
2019-01-11T09:02:46.219Z,14.83
2019-01-11T09:03:18.209Z,14.85
2019-01-11T09:03:50.187Z,14.83
2019-01-11T09:04:22.176Z,14.75
2019-01-11T09:04:54.169Z,14.93
2019-01-11T09:05:26.145Z,14.83
2019-01-11T09:05:58.135Z,14.83
2019-01-11T09:06:30.120Z,14.82
2019-01-11T09:07:02.105Z,14.87
2019-01-11T09:07:34.094Z,14.79
2019-01-11T09:08:06.361Z,14.86
2019-01-11T09:08:38.393Z,14.98
2019-01-11T09:09:10.462Z,14.86
2019-01-11T09:09:42.505Z,14.82
2019-01-11T09:10:14.474Z,14.89
2019-01-11T09:10:55.294Z,14.87
2019-01-11T09:11:27.396Z,14.8
2019-01-11T09:11:59.457Z,14.94
2019-01-11T09:12:31.432Z,14.94
2019-01-11T09:13:04.377Z,14.85
2019-01-11T09:13:36.440Z,14.85
2019-01-11T09:14:08.537Z,14.86
2019-01-11T09:14:40.532Z,14.85
2019-01-11T09:15:12.519Z,14.89
2019-01-11T09:15:44.508Z,14.94
2019-01-11T09:16:20.572Z,15
2019-01-11T09:16:52.783Z,14.89
2019-01-11T09:17:24.779Z,14.83
2019-01-11T09:17:56.756Z,14.9
2019-01-11T09:18:28.778Z,14.89
2019-01-11T09:19:00.818Z,15.01
2019-01-11T09:19:32.811Z,15
2019-01-11T09:20:04.829Z,14.97
2019-01-11T09:20:36.920Z,14.95
2019-01-11T09:21:09.470Z,14.94
2019-01-11T09:21:43.142Z,14.93
2019-01-11T09:22:15.131Z,14.93
2019-01-11T09:22:47.133Z,14.93
2019-01-11T09:23:19.093Z,14.95
2019-01-11T09:23:51.090Z,14.98
2019-01-11T09:24:23.053Z,14.98
2019-01-11T09:24:55.011Z,14.94
2019-01-11T09:25:27.000Z,14.93
2019-01-11T09:25:58.978Z,14.97
2019-01-11T09:26:30.952Z,15.01
2019-01-11T09:27:02.923Z,14.98
2019-01-11T09:27:34.906Z,14.94
2019-01-11T09:28:06.888Z,15.05
2019-01-11T09:28:38.870Z,14.97
2019-01-11T09:29:10.835Z,14.97
2019-01-11T09:29:42.822Z,15.05
2019-01-11T09:30:14.779Z,15.07
2019-01-11T09:30:46.754Z,15.02
2019-01-11T09:31:18.719Z,15.02
2019-01-11T09:31:50.470Z,15.1
2019-01-11T09:32:22.438Z,15.1
2019-01-11T09:32:54.439Z,15.08
2019-01-11T09:33:26.425Z,15.04
2019-01-11T09:33:58.416Z,15.07
2019-01-11T09:34:30.373Z,15.02
2019-01-11T09:35:02.367Z,15.13
2019-01-11T09:35:34.375Z,15.16
2019-01-11T09:36:06.526Z,15.02
2019-01-11T09:36:38.529Z,15.07
2019-01-11T09:37:10.544Z,15.05
2019-01-11T09:37:42.520Z,15.1
2019-01-11T09:38:14.548Z,15.08
2019-01-11T09:38:46.896Z,15.16
2019-01-11T09:39:18.911Z,15.1
2019-01-11T09:39:50.912Z,15.12
2019-01-11T09:40:22.890Z,15.18
2019-01-11T09:40:54.885Z,15.1
2019-01-11T09:41:26.860Z,15.2
2019-01-11T09:41:58.847Z,15.18
2019-01-11T09:42:30.866Z,15.13
2019-01-11T09:43:02.854Z,15.1
2019-01-11T09:43:34.811Z,15.18
2019-01-11T09:44:06.796Z,15.12
2019-01-11T09:44:38.781Z,15.18
2019-01-11T09:45:10.741Z,15.16
2019-01-11T09:45:42.738Z,15.08
2019-01-11T09:46:14.722Z,15.12
2019-01-11T09:46:46.705Z,15.16
2019-01-11T09:47:18.687Z,15.23
2019-01-11T09:47:50.708Z,15.12
2019-01-11T09:48:23.148Z,15.2
2019-01-11T09:48:55.322Z,15.13
2019-01-11T09:49:27.495Z,15.15
2019-01-11T09:49:59.484Z,15.19
2019-01-11T09:50:31.444Z,15.05
2019-01-11T09:51:03.486Z,15.15
2019-01-11T09:51:35.470Z,15.18
2019-01-11T09:52:07.577Z,15.08
2019-01-11T09:52:39.572Z,15.16
2019-01-11T09:53:11.609Z,15.13
2019-01-11T09:53:43.586Z,15.1
2019-01-11T09:54:15.576Z,15.15
2019-01-11T09:54:47.563Z,15.16
2019-01-11T09:55:19.525Z,15.19
2019-01-11T09:55:51.510Z,15.13
2019-01-11T09:56:23.519Z,15.15
2019-01-11T09:56:55.520Z,15.22
2019-01-11T09:57:27.508Z,15.27
2019-01-11T09:57:59.482Z,15.12
2019-01-11T09:58:31.545Z,15.1
2019-01-11T09:59:03.639Z,15.2
2019-01-11T09:59:35.623Z,15.18
2019-01-11T10:00:07.614Z,15.27
2019-01-11T10:00:39.720Z,15.27
2019-01-11T10:01:11.696Z,15.23
2019-01-11T10:01:43.698Z,15.13
2019-01-11T10:02:16.006Z,15.22
2019-01-11T10:02:48.360Z,15.25
2019-01-11T10:03:20.346Z,15.3
2019-01-11T10:03:52.341Z,15.22
2019-01-11T10:04:24.313Z,15.23
2019-01-11T10:04:56.291Z,15.27
2019-01-11T10:05:28.269Z,15.3
2019-01-11T10:06:00.280Z,15.26
2019-01-11T10:06:32.251Z,15.31
2019-01-11T10:07:04.264Z,15.19
2019-01-11T10:07:36.233Z,15.3
2019-01-11T10:08:08.222Z,15.31
2019-01-11T10:08:40.218Z,15.26
2019-01-11T10:09:12.257Z,15.23
2019-01-11T10:09:44.237Z,15.26
2019-01-11T10:10:16.195Z,15.3
2019-01-11T10:10:48.169Z,15.25
2019-01-11T10:11:20.167Z,15.31
2019-01-11T10:11:52.131Z,15.23
2019-01-11T10:12:24.105Z,15.27
2019-01-11T10:12:56.081Z,15.27
2019-01-11T10:13:28.051Z,15.35
2019-01-11T10:14:00.030Z,15.27
2019-01-11T10:14:32.008Z,15.33
2019-01-11T10:15:04.018Z,15.23
2019-01-11T10:15:35.995Z,15.23
2019-01-11T10:16:08.640Z,15.25
2019-01-11T10:16:40.599Z,15.23
2019-01-11T10:17:12.595Z,15.35
2019-01-11T10:17:44.594Z,15.37
2019-01-11T10:18:16.584Z,15.33
2019-01-11T10:18:48.557Z,15.33
2019-01-11T10:19:20.519Z,15.27
2019-01-11T10:19:52.673Z,15.37
2019-01-11T10:20:24.696Z,15.31
2019-01-11T10:20:56.714Z,15.37
2019-01-11T10:21:28.697Z,15.35
2019-01-11T10:22:00.684Z,15.41
2019-01-11T10:22:32.714Z,15.4
2019-01-11T10:23:04.699Z,15.34
2019-01-11T10:23:36.686Z,15.38
2019-01-11T10:24:08.667Z,15.38
2019-01-11T10:24:40.651Z,15.37
2019-01-11T10:25:12.666Z,15.43
2019-01-11T10:25:44.698Z,15.31
2019-01-11T10:26:16.688Z,15.4
2019-01-11T10:26:48.781Z,15.34
2019-01-11T10:27:20.754Z,15.43
2019-01-11T10:27:52.749Z,15.3
2019-01-11T10:28:24.727Z,15.35
2019-01-11T10:28:56.698Z,15.31
2019-01-11T10:29:28.664Z,15.38
2019-01-11T10:30:00.622Z,15.43
2019-01-11T10:30:32.591Z,15.4
2019-01-11T10:31:04.599Z,15.41
2019-01-11T10:31:36.587Z,15.43
2019-01-11T10:32:08.583Z,15.35
2019-01-11T10:32:40.571Z,15.4
2019-01-11T10:33:12.554Z,15.34
2019-01-11T10:33:44.524Z,15.45
2019-01-11T10:34:16.518Z,15.41
2019-01-11T10:34:48.490Z,15.44
2019-01-11T10:35:20.468Z,15.43
2019-01-11T10:35:52.457Z,15.49
2019-01-11T10:36:24.425Z,15.49
2019-01-11T10:36:56.390Z,15.47
2019-01-11T10:37:28.356Z,15.56
2019-01-11T10:38:00.353Z,15.52
2019-01-11T10:38:32.313Z,15.52
2019-01-11T10:39:04.296Z,15.58
2019-01-11T10:39:36.272Z,15.49
2019-01-11T10:40:08.266Z,15.52
2019-01-11T10:40:40.297Z,15.49
2019-01-11T10:41:12.283Z,15.51
2019-01-11T10:41:44.267Z,15.52
2019-01-11T10:42:16.235Z,15.51
2019-01-11T10:42:48.191Z,15.51
2019-01-11T10:43:20.157Z,15.53
2019-01-11T10:43:52.165Z,15.52
2019-01-11T10:44:24.141Z,15.52
2019-01-11T10:44:56.148Z,15.51
2019-01-11T10:45:28.111Z,15.55
2019-01-11T10:46:00.095Z,15.52
2019-01-11T10:46:32.091Z,15.51
2019-01-11T10:47:04.095Z,15.6
2019-01-11T10:47:36.047Z,15.58
2019-01-11T10:48:08.017Z,15.58
2019-01-11T10:48:39.990Z,15.56
2019-01-11T10:49:11.993Z,15.51
2019-01-11T10:49:43.993Z,15.59
2019-01-11T10:50:15.984Z,15.55
2019-01-11T10:50:47.981Z,15.59
2019-01-11T10:51:19.976Z,15.58
2019-01-11T10:51:51.937Z,15.65
2019-01-11T10:52:23.943Z,15.59
2019-01-11T10:52:55.906Z,15.58
2019-01-11T10:53:27.878Z,15.6
2019-01-11T10:53:59.854Z,15.6
2019-01-11T10:54:31.855Z,15.63
2019-01-11T10:55:03.838Z,15.67
2019-01-11T10:55:35.815Z,15.55
2019-01-11T10:56:07.783Z,15.63
2019-01-11T10:56:39.742Z,15.6
2019-01-11T10:57:11.732Z,15.65
2019-01-11T10:57:43.707Z,15.63
2019-01-11T10:58:15.692Z,15.68
2019-01-11T10:58:47.679Z,15.67
2019-01-11T10:59:19.659Z,15.68
2019-01-11T10:59:51.692Z,15.58
2019-01-11T11:00:23.656Z,15.67
2019-01-11T11:00:55.640Z,15.63
2019-01-11T11:01:27.623Z,15.63
2019-01-11T11:01:59.630Z,15.73
2019-01-11T11:02:31.632Z,15.65
2019-01-11T11:03:03.617Z,15.6
2019-01-11T11:03:35.599Z,15.58
2019-01-11T11:04:07.579Z,15.62
2019-01-11T11:04:39.547Z,15.7
2019-01-11T11:05:11.543Z,15.6
2019-01-11T11:05:43.880Z,15.67
2019-01-11T11:06:16.090Z,15.67
2019-01-11T11:06:48.072Z,15.67
2019-01-11T11:07:20.063Z,15.56
2019-01-11T11:07:52.039Z,15.59
2019-01-11T11:08:24.032Z,15.7
2019-01-11T11:08:55.993Z,15.67
2019-01-11T11:09:28.033Z,15.67
2019-01-11T11:10:00.044Z,15.71
2019-01-11T11:10:32.026Z,15.7
2019-01-11T11:11:04.012Z,15.78
2019-01-11T11:11:36.007Z,15.73
2019-01-11T11:12:07.991Z,15.8
2019-01-11T11:12:39.950Z,15.65
2019-01-11T11:13:11.928Z,15.73
2019-01-11T11:13:43.933Z,15.74
2019-01-11T11:14:15.926Z,15.67
2019-01-11T11:14:47.923Z,15.65
2019-01-11T11:15:19.908Z,15.7
2019-01-11T11:15:51.973Z,15.77
2019-01-11T11:16:23.936Z,15.68
2019-01-11T11:16:55.943Z,15.71
2019-01-11T11:17:27.924Z,15.75
2019-01-11T11:17:59.885Z,15.65
2019-01-11T11:18:31.892Z,15.7
2019-01-11T11:19:03.904Z,15.73
2019-01-11T11:19:35.896Z,15.77
2019-01-11T11:20:07.888Z,15.77
2019-01-11T11:20:39.878Z,15.71
2019-01-11T11:21:11.864Z,15.78
2019-01-11T11:21:43.824Z,15.73
2019-01-11T11:22:15.807Z,15.77
2019-01-11T11:22:47.946Z,15.81
2019-01-11T11:23:19.963Z,15.78
2019-01-11T11:23:53.996Z,15.81
2019-01-11T11:24:26.132Z,15.68
2019-01-11T11:24:58.107Z,15.78
2019-01-11T11:25:30.226Z,15.7
2019-01-11T11:26:02.234Z,15.74
2019-01-11T11:26:34.196Z,15.78
2019-01-11T11:27:06.161Z,15.71
2019-01-11T11:27:38.123Z,15.75
2019-01-11T11:28:10.100Z,15.74
2019-01-11T11:28:42.084Z,15.74
2019-01-11T11:29:14.060Z,15.75
2019-01-11T11:29:46.031Z,15.67
2019-01-11T11:30:18.030Z,15.81
2019-01-11T11:30:51.052Z,15.74
2019-01-11T11:31:23.221Z,15.67
2019-01-11T11:31:55.200Z,15.73
2019-01-11T11:32:27.166Z,15.67
2019-01-11T11:32:59.154Z,15.77
2019-01-11T11:33:31.162Z,15.75
2019-01-11T11:34:03.152Z,15.78
2019-01-11T11:34:35.153Z,15.75
2019-01-11T11:35:07.157Z,15.74
2019-01-11T11:35:39.118Z,15.74
2019-01-11T11:36:11.092Z,15.75
2019-01-11T11:36:43.062Z,15.7
2019-01-11T11:37:17.772Z,15.75
2019-01-11T11:37:49.859Z,15.81
2019-01-11T11:38:21.854Z,15.71
2019-01-11T11:38:53.852Z,15.88
2019-01-11T11:39:25.825Z,15.77
2019-01-11T11:39:57.799Z,15.75
2019-01-11T11:40:29.785Z,15.83
2019-01-11T11:41:01.747Z,15.83
2019-01-11T11:41:33.746Z,15.84
2019-01-11T11:42:05.707Z,15.71
2019-01-11T11:42:37.681Z,15.73
2019-01-11T11:43:09.680Z,15.73
2019-01-11T11:43:41.644Z,15.78
2019-01-11T11:44:13.623Z,15.73
2019-01-11T11:44:45.598Z,15.74
2019-01-11T11:45:17.604Z,15.81
2019-01-11T11:45:49.621Z,15.74
2019-01-11T11:46:21.625Z,15.8
2019-01-11T11:46:53.726Z,15.83
2019-01-11T11:47:25.700Z,15.78
2019-01-11T11:47:57.694Z,15.8
2019-01-11T11:48:29.699Z,15.8
2019-01-11T11:49:01.696Z,15.83
2019-01-11T11:49:33.667Z,15.83
2019-01-11T11:50:05.645Z,15.81
2019-01-11T11:50:37.687Z,15.81
2019-01-11T11:51:09.663Z,15.78
2019-01-11T11:51:41.706Z,15.88
2019-01-11T11:52:13.701Z,15.86
2019-01-11T11:52:45.667Z,15.75
2019-01-11T11:53:17.661Z,15.88
2019-01-11T11:53:49.642Z,15.92
2019-01-11T11:54:21.635Z,15.88
2019-01-11T11:54:53.650Z,15.78
2019-01-11T11:55:25.644Z,15.78
2019-01-11T11:55:57.662Z,15.88
2019-01-11T11:56:29.656Z,15.86
2019-01-11T11:57:01.650Z,15.88
2019-01-11T11:57:33.644Z,15.86
2019-01-11T11:58:05.614Z,15.81
2019-01-11T11:58:37.613Z,15.91
2019-01-11T11:59:09.608Z,15.93
2019-01-11T11:59:41.641Z,15.88
2019-01-11T12:00:13.644Z,15.84
2019-01-11T12:00:45.607Z,15.92
2019-01-11T12:01:17.571Z,15.93
2019-01-11T12:01:52.403Z,15.91
2019-01-11T12:02:24.536Z,15.92
2019-01-11T12:02:56.511Z,15.91
2019-01-11T12:03:28.490Z,15.92
2019-01-11T12:04:00.445Z,15.95
2019-01-11T12:04:32.420Z,15.84
2019-01-11T12:05:04.379Z,15.92
2019-01-11T12:05:36.375Z,15.92
2019-01-11T12:06:08.348Z,15.88
2019-01-11T12:06:40.374Z,15.92
2019-01-11T12:07:12.377Z,15.98
2019-01-11T12:07:44.336Z,15.93
2019-01-11T12:08:16.322Z,15.99
2019-01-11T12:08:48.310Z,15.96
2019-01-11T12:09:20.298Z,15.98
2019-01-11T12:09:52.377Z,15.96
2019-01-11T12:10:24.400Z,15.96
2019-01-11T12:10:56.422Z,15.93
2019-01-11T12:11:28.386Z,15.96
2019-01-11T12:12:00.387Z,15.95
2019-01-11T12:12:32.428Z,15.95
2019-01-11T12:13:04.412Z,15.95
2019-01-11T12:13:36.409Z,15.95
2019-01-11T12:14:08.474Z,15.92
2019-01-11T12:14:40.485Z,16.02
2019-01-11T12:15:12.451Z,16
2019-01-11T12:15:44.426Z,16.06
2019-01-11T12:16:16.415Z,15.99
2019-01-11T12:16:48.413Z,15.99
2019-01-11T12:17:20.406Z,15.92
2019-01-11T12:17:52.375Z,15.99
2019-01-11T12:18:24.403Z,15.99
2019-01-11T12:18:56.407Z,15.99
2019-01-11T12:19:28.395Z,16.02
2019-01-11T12:20:00.375Z,15.99
2019-01-11T12:20:32.429Z,16.07
2019-01-11T12:21:04.398Z,16
2019-01-11T12:21:36.404Z,16.02
2019-01-11T12:22:08.383Z,16
2019-01-11T12:22:40.379Z,16.07
2019-01-11T12:23:12.346Z,16.06
2019-01-11T12:23:44.333Z,16.04
2019-01-11T12:24:16.324Z,16.02
2019-01-11T12:24:48.323Z,16.02
2019-01-11T12:25:20.305Z,16
2019-01-11T12:25:52.269Z,16.1
2019-01-11T12:26:24.279Z,16.02
2019-01-11T12:26:56.256Z,16.04
2019-01-11T12:27:28.279Z,16.08
2019-01-11T12:28:00.250Z,16.14
2019-01-11T12:28:32.259Z,16.14
2019-01-11T12:29:04.238Z,16.11
2019-01-11T12:29:36.213Z,16.08
2019-01-11T12:30:08.191Z,16.04
2019-01-11T12:30:40.167Z,16.08
2019-01-11T12:31:12.139Z,16.06
2019-01-11T12:31:44.119Z,16.06
2019-01-11T12:32:19.514Z,16.14
2019-01-11T12:32:52.397Z,16.02
2019-01-11T12:33:24.554Z,16.06
2019-01-11T12:33:56.540Z,16.1
2019-01-11T12:34:28.542Z,16.07
2019-01-11T12:35:00.528Z,16.11
2019-01-11T12:35:32.527Z,16.04
2019-01-11T12:36:04.547Z,16.06
2019-01-11T12:36:36.502Z,16.06
2019-01-11T12:37:08.552Z,16
2019-01-11T12:37:40.504Z,16.04
2019-01-11T12:38:13.733Z,15.98
2019-01-11T12:38:45.860Z,16.07
2019-01-11T12:39:17.834Z,16.11
2019-01-11T12:39:49.832Z,16.1
2019-01-11T12:40:21.821Z,16.07
2019-01-11T12:40:53.809Z,16.14
2019-01-11T12:41:25.795Z,16.1
2019-01-11T12:41:57.763Z,16.1
2019-01-11T12:42:29.773Z,16.13
2019-01-11T12:43:01.733Z,16.08
2019-01-11T12:43:33.706Z,16.11
2019-01-11T12:44:05.686Z,16.08
2019-01-11T12:44:37.657Z,16.11
2019-01-11T12:45:09.637Z,16.13
2019-01-11T12:45:41.633Z,16.21
2019-01-11T12:46:13.653Z,16.07
2019-01-11T12:46:45.623Z,16.08
2019-01-11T12:47:17.607Z,16.1
2019-01-11T12:47:49.577Z,16.06
2019-01-11T12:48:21.557Z,16.11
2019-01-11T12:48:53.543Z,16.08
2019-01-11T12:49:25.517Z,16.04
2019-01-11T12:49:57.488Z,16.11
2019-01-11T12:50:29.461Z,16.13
2019-01-11T12:51:01.454Z,16.1
2019-01-11T12:51:33.421Z,16.16
2019-01-11T12:52:05.400Z,16.1
2019-01-11T12:52:37.400Z,16.08
2019-01-11T12:53:09.383Z,16.17
2019-01-11T12:53:41.352Z,16.07
2019-01-11T12:54:13.327Z,16.1
2019-01-11T12:54:45.303Z,16.06
2019-01-11T12:55:17.283Z,16.11
2019-01-11T12:55:49.301Z,16.04
2019-01-11T12:56:21.304Z,16.14
2019-01-11T12:56:53.281Z,16.13
2019-01-11T12:57:25.252Z,16.08
2019-01-11T12:57:57.233Z,16.13
2019-01-11T12:58:29.219Z,16.1
2019-01-11T12:59:01.219Z,16.08
2019-01-11T12:59:33.176Z,16.1
2019-01-11T13:00:05.140Z,16.14
2019-01-11T13:00:37.189Z,16.14
2019-01-11T13:01:09.161Z,16.13
2019-01-11T13:01:41.165Z,16.11
2019-01-11T13:02:13.144Z,16.13
2019-01-11T13:02:45.182Z,16.18
2019-01-11T13:03:17.166Z,16.13
2019-01-11T13:03:49.151Z,16.16
2019-01-11T13:04:21.110Z,16.16
2019-01-11T13:04:53.072Z,16.11
2019-01-11T13:05:25.058Z,16.06
2019-01-11T13:05:57.029Z,16.16
2019-01-11T13:06:29.050Z,16.1
2019-01-11T13:07:01.028Z,16.04
2019-01-11T13:07:32.999Z,16.07
2019-01-11T13:08:04.996Z,16.08
2019-01-11T13:08:36.987Z,16.11
2019-01-11T13:09:09.010Z,16.06
2019-01-11T13:09:41.036Z,16.1
2019-01-11T13:10:13.010Z,16.11
2019-01-11T13:10:44.975Z,16.16
2019-01-11T13:11:16.981Z,16.13
2019-01-11T13:11:48.962Z,16.07
2019-01-11T13:12:20.924Z,16.17
2019-01-11T13:12:52.904Z,16.02
2019-01-11T13:13:24.878Z,16.08
2019-01-11T13:13:56.852Z,16.07
2019-01-11T13:14:28.827Z,16.08
2019-01-11T13:15:00.800Z,16.08
2019-01-11T13:15:33.887Z,16.08
2019-01-11T13:16:07.113Z,16.11
2019-01-11T13:16:39.434Z,16.11
2019-01-11T13:17:11.413Z,16.04
2019-01-11T13:17:43.614Z,16.08
2019-01-11T13:18:15.929Z,16.08
2019-01-11T13:18:47.926Z,15.99
2019-01-11T13:19:19.924Z,16.07
2019-01-11T13:19:51.889Z,16.08
2019-01-11T13:20:23.887Z,16.16
2019-01-11T13:20:55.867Z,16.04
2019-01-11T13:21:27.842Z,16.1
2019-01-11T13:22:00.592Z,16.11
2019-01-11T13:22:32.795Z,16.06
2019-01-11T13:23:04.765Z,16.04
2019-01-11T13:23:38.101Z,16.07
2019-01-11T13:24:10.074Z,16.11
2019-01-11T13:24:42.074Z,16.11
2019-01-11T13:25:14.054Z,16.04
2019-01-11T13:25:46.053Z,16.1
2019-01-11T13:26:18.077Z,16.08
2019-01-11T13:26:50.047Z,16.04
2019-01-11T13:27:22.022Z,16.1
2019-01-11T13:27:54.011Z,16.06
2019-01-11T13:28:25.987Z,16.08
2019-01-11T13:28:57.951Z,16.04
2019-01-11T13:29:29.942Z,16.14
2019-01-11T13:30:01.926Z,16.13
2019-01-11T13:30:33.918Z,16.13
2019-01-11T13:31:05.913Z,16.16
2019-01-11T13:31:37.904Z,16.04
2019-01-11T13:32:09.901Z,16.07
2019-01-11T13:32:41.898Z,16.08
2019-01-11T13:33:13.898Z,16.11
2019-01-11T13:33:45.876Z,16.02
2019-01-11T13:34:17.864Z,16.1
2019-01-11T13:34:49.871Z,16.1
2019-01-11T13:35:21.856Z,16.14
2019-01-11T13:35:53.841Z,16.07
2019-01-11T13:36:25.866Z,16.1
2019-01-11T13:36:58.015Z,16.08
2019-01-11T13:37:29.982Z,16.1
2019-01-11T13:38:01.978Z,16.14
2019-01-11T13:38:33.979Z,16.11
2019-01-11T13:39:05.968Z,16.13
2019-01-11T13:39:38.044Z,16.06
2019-01-11T13:40:10.056Z,16.02
2019-01-11T13:40:42.029Z,16.11
2019-01-11T13:41:14.001Z,16.08
2019-01-11T13:41:45.977Z,16.16
2019-01-11T13:42:17.955Z,16.11
2019-01-11T13:42:49.944Z,16.11
2019-01-11T13:43:21.957Z,16.1
2019-01-11T13:43:53.933Z,16.06
2019-01-11T13:44:25.913Z,16.08
2019-01-11T13:44:57.881Z,16.11
2019-01-11T13:45:29.843Z,16.17
2019-01-11T13:46:01.822Z,16.06
2019-01-11T13:46:33.797Z,16.1
2019-01-11T13:47:05.851Z,16.21
2019-01-11T13:47:37.831Z,16.18
2019-01-11T13:48:09.798Z,16.17
2019-01-11T13:48:41.762Z,16.17
2019-01-11T13:49:13.724Z,16.18
2019-01-11T13:49:45.703Z,16.16
2019-01-11T13:50:17.666Z,16.29
2019-01-11T13:50:49.647Z,16.18
2019-01-11T13:51:21.612Z,16.13
2019-01-11T13:51:53.599Z,16.11
2019-01-11T13:52:25.633Z,16.17
2019-01-11T13:52:57.605Z,16.17
2019-01-11T13:53:29.591Z,16.14
2019-01-11T13:54:01.567Z,16.21
2019-01-11T13:54:33.535Z,16.25
2019-01-11T13:55:05.517Z,16.29
2019-01-11T13:55:37.496Z,16.25
2019-01-11T13:56:09.463Z,16.25
2019-01-11T13:56:41.500Z,16.27
2019-01-11T13:57:13.486Z,16.21
2019-01-11T13:57:45.455Z,16.26
2019-01-11T13:58:17.414Z,16.26
2019-01-11T13:58:49.394Z,16.25
2019-01-11T13:59:21.356Z,16.22
2019-01-11T13:59:53.338Z,16.26
2019-01-11T14:00:25.316Z,16.29
2019-01-11T14:00:57.324Z,16.29
2019-01-11T14:01:29.306Z,16.27
2019-01-11T14:02:01.299Z,16.32
2019-01-11T14:02:33.282Z,16.32
2019-01-11T14:03:05.280Z,16.21
2019-01-11T14:03:38.120Z,16.3
2019-01-11T14:04:10.107Z,16.25
2019-01-11T14:04:42.072Z,16.25
2019-01-11T14:05:14.091Z,16.27
2019-01-11T14:05:46.089Z,16.29
2019-01-11T14:06:18.048Z,16.29
2019-01-11T14:06:49.983Z,16.3
2019-01-11T14:07:21.945Z,16.29
2019-01-11T14:07:53.947Z,16.21
2019-01-11T14:08:25.919Z,16.26
2019-01-11T14:08:57.953Z,16.26
2019-01-11T14:09:29.952Z,16.25
2019-01-11T14:10:01.937Z,16.29
2019-01-11T14:10:33.940Z,16.29
2019-01-11T14:11:05.941Z,16.25
2019-01-11T14:11:37.918Z,16.25
2019-01-11T14:12:09.911Z,16.25
2019-01-11T14:12:41.932Z,16.21
2019-01-11T14:13:13.890Z,16.26
2019-01-11T14:13:45.887Z,16.3
2019-01-11T14:14:17.856Z,16.27
2019-01-11T14:14:49.817Z,16.18
2019-01-11T14:15:21.813Z,16.27
2019-01-11T14:15:53.791Z,16.26
2019-01-11T14:16:25.820Z,16.29
2019-01-11T14:16:57.804Z,16.17
2019-01-11T14:17:29.789Z,16.16
2019-01-11T14:18:01.808Z,16.29
2019-01-11T14:18:33.808Z,16.26
2019-01-11T14:19:05.787Z,16.18
2019-01-11T14:19:37.776Z,16.21
2019-01-11T14:20:09.763Z,16.17
2019-01-11T14:20:41.745Z,16.21
2019-01-11T14:21:13.724Z,16.16
2019-01-11T14:21:45.684Z,16.21
2019-01-11T14:22:17.661Z,16.21
2019-01-11T14:22:49.648Z,16.25
2019-01-11T14:23:21.663Z,16.14
2019-01-11T14:23:53.645Z,16.25
2019-01-11T14:24:25.669Z,16.26
2019-01-11T14:24:57.645Z,16.26
2019-01-11T14:25:29.649Z,16.22
2019-01-11T14:26:01.621Z,16.22
2019-01-11T14:26:33.606Z,16.26
2019-01-11T14:27:05.657Z,16.16
2019-01-11T14:27:37.626Z,16.26
2019-01-11T14:28:09.634Z,16.25
2019-01-11T14:28:42.755Z,16.29
2019-01-11T14:29:14.777Z,16.22
2019-01-11T14:29:46.753Z,16.17
2019-01-11T14:30:18.731Z,16.14
2019-01-11T14:30:50.698Z,16.13
2019-01-11T14:31:22.682Z,16.18
2019-01-11T14:31:54.641Z,16.16
2019-01-11T14:32:26.613Z,16.18
2019-01-11T14:32:58.610Z,16.25
2019-01-11T14:33:30.597Z,16.11
2019-01-11T14:34:02.577Z,16.26
2019-01-11T14:34:34.567Z,16.25
2019-01-11T14:35:06.540Z,16.25
2019-01-11T14:35:38.507Z,16.18
2019-01-11T14:36:10.482Z,16.25
2019-01-11T14:36:42.469Z,16.18
2019-01-11T14:37:14.456Z,16.18
2019-01-11T14:37:46.431Z,16.18
2019-01-11T14:38:18.393Z,16.26
2019-01-11T14:38:50.401Z,16.13
2019-01-11T14:39:22.386Z,16.11
2019-01-11T14:39:54.406Z,16.16
2019-01-11T14:40:26.363Z,16.22
2019-01-11T14:40:58.359Z,16.17
2019-01-11T14:41:30.320Z,16.18
2019-01-11T14:42:02.295Z,16.17
2019-01-11T14:42:34.418Z,16.14
2019-01-11T14:43:06.395Z,16.25
2019-01-11T14:43:38.367Z,16.17
2019-01-11T14:44:10.411Z,16.26
2019-01-11T14:44:43.637Z,16.13
2019-01-11T14:45:15.606Z,16.21
2019-01-11T14:45:47.615Z,16.21
2019-01-11T14:46:19.613Z,16.17
2019-01-11T14:46:51.573Z,16.18
2019-01-11T14:47:23.569Z,16.16
2019-01-11T14:47:55.536Z,16.1
2019-01-11T14:48:27.517Z,16.13
2019-01-11T14:48:59.539Z,16.08