createdAt,value
2019-03-12T00:04:58.068Z,90.12
2019-03-12T00:10:03.680Z,90.16
2019-03-12T00:15:09.153Z,89.03
2019-03-12T00:20:14.313Z,88.97
2019-03-12T00:25:20.551Z,89.23
2019-03-12T00:30:25.703Z,89.22
2019-03-12T00:35:30.924Z,89.63
2019-03-12T00:40:36.556Z,89.52
2019-03-12T00:45:41.707Z,89.95
2019-03-12T00:50:46.858Z,90.74
2019-03-12T00:55:52.450Z,91.61
2019-03-12T01:00:57.610Z,92.08
2019-03-12T01:06:03.688Z,92.29
2019-03-12T01:11:09.120Z,91.42
2019-03-12T01:16:14.306Z,91.00
2019-03-12T01:21:19.733Z,90.75
2019-03-12T01:26:25.663Z,90.96
2019-03-12T01:31:30.820Z,90.77
2019-03-12T01:36:36.046Z,90.55
2019-03-12T01:41:41.197Z,90.41
2019-03-12T01:46:46.376Z,90.90
2019-03-12T01:51:52.934Z,90.69
2019-03-12T01:56:58.128Z,90.54
2019-03-12T02:02:03.294Z,90.19
2019-03-12T02:07:08.764Z,89.83
2019-03-12T02:12:14.351Z,89.23
2019-03-12T02:17:20.325Z,88.82
2019-03-12T02:22:25.598Z,88.77
2019-03-12T02:27:31.475Z,89.02
2019-03-12T02:32:36.645Z,88.97
2019-03-12T02:37:41.806Z,89.15
2019-03-12T02:42:48.030Z,88.81
2019-03-12T02:47:53.308Z,88.62
2019-03-12T02:52:59.189Z,88.23
2019-03-12T02:58:05.678Z,88.16
2019-03-12T03:03:10.949Z,88.04
2019-03-12T03:08:18.516Z,88.65
2019-03-12T03:13:23.711Z,87.54
2019-03-12T03:18:29.020Z,87.94
2019-03-12T03:23:34.168Z,88.40
2019-03-12T03:28:39.619Z,89.52
2019-03-12T03:33:45.208Z,89.24
2019-03-12T03:38:50.348Z,89.49
2019-03-12T03:43:55.528Z,89.60
2019-03-12T03:49:01.562Z,89.80
2019-03-12T03:54:07.693Z,90.25
2019-03-12T03:59:12.920Z,90.65
2019-03-12T04:04:18.136Z,90.59
2019-03-12T04:09:23.456Z,90.79
2019-03-12T04:14:28.608Z,90.96
2019-03-12T04:19:33.877Z,90.24
2019-03-12T04:24:39.851Z,90.03
2019-03-12T04:29:45.612Z,90.25
2019-03-12T04:34:51.146Z,90.30
2019-03-12T04:39:57.165Z,91.11
2019-03-12T04:45:02.314Z,91.27
2019-03-12T04:50:08.413Z,91.40
2019-03-12T04:55:14.168Z,91.49
2019-03-12T05:00:19.878Z,91.26
2019-03-12T05:05:25.055Z,91.79
2019-03-12T05:10:30.186Z,91.70
2019-03-12T05:15:35.525Z,91.92
2019-03-12T05:20:40.874Z,92.27
2019-03-12T05:25:46.350Z,91.92
2019-03-12T05:30:52.234Z,92.00
2019-03-12T05:35:57.953Z,91.82
2019-03-12T05:41:03.447Z,91.94
2019-03-12T05:46:10.307Z,91.95
2019-03-12T05:51:15.370Z,91.98
2019-03-12T05:56:20.516Z,91.83
2019-03-12T06:01:25.655Z,91.70
2019-03-12T06:06:31.096Z,91.52
2019-03-12T06:11:36.512Z,91.84
2019-03-12T06:16:42.052Z,91.97
2019-03-12T06:21:47.784Z,91.58
2019-03-12T06:26:52.901Z,90.96
2019-03-12T06:32:17.092Z,90.69
2019-03-12T06:37:59.666Z,91.27
2019-03-12T06:43:39.893Z,90.87
2019-03-12T06:48:52.950Z,91.11
2019-03-12T06:54:29.778Z,91.12
2019-03-12T06:59:52.445Z,90.21
2019-03-12T07:05:05.124Z,89.68
2019-03-12T07:10:22.168Z,89.44
2019-03-12T07:15:32.690Z,89.46
2019-03-12T07:20:55.457Z,87.89
2019-03-12T07:26:25.561Z,86.59
2019-03-12T07:31:46.108Z,86.33
2019-03-12T07:36:57.785Z,85.74
2019-03-12T07:42:09.374Z,85.92
2019-03-12T07:47:48.911Z,85.73
2019-03-12T07:53:08.420Z,83.74
2019-03-12T07:58:36.281Z,83.25
2019-03-12T08:03:53.452Z,83.24
2019-03-12T08:09:36.287Z,82.48
2019-03-12T08:14:47.786Z,79.98
2019-03-12T08:20:04.582Z,78.04
2019-03-12T08:25:38.045Z,79.92
2019-03-12T08:31:07.956Z,78.54
2019-03-12T08:36:32.677Z,77.88
2019-03-12T08:42:05.955Z,74.68
2019-03-12T08:47:29.027Z,73.61
2019-03-12T08:52:51.435Z,74.99
2019-03-12T08:58:06.605Z,71.85
2019-03-12T09:03:37.027Z,72.50
2019-03-12T09:09:01.733Z,72.93
2019-03-12T09:14:30.856Z,71.60
2019-03-12T09:19:49.488Z,71.43
2019-03-12T09:25:15.393Z,71.42
2019-03-12T09:30:31.495Z,70.99
2019-03-12T09:35:58.760Z,67.40
2019-03-12T09:41:35.018Z,68.62
2019-03-12T09:47:00.625Z,70.09
2019-03-12T09:52:26.849Z,67.45
2019-03-12T09:57:50.203Z,66.90
2019-03-12T10:03:13.334Z,66.89
2019-03-12T10:08:40.947Z,66.43
2019-03-12T10:14:02.512Z,64.28
2019-03-12T10:19:29.404Z,63.94
2019-03-12T10:24:52.452Z,67.01
2019-03-12T10:30:04.673Z,63.84
2019-03-12T10:35:20.995Z,64.00
2019-03-12T10:40:47.902Z,64.20
2019-03-12T10:46:02.313Z,61.77
2019-03-12T10:51:07.744Z,61.52
2019-03-12T10:56:13.514Z,62.46
2019-03-12T11:01:18.674Z,62.02
2019-03-12T11:06:24.551Z,62.00
2019-03-12T11:11:30.457Z,61.44
2019-03-12T11:16:35.867Z,60.23
2019-03-12T11:21:41.383Z,61.46
2019-03-12T11:26:46.986Z,60.36
2019-03-12T11:31:52.126Z,60.29
2019-03-12T11:36:57.182Z,60.74
2019-03-12T11:42:02.359Z,58.64
2019-03-12T11:47:07.454Z,61.28
2019-03-12T11:52:12.996Z,57.20
2019-03-12T11:57:18.497Z,59.25
2019-03-12T12:02:23.987Z,57.18
2019-03-12T12:07:29.009Z,57.84
2019-03-12T12:12:34.148Z,57.01
2019-03-12T12:17:39.547Z,59.24
2019-03-12T12:22:44.644Z,57.73
2019-03-12T12:27:49.833Z,54.90
2019-03-12T12:32:54.983Z,54.36
2019-03-12T12:38:00.142Z,53.96
2019-03-12T12:43:05.662Z,53.65
2019-03-12T12:48:10.894Z,52.35
2019-03-12T12:53:16.066Z,53.65
2019-03-12T12:58:21.124Z,55.51
2019-03-12T13:03:26.193Z,55.35
2019-03-12T13:08:31.808Z,53.51
2019-03-12T13:13:36.958Z,51.25
2019-03-12T13:18:42.093Z,53.11
2019-03-12T13:23:48.191Z,51.54
2019-03-12T13:28:53.486Z,51.25
2019-03-12T13:33:59.014Z,51.65
2019-03-12T13:39:07.810Z,50.62
2019-03-12T13:44:14.474Z,51.52
2019-03-12T13:49:19.765Z,50.38
2019-03-12T13:54:25.605Z,49.04
2019-03-12T13:59:31.027Z,47.68
2019-03-12T14:04:36.812Z,48.63
2019-03-12T14:09:42.084Z,48.96
2019-03-12T14:14:47.465Z,47.78
2019-03-12T14:19:52.798Z,50.46
2019-03-12T14:24:57.869Z,49.13
2019-03-12T14:30:04.193Z,48.30
2019-03-12T14:35:10.071Z,49.63
2019-03-12T14:40:15.204Z,48.63
2019-03-12T14:45:26.574Z,49.18
2019-03-12T14:50:31.852Z,48.37
2019-03-12T14:55:37.133Z,48.11
2019-03-12T15:00:42.803Z,49.55
2019-03-12T15:05:47.990Z,48.95
2019-03-12T15:10:54.005Z,49.88
2019-03-12T15:15:59.217Z,50.27
2019-03-12T15:21:04.550Z,49.59
2019-03-12T15:26:09.798Z,49.40
2019-03-12T15:31:14.964Z,50.44
2019-03-12T15:36:20.521Z,51.48
2019-03-12T15:41:25.946Z,52.05
2019-03-12T15:46:31.078Z,51.15
2019-03-12T15:51:36.911Z,51.42
2019-03-12T15:56:42.806Z,51.22
2019-03-12T16:01:49.015Z,52.23
2019-03-12T16:07:01.155Z,52.14
2019-03-12T16:12:01.648Z,52.95
2019-03-12T16:17:07.660Z,54.20
2019-03-12T16:22:12.852Z,53.07
2019-03-12T16:27:18.732Z,53.57
2019-03-12T16:32:23.791Z,53.58
2019-03-12T16:37:29.246Z,54.01
2019-03-12T16:42:35.376Z,52.56
2019-03-12T16:47:40.532Z,52.84
2019-03-12T16:52:46.610Z,52.99
2019-03-12T16:57:52.038Z,52.58
2019-03-12T17:02:57.399Z,53.74
2019-03-12T17:08:03.330Z,53.89
2019-03-12T17:13:08.611Z,52.83
2019-03-12T17:18:14.647Z,52.60
2019-03-12T17:23:19.903Z,53.25
2019-03-12T17:28:26.171Z,54.21
2019-03-12T17:33:32.357Z,54.24
2019-03-12T17:38:46.449Z,52.74
2019-03-12T17:43:44.439Z,53.73
2019-03-12T17:48:49.648Z,52.76
2019-03-12T17:53:55.300Z,52.62
2019-03-12T17:59:00.373Z,53.07
2019-03-12T18:04:05.571Z,53.52
2019-03-12T18:09:10.749Z,52.13
2019-03-12T18:14:16.314Z,51.54
2019-03-12T18:19:21.821Z,51.43
2019-03-12T18:24:27.259Z,51.80
2019-03-12T18:29:32.320Z,50.84
2019-03-12T18:34:37.433Z,49.59
2019-03-12T18:39:43.980Z,50.95
2019-03-12T18:44:49.396Z,50.24
2019-03-12T18:49:54.821Z,49.67
2019-03-12T18:55:01.720Z,48.70
2019-03-12T19:00:08.572Z,49.24
2019-03-12T19:05:14.540Z,49.22
2019-03-12T19:10:19.987Z,50.52
2019-03-12T19:15:25.122Z,49.86
2019-03-12T19:20:33.030Z,50.31
2019-03-12T19:25:39.065Z,50.21
2019-03-12T19:30:44.215Z,50.09
2019-03-12T19:35:49.436Z,50.66
2019-03-12T19:40:55.611Z,51.05
2019-03-12T19:46:01.451Z,50.72
2019-03-12T19:51:06.771Z,50.74
2019-03-12T19:56:11.920Z,49.66
2019-03-12T20:01:17.980Z,48.95
2019-03-12T20:06:23.602Z,48.96
2019-03-12T20:12:28.156Z,48.72
2019-03-12T20:18:10.430Z,47.89
2019-03-12T20:23:50.381Z,47.22
2019-03-12T20:29:33.135Z,48.48
2019-03-12T20:35:26.107Z,45.62
2019-03-12T20:41:21.068Z,46.42
2019-03-12T20:47:20.354Z,46.28
2019-03-12T20:53:09.659Z,46.81
2019-03-12T20:58:57.446Z,47.30
2019-03-12T21:04:31.819Z,44.97
2019-03-12T21:10:08.385Z,46.00
2019-03-12T21:15:39.648Z,45.23
2019-03-12T21:22:03.156Z,47.32
2019-03-12T21:28:02.304Z,45.90
2019-03-12T21:33:15.248Z,45.62
2019-03-12T21:38:15.350Z,45.96
2019-03-12T21:43:20.493Z,45.75
2019-03-12T21:48:25.485Z,46.63
2019-03-12T21:53:30.626Z,44.84
2019-03-12T21:58:36.101Z,45.18
2019-03-12T22:03:41.558Z,45.52
2019-03-12T22:08:46.688Z,45.03
2019-03-12T22:13:51.820Z,45.74
2019-03-12T22:18:57.276Z,44.47
2019-03-12T22:24:06.580Z,43.17
2019-03-12T22:29:11.736Z,45.59
2019-03-12T22:34:16.855Z,43.52
2019-03-12T22:39:22.189Z,44.14
2019-03-12T22:44:27.604Z,42.81
2019-03-12T22:49:32.748Z,42.55
2019-03-12T22:54:38.111Z,42.96
2019-03-12T22:59:43.172Z,43.00
2019-03-12T23:05:06.626Z,42.59
2019-03-12T23:10:31.155Z,43.74
2019-03-12T23:15:36.930Z,43.88
2019-03-12T23:20:42.461Z,43.52
2019-03-12T23:25:48.010Z,43.78
2019-03-12T23:30:53.713Z,48.45
2019-03-12T23:35:59.407Z,47.84
2019-03-12T23:41:04.837Z,46.19
2019-03-12T23:46:09.962Z,46.33
2019-03-12T23:51:15.449Z,46.08
2019-03-12T23:56:20.592Z,46.20
