createdAt,value
2023-11-17T00:00:33.925Z,96964.88
2023-11-17T00:03:22.609Z,96930.96
2023-11-17T00:05:53.227Z,96926.06
2023-11-17T00:08:22.079Z,96953.02
2023-11-17T00:10:50.501Z,96966.96
2023-11-17T00:13:18.764Z,96986.95
2023-11-17T00:15:47.373Z,96996.48
2023-11-17T00:18:16.142Z,96991.25
2023-11-17T00:20:44.219Z,96988.08
2023-11-17T00:23:12.556Z,96985.48
2023-11-17T00:25:40.704Z,96990.46
2023-11-17T00:28:08.843Z,96991.86
2023-11-17T00:30:36.843Z,96984.38
2023-11-17T00:33:04.889Z,96983.54
2023-11-17T00:35:32.940Z,96968.05
2023-11-17T00:38:00.938Z,96960.90
2023-11-17T00:40:28.910Z,96952.20
2023-11-17T00:42:57.022Z,96935.39
2023-11-17T00:45:25.757Z,96934.58
2023-11-17T00:47:54.215Z,96935.75
2023-11-17T00:50:23.896Z,96942.73
2023-11-17T00:52:53.672Z,96938.61
2023-11-17T00:55:22.303Z,96932.29
2023-11-17T00:57:50.421Z,96935.18
2023-11-17T01:00:18.772Z,96926.53
2023-11-17T01:02:47.987Z,96910.94
2023-11-17T01:05:16.169Z,96898.80
2023-11-17T01:07:44.270Z,96890.13
2023-11-17T01:10:12.574Z,96883.05
2023-11-17T01:12:40.758Z,96891.11
2023-11-17T01:15:09.501Z,96894.10
2023-11-17T01:17:37.705Z,96892.39
2023-11-17T01:20:08.778Z,96885.05
2023-11-17T01:22:37.147Z,96894.55
2023-11-17T01:25:16.001Z,96884.08
2023-11-17T01:27:45.705Z,96874.70
2023-11-17T01:30:14.315Z,96870.77
2023-11-17T01:32:42.293Z,96871.23
2023-11-17T01:35:10.758Z,96859.44
2023-11-17T01:37:38.914Z,96852.14
2023-11-17T01:40:07.350Z,96843.86
2023-11-17T01:42:38.392Z,96852.42
2023-11-17T01:45:10.200Z,96851.84
2023-11-17T01:47:40.836Z,96846.57
2023-11-17T01:50:13.354Z,96846.62
2023-11-17T01:52:44.572Z,96841.48
2023-11-17T01:55:13.646Z,96842.09
2023-11-17T01:57:41.945Z,96840.05
2023-11-17T02:00:20.607Z,96838.59
2023-11-17T02:02:52.772Z,96840.73
2023-11-17T02:05:26.109Z,96844.61
2023-11-17T02:08:42.282Z,96845.25
2023-11-17T02:11:21.989Z,96838.55
2023-11-17T02:14:07.440Z,96833.45
2023-11-17T02:16:37.580Z,96825.54
2023-11-17T02:19:29.073Z,96823.44
2023-11-17T02:22:00.185Z,96814.16
2023-11-17T02:24:32.443Z,96807.91
2023-11-17T02:27:27.103Z,96810.52
2023-11-17T02:30:04.206Z,96810.39
2023-11-17T02:32:39.920Z,96801.80
2023-11-17T02:35:09.752Z,96798.45
2023-11-17T02:37:40.033Z,96791.95
2023-11-17T02:40:20.301Z,96791.28
2023-11-17T02:42:54.538Z,96788.89
2023-11-17T02:45:26.418Z,96782.13
2023-11-17T02:47:57.714Z,96777.95
2023-11-17T02:50:33.276Z,96779.29
2023-11-17T02:53:18.755Z,96777.53
2023-11-17T02:55:48.693Z,96773.66
2023-11-17T02:58:18.330Z,96779.70
2023-11-17T03:00:53.298Z,96781.06
2023-11-17T03:03:24.693Z,96773.53
2023-11-17T03:06:00.655Z,96768.67
2023-11-17T03:08:28.980Z,96766.41
2023-11-17T03:11:02.078Z,96759.04
2023-11-17T03:13:33.826Z,96759.01
2023-11-17T03:16:01.983Z,96756.86
2023-11-17T03:18:32.125Z,96752.02
2023-11-17T03:21:03.186Z,96745.85
2023-11-17T03:23:34.069Z,96738.55
2023-11-17T03:26:02.214Z,96737.80
2023-11-17T03:28:30.472Z,96738.40
2023-11-17T03:30:58.627Z,96737.83
2023-11-17T03:33:30.917Z,96738.11
2023-11-17T03:35:59.095Z,96731.92
2023-11-17T03:38:27.856Z,96732.39
2023-11-17T03:40:56.694Z,96730.92
2023-11-17T03:43:24.667Z,96732.76
2023-11-17T03:45:54.127Z,96733.68
2023-11-17T03:48:23.758Z,96729.40
2023-11-17T03:50:52.376Z,96728.56
2023-11-17T03:53:20.369Z,96728.04
2023-11-17T03:55:48.379Z,96725.30
2023-11-17T03:58:16.815Z,96726.27
2023-11-17T04:00:50.259Z,96721.68
2023-11-17T04:03:19.380Z,96715.61
2023-11-17T04:05:47.622Z,96704.77
2023-11-17T04:08:18.381Z,96698.13
2023-11-17T04:10:47.808Z,96707.21
2023-11-17T04:13:16.464Z,96708.60
2023-11-17T04:15:45.147Z,96711.31
2023-11-17T04:18:13.372Z,96717.24
2023-11-17T04:20:41.531Z,96715.23
2023-11-17T04:23:09.843Z,96714.80
2023-11-17T04:25:37.950Z,96710.69
2023-11-17T04:28:06.196Z,96706.32
2023-11-17T04:30:35.164Z,96697.72
2023-11-17T04:33:03.301Z,96697.64
2023-11-17T04:35:31.821Z,96697.92
2023-11-17T04:38:00.010Z,96700.19
2023-11-17T04:40:28.469Z,96700.02
2023-11-17T04:42:56.533Z,96702.48
2023-11-17T04:45:26.729Z,96702.67
2023-11-17T04:47:54.729Z,96703.20
2023-11-17T04:50:23.029Z,96691.16
2023-11-17T04:52:51.150Z,96686.96
2023-11-17T04:55:19.176Z,96684.90
2023-11-17T04:57:47.313Z,96682.73
2023-11-17T05:00:18.316Z,96678.31
2023-11-17T05:02:47.829Z,96676.81
2023-11-17T05:05:19.003Z,96659.70
2023-11-17T05:07:49.926Z,96660.85
2023-11-17T05:10:21.748Z,96655.85
2023-11-17T05:12:50.908Z,96649.02
2023-11-17T05:15:21.706Z,96649.79
2023-11-17T05:17:50.092Z,96649.89
2023-11-17T05:20:23.969Z,96647.06
2023-11-17T05:22:56.130Z,96641.08
2023-11-17T05:25:25.363Z,96643.32
2023-11-17T05:27:53.659Z,96641.23
2023-11-17T05:30:21.895Z,96647.39
2023-11-17T05:32:50.364Z,96650.98
2023-11-17T05:35:19.382Z,96654.19
2023-11-17T05:37:47.337Z,96644.65
2023-11-17T05:40:15.744Z,96644.31
2023-11-17T05:42:43.873Z,96639.47
2023-11-17T05:45:16.089Z,96648.84
2023-11-17T05:47:44.996Z,96652.42
2023-11-17T05:50:13.598Z,96660.69
2023-11-17T05:52:42.934Z,96665.60
2023-11-17T05:55:17.968Z,96654.70
2023-11-17T05:57:46.307Z,96649.42
2023-11-17T06:00:20.482Z,96636.55
2023-11-17T06:02:49.520Z,96634.48
2023-11-17T06:05:17.678Z,96644.92
2023-11-17T06:07:45.990Z,96644.89
2023-11-17T06:10:14.742Z,96637.34
2023-11-17T06:12:43.016Z,96641.85
2023-11-17T06:15:16.033Z,96644.55
2023-11-17T06:17:48.921Z,96644.67
2023-11-17T06:20:17.873Z,96640.46
2023-11-17T06:22:45.885Z,96636.27
2023-11-17T06:25:14.272Z,96637.77
2023-11-17T06:27:42.489Z,96632.89
2023-11-17T06:30:11.927Z,96624.48
2023-11-17T06:32:40.056Z,96626.92
2023-11-17T06:35:08.707Z,96629.78
2023-11-17T06:37:38.599Z,96611.00
2023-11-17T06:40:11.507Z,96599.44
2023-11-17T06:42:42.473Z,96619.10
2023-11-17T06:45:13.030Z,96610.61
2023-11-17T06:47:44.848Z,96604.67
2023-11-17T06:50:13.597Z,96603.20
2023-11-17T06:52:43.053Z,96599.33
2023-11-17T06:55:12.218Z,96593.83
2023-11-17T06:57:44.495Z,96593.89
2023-11-17T07:00:14.289Z,96602.87
2023-11-17T07:02:42.601Z,96605.96
2023-11-17T07:05:12.354Z,96591.86
2023-11-17T07:07:41.293Z,96590.95
2023-11-17T07:10:16.275Z,96597.14
2023-11-17T07:12:46.272Z,96598.95
2023-11-17T07:15:17.366Z,96601.77
2023-11-17T07:17:47.578Z,96597.94
2023-11-17T07:20:16.081Z,96595.77
2023-11-17T07:22:44.082Z,96591.98
2023-11-17T07:25:12.759Z,96594.34
2023-11-17T07:27:41.343Z,96590.36
2023-11-17T07:30:14.265Z,96579.15
2023-11-17T07:32:43.974Z,96570.05
2023-11-17T07:35:12.940Z,96558.30
2023-11-17T07:37:41.357Z,96554.60
2023-11-17T07:40:12.610Z,96551.52
2023-11-17T07:42:41.167Z,96551.41
2023-11-17T07:45:12.910Z,96546.54
2023-11-17T07:47:42.851Z,96548.34
2023-11-17T07:50:20.522Z,96551.92
2023-11-17T07:52:48.835Z,96550.56
2023-11-17T07:55:17.295Z,96541.30
2023-11-17T07:57:45.554Z,96537.98
2023-11-17T08:00:20.551Z,96538.25
2023-11-17T08:02:48.783Z,96533.22
2023-11-17T08:05:16.954Z,96531.86
2023-11-17T08:07:45.623Z,96527.95
2023-11-17T08:10:14.772Z,96530.66
2023-11-17T08:12:42.932Z,96528.91
2023-11-17T08:15:10.981Z,96530.16
2023-11-17T08:17:39.395Z,96529.96
2023-11-17T08:20:15.792Z,96525.06
2023-11-17T08:22:45.476Z,96526.70
2023-11-17T08:25:14.003Z,96524.64
2023-11-17T08:27:43.365Z,96526.39
2023-11-17T08:30:11.879Z,96530.17
2023-11-17T08:32:44.323Z,96527.40
2023-11-17T08:35:16.372Z,96524.58
2023-11-17T08:37:46.313Z,96519.39
2023-11-17T08:40:17.519Z,96513.54
2023-11-17T08:42:46.519Z,96511.14
2023-11-17T08:45:16.306Z,96501.99
2023-11-17T08:47:47.401Z,96500.60
2023-11-17T08:50:15.845Z,96488.14
2023-11-17T08:52:46.888Z,96487.35
2023-11-17T08:55:16.243Z,96485.33
2023-11-17T08:57:45.950Z,96481.51
2023-11-17T09:00:15.816Z,96474.65
2023-11-17T09:02:47.597Z,96470.46
2023-11-17T09:05:16.624Z,96462.53
2023-11-17T09:07:52.587Z,96457.66
2023-11-17T09:10:23.201Z,96450.88
2023-11-17T09:12:51.717Z,96443.55
2023-11-17T09:15:21.628Z,96437.41
2023-11-17T09:17:53.495Z,96434.34
2023-11-17T09:20:24.690Z,96430.87
2023-11-17T09:22:54.311Z,96427.23
2023-11-17T09:25:24.837Z,96422.29
2023-11-17T09:28:00.740Z,96418.13
2023-11-17T09:30:34.631Z,96421.06
2023-11-17T09:33:04.666Z,96424.02
2023-11-17T09:35:33.741Z,96422.84
2023-11-17T09:38:03.391Z,96420.83
2023-11-17T09:40:35.302Z,96420.05
2023-11-17T09:43:16.745Z,96417.77
2023-11-17T09:45:48.583Z,96416.84
2023-11-17T09:48:18.295Z,96416.70
2023-11-17T09:50:46.807Z,96415.39
2023-11-17T09:53:16.262Z,96415.27
2023-11-17T09:55:46.154Z,96414.19
2023-11-17T09:58:15.287Z,96415.20
2023-11-17T10:00:47.492Z,96408.34
2023-11-17T10:03:20.753Z,96405.31
2023-11-17T10:05:51.638Z,96403.50
2023-11-17T10:08:24.481Z,96398.48
2023-11-17T10:10:52.562Z,96394.46
2023-11-17T10:13:25.436Z,96389.71
2023-11-17T10:15:59.550Z,96386.60
2023-11-17T10:18:31.246Z,96386.90
2023-11-17T10:20:59.366Z,96380.41
2023-11-17T10:23:28.504Z,96379.21
2023-11-17T10:25:57.538Z,96380.75
2023-11-17T10:28:28.184Z,96380.86
2023-11-17T10:31:06.364Z,96373.79
2023-11-17T10:33:36.543Z,96376.68
2023-11-17T10:36:17.045Z,96376.04
2023-11-17T10:38:47.467Z,96376.61
2023-11-17T10:41:31.485Z,96368.92
2023-11-17T10:44:02.518Z,96363.70
2023-11-17T10:46:37.008Z,96358.68
2023-11-17T10:49:06.625Z,96353.56
2023-11-17T10:51:46.370Z,96352.06
2023-11-17T10:54:15.271Z,96350.99
2023-11-17T10:56:52.087Z,96343.46
2023-11-17T10:59:20.711Z,96340.93
2023-11-17T11:01:52.768Z,96344.80
2023-11-17T11:04:27.473Z,96347.52
2023-11-17T11:06:57.540Z,96343.45
2023-11-17T11:09:36.031Z,96344.77
2023-11-17T11:12:07.849Z,96353.25
2023-11-17T11:14:40.830Z,96348.91
2023-11-17T11:17:13.736Z,96346.73
2023-11-17T11:19:57.662Z,96341.02
2023-11-17T11:22:33.206Z,96339.13
2023-11-17T11:25:06.874Z,96334.47
2023-11-17T11:27:37.112Z,96331.47
2023-11-17T11:30:09.352Z,96328.06
2023-11-17T11:32:39.084Z,96323.77
2023-11-17T11:35:07.757Z,96319.23
2023-11-17T11:37:36.136Z,96315.41
2023-11-17T11:40:05.669Z,96311.66
2023-11-17T11:42:35.097Z,96309.25
2023-11-17T11:45:05.702Z,96306.52
2023-11-17T11:47:33.859Z,96303.68
2023-11-17T11:50:02.124Z,96301.86
2023-11-17T11:52:36.603Z,96298.27
2023-11-17T11:55:07.941Z,96296.02
2023-11-17T11:57:36.279Z,96296.26
2023-11-17T12:00:14.669Z,96295.02
2023-11-17T12:02:59.719Z,96294.17
2023-11-17T12:05:37.745Z,96288.69
2023-11-17T12:08:23.814Z,96280.52
2023-11-17T12:10:59.062Z,96276.40
2023-11-17T12:13:52.309Z,96278.09
2023-11-17T12:16:40.741Z,96271.05
2023-11-17T12:19:10.212Z,96270.02
2023-11-17T12:21:42.443Z,96269.79
2023-11-17T12:24:13.871Z,96273.54
2023-11-17T12:26:45.782Z,96277.45
2023-11-17T12:29:34.306Z,96276.82
2023-11-17T12:32:08.951Z,96274.63
2023-11-17T12:34:43.769Z,96275.48
2023-11-17T12:37:14.535Z,96279.42
2023-11-17T12:39:46.114Z,96281.59
2023-11-17T12:42:20.421Z,96284.39
2023-11-17T12:44:48.908Z,96286.99
2023-11-17T12:47:25.757Z,96286.52
2023-11-17T12:50:00.651Z,96285.11
2023-11-17T12:52:29.552Z,96284.42
2023-11-17T12:55:08.339Z,96284.63
2023-11-17T12:57:37.877Z,96280.68
2023-11-17T13:00:15.233Z,96280.15
2023-11-17T13:02:44.545Z,96277.75
2023-11-17T13:05:13.472Z,96275.23
2023-11-17T13:07:43.560Z,96277.41
2023-11-17T13:10:12.974Z,96273.64
2023-11-17T13:12:41.878Z,96268.63
2023-11-17T13:15:11.164Z,96265.58
2023-11-17T13:17:39.481Z,96264.06
2023-11-17T13:20:15.479Z,96259.59
2023-11-17T13:22:44.469Z,96257.38
2023-11-17T13:25:13.290Z,96262.25
2023-11-17T13:27:44.528Z,96263.38
2023-11-17T13:30:15.365Z,96261.72
2023-11-17T13:32:58.349Z,96259.95
2023-11-17T13:35:29.279Z,96256.85
2023-11-17T13:38:05.073Z,96254.61
2023-11-17T13:40:35.580Z,96252.63
2023-11-17T13:43:11.443Z,96255.48
2023-11-17T13:45:40.920Z,96251.59
2023-11-17T13:48:12.121Z,96250.39
2023-11-17T13:50:40.844Z,96249.69
2023-11-17T13:53:12.296Z,96247.02
2023-11-17T13:55:40.891Z,96245.12
2023-11-17T13:58:10.099Z,96242.19
2023-11-17T14:00:38.191Z,96240.99
2023-11-17T14:03:06.395Z,96236.63
2023-11-17T14:05:34.843Z,96233.95
2023-11-17T14:08:03.102Z,96235.95
2023-11-17T14:10:31.997Z,96232.14
2023-11-17T14:13:00.362Z,96232.29
2023-11-17T14:15:28.630Z,96232.39
2023-11-17T14:17:56.953Z,96230.94
2023-11-17T14:20:26.095Z,96233.48
2023-11-17T14:22:54.582Z,96227.45
2023-11-17T14:25:25.739Z,96224.23
2023-11-17T14:27:54.444Z,96221.98
2023-11-17T14:30:26.837Z,96223.00
2023-11-17T14:32:55.016Z,96221.23
2023-11-17T14:35:26.657Z,96219.40
2023-11-17T14:37:56.315Z,96218.07
2023-11-17T14:40:26.786Z,96219.55
2023-11-17T14:43:00.078Z,96217.26
2023-11-17T14:45:28.352Z,96214.55
2023-11-17T14:47:56.617Z,96211.06
2023-11-17T14:50:24.976Z,96209.71
2023-11-17T14:52:54.030Z,96210.14
2023-11-17T14:55:23.964Z,96211.66
2023-11-17T14:57:52.259Z,96210.56
2023-11-17T15:00:24.124Z,96207.04
2023-11-17T15:02:53.878Z,96202.42
2023-11-17T15:05:22.543Z,96197.70
2023-11-17T15:07:51.062Z,96193.30
2023-11-17T15:10:21.980Z,96195.17
2023-11-17T15:12:53.344Z,96190.85
2023-11-17T15:15:29.479Z,96189.43
2023-11-17T15:18:09.720Z,96184.80
2023-11-17T15:20:37.933Z,96185.17
2023-11-17T15:23:07.121Z,96186.12
2023-11-17T15:25:38.541Z,96187.46
2023-11-17T15:28:21.748Z,96193.34
2023-11-17T15:30:56.164Z,96189.85
2023-11-17T15:33:24.619Z,96191.89
2023-11-17T15:35:52.655Z,96185.09
2023-11-17T15:38:27.303Z,96179.11
2023-11-17T15:40:58.449Z,96179.42
2023-11-17T15:43:32.098Z,96184.02
2023-11-17T15:46:02.045Z,96185.17
2023-11-17T15:48:31.408Z,96182.02
2023-11-17T15:51:04.582Z,96177.51
2023-11-17T15:53:33.812Z,96180.31
2023-11-17T15:56:04.139Z,96183.59
2023-11-17T15:58:32.284Z,96181.96
2023-11-17T16:01:04.653Z,96182.50
2023-11-17T16:03:33.267Z,96181.85
2023-11-17T16:06:01.593Z,96178.24
2023-11-17T16:08:29.953Z,96174.17
2023-11-17T16:10:57.975Z,96170.97
2023-11-17T16:13:25.960Z,96169.27
2023-11-17T16:15:53.957Z,96172.33
2023-11-17T16:18:22.290Z,96174.45
2023-11-17T16:20:50.336Z,96179.46
2023-11-17T16:23:19.708Z,96185.19
2023-11-17T16:25:47.736Z,96182.86
2023-11-17T16:28:15.790Z,96181.83
2023-11-17T16:30:43.980Z,96180.98
2023-11-17T16:33:12.156Z,96177.17
2023-11-17T16:35:41.102Z,96174.36
2023-11-17T16:38:11.705Z,96171.58
2023-11-17T16:40:40.641Z,96168.08
2023-11-17T16:43:09.786Z,96171.81
2023-11-17T16:45:44.376Z,96165.98
2023-11-17T16:48:13.533Z,96168.13
2023-11-17T16:50:43.718Z,96170.77
2023-11-17T16:53:15.490Z,96168.52
2023-11-17T16:55:45.532Z,96166.65
2023-11-17T16:58:14.486Z,96166.86
2023-11-17T17:00:46.155Z,96163.77
2023-11-17T17:03:15.030Z,96164.95
2023-11-17T17:05:43.961Z,96165.77
2023-11-17T17:08:12.148Z,96161.56
2023-11-17T17:10:41.720Z,96160.20
2023-11-17T17:13:09.964Z,96163.95
2023-11-17T17:15:37.996Z,96164.26
2023-11-17T17:18:08.258Z,96162.98
2023-11-17T17:20:39.655Z,96165.79
2023-11-17T17:23:13.084Z,96164.48
2023-11-17T17:25:42.312Z,96167.23
2023-11-17T17:28:14.581Z,96168.53
2023-11-17T17:30:43.714Z,96162.35
2023-11-17T17:33:12.819Z,96160.31
2023-11-17T17:35:46.769Z,96158.67
2023-11-17T17:38:19.085Z,96159.05
2023-11-17T17:40:47.505Z,96157.73
2023-11-17T17:43:15.773Z,96162.80
2023-11-17T17:45:46.695Z,96164.73
2023-11-17T17:48:17.384Z,96160.23
2023-11-17T17:50:45.748Z,96162.31
2023-11-17T17:53:13.947Z,96166.11
2023-11-17T17:55:42.073Z,96166.91
2023-11-17T17:58:11.397Z,96165.34
2023-11-17T18:00:41.062Z,96168.92
2023-11-17T18:03:09.617Z,96170.73
2023-11-17T18:05:37.937Z,96167.66
2023-11-17T18:08:06.023Z,96166.91
2023-11-17T18:10:34.081Z,96167.45
2023-11-17T18:13:02.637Z,96168.95
2023-11-17T18:15:30.684Z,96168.75
2023-11-17T18:17:59.365Z,96172.94
2023-11-17T18:20:28.923Z,96173.50
2023-11-17T18:22:57.289Z,96180.35
2023-11-17T18:25:25.926Z,96182.09
2023-11-17T18:27:54.009Z,96185.23
2023-11-17T18:30:24.132Z,96190.40
2023-11-17T18:32:53.434Z,96191.77
2023-11-17T18:35:25.017Z,96192.20
2023-11-17T18:37:54.998Z,96194.46
2023-11-17T18:40:30.298Z,96191.83
2023-11-17T18:42:59.825Z,96185.70
2023-11-17T18:45:29.867Z,96186.81
2023-11-17T18:47:59.902Z,96188.46
2023-11-17T18:50:29.503Z,96190.26
2023-11-17T18:52:59.362Z,96191.02
2023-11-17T18:55:27.652Z,96190.42
2023-11-17T18:57:55.928Z,96193.73
2023-11-17T19:00:29.489Z,96194.96
2023-11-17T19:02:57.724Z,96197.27
2023-11-17T19:05:26.199Z,96202.45
2023-11-17T19:08:00.956Z,96204.35
2023-11-17T19:10:31.579Z,96200.50
2023-11-17T19:13:02.119Z,96203.23
2023-11-17T19:15:30.167Z,96204.52
2023-11-17T19:18:00.378Z,96204.04
2023-11-17T19:20:28.770Z,96206.71
2023-11-17T19:22:59.680Z,96206.08
2023-11-17T19:25:27.897Z,96206.02
2023-11-17T19:27:56.174Z,96208.63
2023-11-17T19:30:33.058Z,96207.57
2023-11-17T19:33:01.275Z,96209.60
2023-11-17T19:35:31.430Z,96210.13
2023-11-17T19:37:59.558Z,96208.80
2023-11-17T19:40:27.926Z,96209.34
2023-11-17T19:42:56.052Z,96216.53
2023-11-17T19:45:24.237Z,96217.71
2023-11-17T19:47:58.790Z,96219.08
2023-11-17T19:50:26.813Z,96220.36
2023-11-17T19:52:54.753Z,96221.71
2023-11-17T19:55:24.519Z,96222.64
2023-11-17T19:57:54.445Z,96222.07
2023-11-17T20:00:27.031Z,96221.03
2023-11-17T20:02:58.908Z,96219.83
2023-11-17T20:05:29.638Z,96220.19
2023-11-17T20:07:58.098Z,96221.18
2023-11-17T20:10:31.207Z,96220.15
2023-11-17T20:13:02.430Z,96225.92
2023-11-17T20:15:32.044Z,96223.67
2023-11-17T20:18:00.494Z,96222.89
2023-11-17T20:20:29.887Z,96218.84
2023-11-17T20:23:01.066Z,96218.88
2023-11-17T20:25:30.740Z,96217.60
2023-11-17T20:28:01.154Z,96218.04
2023-11-17T20:30:30.239Z,96216.60
2023-11-17T20:32:59.135Z,96214.55
2023-11-17T20:35:29.314Z,96209.98
2023-11-17T20:37:58.249Z,96206.79
2023-11-17T20:40:26.319Z,96209.45
2023-11-17T20:42:55.799Z,96209.98
2023-11-17T20:45:25.281Z,96209.23
2023-11-17T20:47:54.118Z,96212.41
2023-11-17T20:50:26.246Z,96209.45
2023-11-17T20:52:54.841Z,96210.81
2023-11-17T20:55:23.788Z,96208.39
2023-11-17T20:57:52.800Z,96207.83
2023-11-17T21:00:25.259Z,96205.27
2023-11-17T21:02:59.253Z,96205.52
2023-11-17T21:05:33.648Z,96205.67
2023-11-17T21:08:05.018Z,96204.30
2023-11-17T21:10:34.726Z,96205.48
2023-11-17T21:13:04.701Z,96202.45
2023-11-17T21:15:32.632Z,96201.79
2023-11-17T21:18:00.785Z,96204.60
2023-11-17T21:20:29.675Z,96206.75
2023-11-17T21:23:01.259Z,96210.24
2023-11-17T21:25:31.487Z,96212.80
2023-11-17T21:27:59.614Z,96206.77
2023-11-17T21:30:29.275Z,96207.73
2023-11-17T21:32:58.493Z,96207.57
2023-11-17T21:35:26.711Z,96204.98
2023-11-17T21:37:56.743Z,96208.42
2023-11-17T21:40:26.021Z,96206.11
2023-11-17T21:42:55.078Z,96206.75
2023-11-17T21:45:24.359Z,96204.98
2023-11-17T21:47:55.588Z,96202.23
2023-11-17T21:50:25.564Z,96202.91
2023-11-17T21:52:57.136Z,96205.40
2023-11-17T21:55:26.218Z,96203.85
2023-11-17T21:57:59.073Z,96203.61
2023-11-17T22:00:30.324Z,96205.39
2023-11-17T22:02:58.511Z,96205.71
2023-11-17T22:05:27.805Z,96205.80
2023-11-17T22:07:56.475Z,96204.91
2023-11-17T22:10:24.969Z,96207.34
2023-11-17T22:12:53.682Z,96207.02
2023-11-17T22:15:22.000Z,96205.27
2023-11-17T22:17:50.568Z,96207.20
2023-11-17T22:20:21.511Z,96206.31
2023-11-17T22:22:51.808Z,96207.58
2023-11-17T22:25:22.397Z,96205.30
2023-11-17T22:27:53.340Z,96207.45
2023-11-17T22:30:25.793Z,96210.73
2023-11-17T22:32:56.684Z,96209.45
2023-11-17T22:35:25.608Z,96208.15
2023-11-17T22:37:55.669Z,96206.48
2023-11-17T22:40:25.247Z,96208.91
2023-11-17T22:42:53.728Z,96206.20
2023-11-17T22:45:23.184Z,96205.72
2023-11-17T22:47:53.074Z,96206.48
2023-11-17T22:50:23.100Z,96208.29
2023-11-17T22:52:55.694Z,96208.43
2023-11-17T22:55:24.426Z,96211.23
2023-11-17T22:57:53.388Z,96212.25
2023-11-17T23:00:36.881Z,96211.23
2023-11-17T23:03:10.283Z,96210.91
2023-11-17T23:05:43.359Z,96207.87
2023-11-17T23:08:18.396Z,96206.08
2023-11-17T23:10:46.737Z,96204.50
2023-11-17T23:13:15.470Z,96204.42
2023-11-17T23:15:43.681Z,96201.48
2023-11-17T23:18:14.491Z,96201.73
2023-11-17T23:20:43.999Z,96202.33
2023-11-17T23:23:13.049Z,96199.80
2023-11-17T23:25:41.720Z,96200.95
2023-11-17T23:28:10.803Z,96205.89
2023-11-17T23:30:41.383Z,96207.39
2023-11-17T23:33:09.921Z,96205.28
2023-11-17T23:35:38.783Z,96209.00
2023-11-17T23:38:09.362Z,96213.29
2023-11-17T23:40:37.569Z,96214.77
2023-11-17T23:43:05.874Z,96218.04
2023-11-17T23:45:34.036Z,96218.89
2023-11-17T23:48:02.171Z,96221.27
2023-11-17T23:50:30.725Z,96220.17
2023-11-17T23:52:58.927Z,96223.33
2023-11-17T23:55:27.801Z,96223.00
2023-11-17T23:57:55.876Z,96224.44
