createdAt,value
2023-02-08T15:57:55.101Z,0.07
2023-02-08T16:00:31.877Z,0.21
2023-02-08T16:03:18.378Z,0.27
2023-02-08T16:05:54.772Z,0.27
2023-02-08T16:08:28.039Z,0.23
2023-02-08T16:11:13.027Z,0.20
2023-02-08T16:13:46.670Z,0.12
2023-02-08T16:16:38.800Z,0.07
2023-02-08T16:19:19.744Z,-0.01
2023-02-08T16:21:46.860Z,-0.07
2023-02-08T16:24:13.665Z,-0.11
2023-02-08T16:26:46.156Z,-0.12
2023-02-08T16:29:29.754Z,-0.18
2023-02-08T16:32:03.815Z,-0.28
2023-02-08T16:34:37.512Z,-0.37
2023-02-08T16:37:06.953Z,-0.45
2023-02-08T16:39:52.037Z,-0.57
2023-02-08T16:42:44.211Z,-0.65
2023-02-08T16:45:16.465Z,-0.74
2023-02-08T16:48:00.155Z,-0.83
2023-02-08T16:50:33.976Z,-0.89
2023-02-08T16:53:03.929Z,-0.97
2023-02-08T16:55:36.386Z,-1.02
2023-02-08T16:58:03.410Z,-1.09
2023-02-08T17:00:34.408Z,-1.15
2023-02-08T17:03:02.081Z,-1.20
2023-02-08T17:05:32.517Z,-1.26
2023-02-08T17:08:00.042Z,-1.32
2023-02-08T17:10:31.754Z,-1.35
2023-02-08T17:13:18.850Z,-1.39
2023-02-08T17:15:49.542Z,-1.45
2023-02-08T17:18:16.727Z,-1.49
2023-02-08T17:20:44.303Z,-1.54
2023-02-08T17:23:12.255Z,-1.56
2023-02-08T17:25:39.941Z,-1.59
2023-02-08T17:28:19.008Z,-1.61
2023-02-08T17:30:47.980Z,-1.62
2023-02-08T17:33:18.533Z,-1.66
2023-02-08T17:35:52.563Z,-1.68
2023-02-08T17:38:20.881Z,-1.73
2023-02-08T17:40:48.353Z,-1.75
2023-02-08T17:43:15.804Z,-1.77
2023-02-08T17:45:44.466Z,-1.78
2023-02-08T17:48:15.605Z,-1.81
2023-02-08T17:50:47.862Z,-1.84
2023-02-08T17:53:15.860Z,-1.87
2023-02-08T17:55:45.038Z,-1.88
2023-02-08T17:58:12.634Z,-1.89
2023-02-08T18:00:40.301Z,-1.91
2023-02-08T18:03:07.496Z,-1.94
2023-02-08T18:05:34.627Z,-1.96
2023-02-08T18:08:01.684Z,-2.01
2023-02-08T18:10:28.686Z,-2.05
2023-02-08T18:12:55.760Z,-2.07
2023-02-08T18:15:24.064Z,-2.08
2023-02-08T18:17:51.066Z,-2.11
2023-02-08T18:20:18.979Z,-2.16
2023-02-08T18:22:46.261Z,-2.19
2023-02-08T18:25:15.904Z,-2.20
2023-02-08T18:27:42.886Z,-2.22
2023-02-08T18:30:11.872Z,-2.23
2023-02-08T18:32:39.809Z,-2.25
2023-02-08T18:35:08.740Z,-2.28
2023-02-08T18:37:37.955Z,-2.30
2023-02-08T18:40:08.093Z,-2.32
2023-02-08T18:42:36.294Z,-2.33
2023-02-08T18:45:05.171Z,-2.32
2023-02-08T18:47:32.610Z,-2.35
2023-02-08T18:49:59.631Z,-2.35
2023-02-08T18:52:26.669Z,-2.38
2023-02-08T18:54:53.682Z,-2.38
2023-02-08T18:57:20.869Z,-2.38
2023-02-08T18:59:48.025Z,-2.37
2023-02-08T19:02:21.973Z,-2.40
2023-02-08T19:04:49.457Z,-2.42
2023-02-08T19:07:16.405Z,-2.39
2023-02-08T19:09:43.991Z,-2.38
2023-02-08T19:12:15.425Z,-2.37
2023-02-08T19:14:43.763Z,-2.38
2023-02-08T19:17:13.547Z,-2.36
2023-02-08T19:19:42.276Z,-2.35
2023-02-08T19:22:09.292Z,-2.36
2023-02-08T19:24:36.209Z,-2.38
2023-02-08T19:27:03.347Z,-2.41
2023-02-08T19:29:30.419Z,-2.41
2023-02-08T19:31:58.523Z,-2.41
2023-02-08T19:34:25.653Z,-2.43
2023-02-08T19:36:54.457Z,-2.44
2023-02-08T19:39:27.251Z,-2.44
2023-02-08T19:41:54.964Z,-2.45
2023-02-08T19:44:22.734Z,-2.47
2023-02-08T19:46:53.234Z,-2.45
2023-02-08T19:49:21.593Z,-2.48
2023-02-08T19:51:48.785Z,-2.50
2023-02-08T19:54:18.421Z,-2.51
2023-02-08T19:56:46.767Z,-2.51
2023-02-08T19:59:24.290Z,-2.48
2023-02-08T20:01:54.499Z,-2.49
2023-02-08T20:04:22.941Z,-2.51
2023-02-08T20:06:54.341Z,-2.50
2023-02-08T20:09:21.942Z,-2.48
2023-02-08T20:11:57.272Z,-2.49
2023-02-08T20:14:26.517Z,-2.48
2023-02-08T20:16:53.620Z,-2.47
2023-02-08T20:19:21.033Z,-2.49
2023-02-08T20:21:48.609Z,-2.51
2023-02-08T20:24:15.968Z,-2.54
2023-02-08T20:26:46.026Z,-2.57
2023-02-08T20:29:14.356Z,-2.61
2023-02-08T20:31:45.232Z,-2.63
2023-02-08T20:34:15.052Z,-2.66
2023-02-08T20:36:49.767Z,-2.68
2023-02-08T20:39:21.985Z,-2.72
2023-02-08T20:41:49.049Z,-2.74
2023-02-08T20:44:18.353Z,-2.77
2023-02-08T20:46:46.547Z,-2.79
2023-02-08T20:49:15.240Z,-2.81
2023-02-08T20:51:43.346Z,-2.82
2023-02-08T20:54:11.530Z,-2.84
2023-02-08T20:56:39.653Z,-2.87
2023-02-08T20:59:10.602Z,-2.90
2023-02-08T21:01:38.548Z,-2.95
2023-02-08T21:04:05.958Z,-2.94
2023-02-08T21:06:36.488Z,-2.96
2023-02-08T21:09:09.750Z,-3.00
2023-02-08T21:11:37.383Z,-2.98
2023-02-08T21:14:05.620Z,-2.97
2023-02-08T21:16:33.085Z,-2.97
2023-02-08T21:19:00.951Z,-2.97
2023-02-08T21:21:28.425Z,-3.00
2023-02-08T21:23:57.742Z,-3.01
2023-02-08T21:26:26.059Z,-3.03
2023-02-08T21:28:55.760Z,-3.03
2023-02-08T21:31:24.628Z,-3.04
2023-02-08T21:33:52.727Z,-3.04
2023-02-08T21:36:23.290Z,-3.05
2023-02-08T21:38:50.617Z,-3.04
2023-02-08T21:41:24.241Z,-3.05
2023-02-08T21:43:54.426Z,-3.05
2023-02-08T21:46:24.494Z,-3.07
2023-02-08T21:49:10.811Z,-3.04
2023-02-08T21:51:56.956Z,-3.08
2023-02-08T21:54:42.344Z,-3.07
2023-02-08T21:57:18.799Z,-3.05
2023-02-08T21:59:48.301Z,-3.03
2023-02-08T22:02:21.747Z,-3.04
2023-02-08T22:05:07.959Z,-3.03
2023-02-08T22:07:51.495Z,-3.06
2023-02-08T22:10:22.264Z,-3.06
2023-02-08T22:12:49.808Z,-3.06
2023-02-08T22:15:19.887Z,-3.06
2023-02-08T22:17:47.106Z,-3.03
2023-02-08T22:20:15.303Z,-3.04
2023-02-08T22:22:42.466Z,-3.04
2023-02-08T22:25:09.757Z,-3.01
2023-02-08T22:27:39.082Z,-3.03
2023-02-08T22:30:09.342Z,-3.02
2023-02-08T22:32:41.248Z,-2.99
2023-02-08T22:35:09.299Z,-2.98
2023-02-08T22:37:37.027Z,-2.99
2023-02-08T22:40:05.974Z,-2.97
2023-02-08T22:42:33.345Z,-3.00
2023-02-08T22:45:00.250Z,-3.01
2023-02-08T22:47:27.305Z,-2.99
2023-02-08T22:49:58.381Z,-2.99
2023-02-08T22:52:26.148Z,-2.99
2023-02-08T22:54:54.031Z,-3.02
2023-02-08T22:57:21.043Z,-3.03
2023-02-08T22:59:47.902Z,-3.07
2023-02-08T23:02:17.689Z,-3.06
2023-02-08T23:04:44.900Z,-3.06
2023-02-08T23:07:11.818Z,-3.07
2023-02-08T23:09:38.862Z,-3.07
2023-02-08T23:12:06.400Z,-3.07
2023-02-08T23:14:34.092Z,-3.09
2023-02-08T23:17:01.627Z,-3.12
2023-02-08T23:19:29.059Z,-3.12
2023-02-08T23:21:59.439Z,-3.11
2023-02-08T23:24:27.117Z,-3.11
2023-02-08T23:26:54.113Z,-3.12
2023-02-08T23:29:21.013Z,-3.12
2023-02-08T23:31:48.082Z,-3.12
2023-02-08T23:34:15.047Z,-3.11
2023-02-08T23:36:42.291Z,-3.12
2023-02-08T23:39:09.253Z,-3.14
2023-02-08T23:41:36.400Z,-3.13
2023-02-08T23:44:03.644Z,-3.12
2023-02-08T23:46:30.854Z,-3.10
2023-02-08T23:48:57.885Z,-3.13
2023-02-08T23:51:25.734Z,-3.12
2023-02-08T23:53:54.271Z,-3.11
2023-02-08T23:56:27.534Z,-3.11
2023-02-08T23:58:58.037Z,-3.11
