createdAt,value
2023-02-11T13:33:37.222Z,60.7
2023-02-11T13:34:39.308Z,60.6
2023-02-11T13:35:40.925Z,60.7
2023-02-11T13:36:42.715Z,60.7
2023-02-11T13:37:44.644Z,60.8
2023-02-11T13:38:46.590Z,60.8
2023-02-11T13:39:48.345Z,60.8
2023-02-11T13:40:51.345Z,60.7
2023-02-11T13:42:02.505Z,60.6
2023-02-11T13:43:04.783Z,60.5
2023-02-11T13:44:06.927Z,60.5
2023-02-11T13:45:08.782Z,60.5
2023-02-11T13:46:11.146Z,60.4
2023-02-11T13:47:12.503Z,60.4
2023-02-11T13:48:14.459Z,60.4
2023-02-11T13:49:16.364Z,60.3
2023-02-11T13:50:18.167Z,60.2
2023-02-11T13:51:20.500Z,60.2
2023-02-11T13:52:22.025Z,60.2
2023-02-11T13:53:24.024Z,60.1
2023-02-11T13:54:25.720Z,60.1
2023-02-11T13:55:27.780Z,60
2023-02-11T13:56:29.720Z,60
2023-02-11T13:57:31.564Z,60
2023-02-11T13:58:33.693Z,60
2023-02-11T13:59:35.359Z,59.9
2023-02-11T14:00:37.820Z,59.9
2023-02-11T14:01:39.349Z,59.9
2023-02-11T14:02:41.392Z,59.9
2023-02-11T14:03:42.941Z,59.9
2023-02-11T14:04:49.295Z,59.9
2023-02-11T14:05:57.142Z,59.8
2023-02-11T14:06:59.107Z,59.8
2023-02-11T14:08:00.978Z,59.8
2023-02-11T14:09:03.217Z,59.8
2023-02-11T14:10:04.617Z,59.8
2023-02-11T14:11:06.648Z,59.7
2023-02-11T14:12:08.590Z,59.7
2023-02-11T14:13:10.932Z,59.7
2023-02-11T14:14:12.248Z,59.7
2023-02-11T14:15:14.169Z,59.7
2023-02-11T14:16:38.563Z,59.7
2023-02-11T14:17:48.950Z,59.9
2023-02-11T14:18:50.850Z,59.9
2023-02-11T14:19:52.935Z,60
2023-02-11T14:20:54.529Z,60
2023-02-11T14:21:56.524Z,60
2023-02-11T14:22:58.392Z,60
2023-02-11T14:24:00.193Z,60
2023-02-11T14:25:02.222Z,60
2023-02-11T14:26:04.091Z,60
2023-02-11T14:27:05.870Z,60
2023-02-11T14:28:08.007Z,60
2023-02-11T14:29:09.685Z,60
2023-02-11T14:30:12.011Z,60
2023-02-11T14:31:14.001Z,59.9
2023-02-11T14:32:15.599Z,59.9
2023-02-11T14:33:17.229Z,59.9
2023-02-11T14:34:19.755Z,59.9
2023-02-11T14:35:21.313Z,59.9
2023-02-11T14:36:23.179Z,59.9
2023-02-11T14:37:24.912Z,60
2023-02-11T14:38:27.070Z,60
2023-02-11T14:39:28.890Z,60
2023-02-11T14:40:30.939Z,59.9
2023-02-11T14:41:32.738Z,59.9
2023-02-11T14:42:34.619Z,59.9
2023-02-11T14:43:36.541Z,59.9
2023-02-11T14:44:38.362Z,59.9
2023-02-11T14:45:40.229Z,59.9
2023-02-11T14:46:42.161Z,59.9
2023-02-11T14:47:43.984Z,59.9
2023-02-11T14:48:45.992Z,59.8
2023-02-11T14:49:47.782Z,59.8
2023-02-11T14:50:51.195Z,59.8
2023-02-11T14:52:01.961Z,59.8
2023-02-11T14:53:03.998Z,59.8
2023-02-11T14:54:05.862Z,59.8
2023-02-11T14:55:07.661Z,59.8
2023-02-11T14:56:09.586Z,59.7
2023-02-11T14:57:11.546Z,59.7
2023-02-11T14:58:13.327Z,59.7
2023-02-11T14:59:15.325Z,59.7
2023-02-11T15:00:17.487Z,59.7
2023-02-11T15:01:19.126Z,59.7
2023-02-11T15:02:21.004Z,59.7
2023-02-11T15:03:22.903Z,59.7
2023-02-11T15:04:24.773Z,59.7
2023-02-11T15:05:26.712Z,59.7
2023-02-11T15:06:28.487Z,59.7
2023-02-11T15:07:30.267Z,59.7
2023-02-11T15:08:32.164Z,59.7
2023-02-11T15:09:34.128Z,59.7
2023-02-11T15:10:36.047Z,59.7
2023-02-11T15:11:37.931Z,59.7
2023-02-11T15:12:40.301Z,59.7
2023-02-11T15:13:41.642Z,59.7
2023-02-11T15:14:43.543Z,59.7
2023-02-11T15:15:45.565Z,59.7
2023-02-11T15:16:47.846Z,59.7
2023-02-11T15:17:49.231Z,59.7
2023-02-11T15:18:51.232Z,59.7
2023-02-11T15:19:53.012Z,59.7
2023-02-11T15:20:55.304Z,59.7
2023-02-11T15:21:57.836Z,59.7
2023-02-11T15:23:10.052Z,59.7
2023-02-11T15:24:21.331Z,59.7
2023-02-11T15:25:23.591Z,59.7
2023-02-11T15:26:25.118Z,59.7
2023-02-11T15:27:26.956Z,59.7
2023-02-11T15:28:29.204Z,59.7
2023-02-11T15:29:31.268Z,59.7
2023-02-11T15:30:32.774Z,59.7
2023-02-11T15:31:36.027Z,59.7
2023-02-11T15:32:46.790Z,59.7
2023-02-11T15:33:49.098Z,59.7
2023-02-11T15:34:50.640Z,59.7
2023-02-11T15:35:52.395Z,59.7
2023-02-11T15:36:54.414Z,59.7
2023-02-11T15:37:56.875Z,59.7
2023-02-11T15:38:58.054Z,59.7
2023-02-11T15:39:59.993Z,59.7
2023-02-11T15:41:01.981Z,59.7
2023-02-11T15:42:04.337Z,59.7
2023-02-11T15:43:05.693Z,59.7
2023-02-11T15:44:07.654Z,59.7
2023-02-11T15:45:09.486Z,59.7
2023-02-11T15:46:11.600Z,59.7
2023-02-11T15:47:13.314Z,59.7
2023-02-11T15:48:15.191Z,59.7
2023-02-11T15:49:17.211Z,59.7
2023-02-11T15:50:19.051Z,59.7
2023-02-11T15:51:21.025Z,59.7
2023-02-11T15:52:23.165Z,59.7
2023-02-11T15:53:24.792Z,59.7
2023-02-11T15:54:26.500Z,59.7
2023-02-11T15:55:28.383Z,59.6
2023-02-11T15:56:30.394Z,59.6
2023-02-11T15:57:32.264Z,59.6
2023-02-11T15:58:34.153Z,59.6
2023-02-11T15:59:36.224Z,59.6
2023-02-11T16:00:37.986Z,59.6
2023-02-11T16:01:40.118Z,59.6
2023-02-11T16:02:41.663Z,59.6
2023-02-11T16:03:43.660Z,59.6
2023-02-11T16:04:45.492Z,59.6
2023-02-11T16:05:47.432Z,59.6
2023-02-11T16:06:49.546Z,59.5
2023-02-11T16:07:57.118Z,59.6
2023-02-11T16:09:03.598Z,59.5
2023-02-11T16:10:05.206Z,59.5
2023-02-11T16:11:07.166Z,59.5
2023-02-11T16:12:08.989Z,59.5
2023-02-11T16:13:10.842Z,59.5
2023-02-11T16:14:12.842Z,59.5
2023-02-11T16:15:14.701Z,59.5
2023-02-11T16:16:17.218Z,59.5
2023-02-11T16:17:18.578Z,59.5
2023-02-11T16:18:28.496Z,59.5
2023-02-11T16:19:42.862Z,59.5
2023-02-11T16:20:44.682Z,59.5
2023-02-11T16:21:46.877Z,59.4
2023-02-11T16:22:48.698Z,59.4
2023-02-11T16:23:50.413Z,59.4
2023-02-11T16:24:52.598Z,59.4
2023-02-11T16:25:54.409Z,59.4
2023-02-11T16:26:56.350Z,59.4
2023-02-11T16:27:58.370Z,59.4
2023-02-11T16:29:00.551Z,59.4
2023-02-11T16:30:02.292Z,59.4
2023-02-11T16:31:04.323Z,59.4
2023-02-11T16:32:07.231Z,59.4
2023-02-11T16:33:18.557Z,59.4
2023-02-11T16:34:20.058Z,59.3
2023-02-11T16:35:21.850Z,59.4
2023-02-11T16:36:25.851Z,59.4
2023-02-11T16:37:35.877Z,59.4
2023-02-11T16:38:37.858Z,59.4
2023-02-11T16:39:39.671Z,59.4
2023-02-11T16:40:41.678Z,59.4
2023-02-11T16:41:44.115Z,59.4
2023-02-11T16:42:45.515Z,59.4
2023-02-11T16:43:47.335Z,59.4
2023-02-11T16:44:49.271Z,59.9
2023-02-11T16:45:52.907Z,60.3
2023-02-11T16:47:03.744Z,60.6
2023-02-11T16:48:05.252Z,60.9
2023-02-11T16:49:07.210Z,61
2023-02-11T16:50:09.517Z,61
2023-02-11T16:51:10.941Z,61
2023-02-11T16:52:12.825Z,61
2023-02-11T16:53:14.812Z,60.9
2023-02-11T16:54:17.092Z,60.9
2023-02-11T16:55:18.452Z,60.8
2023-02-11T16:56:20.507Z,60.8
2023-02-11T16:57:22.332Z,60.8
2023-02-11T16:58:24.888Z,60.7
2023-02-11T16:59:27.165Z,60.7
2023-02-11T17:00:29.354Z,60.7
2023-02-11T17:01:31.402Z,60.6
2023-02-11T17:02:33.010Z,60.6
2023-02-11T17:03:34.874Z,60.5
2023-02-11T17:04:37.020Z,60.4
2023-02-11T17:05:58.856Z,60.4
2023-02-11T17:07:01.148Z,60.3
2023-02-11T17:08:03.169Z,60.3
2023-02-11T17:09:05.029Z,60.3
2023-02-11T17:10:07.063Z,60.3
2023-02-11T17:11:08.824Z,60.3
2023-02-11T17:12:11.010Z,60.3
2023-02-11T17:13:12.739Z,60.2
2023-02-11T17:14:14.541Z,60.2
2023-02-11T17:15:16.456Z,60.3
2023-02-11T17:16:19.030Z,60.2
2023-02-11T17:17:20.286Z,60.2
2023-02-11T17:18:22.088Z,60.3
2023-02-11T17:19:24.138Z,60.3
2023-02-11T17:20:26.361Z,60.3
2023-02-11T17:21:30.866Z,60.3
2023-02-11T17:22:39.957Z,60.3
2023-02-11T17:23:41.841Z,60.3
2023-02-11T17:24:43.690Z,60.3
2023-02-11T17:25:47.839Z,60.3
2023-02-11T17:26:57.875Z,60.3
2023-02-11T17:27:59.888Z,60.3
2023-02-11T17:29:01.607Z,60.3
2023-02-11T17:30:03.585Z,60.3
2023-02-11T17:31:05.480Z,60.3
2023-02-11T17:32:07.574Z,60.3
2023-02-11T17:33:09.790Z,60.4
2023-02-11T17:34:11.068Z,60.4
2023-02-11T17:35:13.060Z,60.3
2023-02-11T17:36:14.882Z,60.4
2023-02-11T17:37:17.263Z,60.3
2023-02-11T17:38:18.668Z,60.4
2023-02-11T17:39:20.526Z,60.4
2023-02-11T17:40:22.391Z,60.4
2023-02-11T17:41:24.843Z,60.4
2023-02-11T17:42:26.243Z,60.4
2023-02-11T17:43:28.295Z,60.4
2023-02-11T17:44:30.087Z,60.4
2023-02-11T17:45:32.282Z,60.4
2023-02-11T17:46:33.743Z,60.4
2023-02-11T17:47:35.945Z,60.4
2023-02-11T17:48:37.572Z,60.4
2023-02-11T17:49:39.446Z,60.4
2023-02-11T17:50:41.245Z,60.4
2023-02-11T17:51:43.271Z,60.4
2023-02-11T17:52:45.134Z,60.4
2023-02-11T17:53:46.926Z,60.4
2023-02-11T17:54:48.804Z,60.4
2023-02-11T17:55:51.972Z,60.4
2023-02-11T17:57:03.081Z,60.4
2023-02-11T17:58:04.786Z,60.4
2023-02-11T17:59:06.788Z,60.5
2023-02-11T18:00:08.699Z,60.5
2023-02-11T18:01:10.613Z,60.5
2023-02-11T18:02:12.323Z,60.5
2023-02-11T18:03:14.400Z,60.5
2023-02-11T18:04:16.388Z,60.5
2023-02-11T18:05:18.317Z,60.5
2023-02-11T18:06:20.045Z,60.5
2023-02-11T18:07:21.858Z,60.5
2023-02-11T18:08:23.725Z,60.5
2023-02-11T18:09:25.660Z,60.5
2023-02-11T18:10:27.514Z,60.5
2023-02-11T18:11:29.421Z,60.5
2023-02-11T18:12:31.421Z,60.5
2023-02-11T18:13:33.181Z,60.5
2023-02-11T18:14:35.205Z,60.5
2023-02-11T18:15:37.020Z,60.5
2023-02-11T18:16:39.198Z,60.5
2023-02-11T18:17:40.731Z,60.5
2023-02-11T18:18:42.755Z,60.5
2023-02-11T18:19:44.608Z,60.6
2023-02-11T18:20:46.636Z,60.6
2023-02-11T18:21:48.354Z,60.5
2023-02-11T18:22:50.335Z,60.6
2023-02-11T18:23:52.623Z,60.6
2023-02-11T18:24:54.016Z,60.6
2023-02-11T18:25:56.026Z,60.6
2023-02-11T18:26:57.778Z,60.6
2023-02-11T18:28:00.421Z,60.6
2023-02-11T18:29:01.546Z,60.6
2023-02-11T18:30:03.543Z,60.6
2023-02-11T18:31:05.704Z,60.6
2023-02-11T18:32:07.930Z,60.6
2023-02-11T18:33:09.347Z,60.6
2023-02-11T18:34:11.106Z,60.6
2023-02-11T18:35:15.425Z,60.6
2023-02-11T18:36:25.680Z,60.6
2023-02-11T18:37:27.280Z,60.6
2023-02-11T18:38:28.987Z,60.6
2023-02-11T18:39:30.931Z,60.6
2023-02-11T18:40:33.004Z,60.6
2023-02-11T18:41:34.705Z,60.6
2023-02-11T18:42:36.654Z,60.6
2023-02-11T18:43:38.483Z,60.6
2023-02-11T18:44:40.421Z,60.7
2023-02-11T18:45:42.595Z,60.6
2023-02-11T18:46:44.179Z,60.6
2023-02-11T18:47:46.125Z,60.7
2023-02-11T18:48:48.043Z,60.7
2023-02-11T18:49:49.901Z,60.7
2023-02-11T18:50:51.681Z,60.7
2023-02-11T18:51:53.562Z,60.7
2023-02-11T18:52:55.522Z,60.7
2023-02-11T18:53:57.331Z,60.7
2023-02-11T18:54:59.326Z,60.7
2023-02-11T18:56:01.139Z,60.7
2023-02-11T18:57:03.019Z,60.7
2023-02-11T18:58:04.955Z,60.7
2023-02-11T18:59:06.954Z,60.7
2023-02-11T19:00:08.634Z,60.7
2023-02-11T19:01:10.848Z,60.7
2023-02-11T19:02:12.435Z,60.7
2023-02-11T19:03:14.242Z,60.7
2023-02-11T19:04:16.440Z,60.7
2023-02-11T19:05:18.075Z,60.7
2023-02-11T19:06:19.939Z,60.7
2023-02-11T19:07:21.831Z,60.7
2023-02-11T19:08:23.692Z,60.7
2023-02-11T19:09:25.532Z,60.7
2023-02-11T19:10:27.411Z,60.7
2023-02-11T19:11:29.403Z,60.7
2023-02-11T19:12:31.127Z,60.7
2023-02-11T19:13:33.023Z,60.7
2023-02-11T19:14:35.425Z,60.7
2023-02-11T19:15:36.783Z,60.7
2023-02-11T19:16:38.880Z,60.7
2023-02-11T19:17:40.676Z,60.7
2023-02-11T19:18:42.987Z,60.7
2023-02-11T19:19:44.330Z,60.7
2023-02-11T19:20:46.350Z,60.7
2023-02-11T19:21:48.205Z,60.7
2023-02-11T19:22:50.426Z,60.7
2023-02-11T19:23:52.033Z,60.7
2023-02-11T19:24:53.825Z,60.7
2023-02-11T19:25:55.642Z,60.7
2023-02-11T19:26:57.788Z,60.7
2023-02-11T19:27:59.632Z,60.7
2023-02-11T19:29:01.362Z,60.7
2023-02-11T19:30:03.253Z,60.7
2023-02-11T19:31:05.602Z,60.7
2023-02-11T19:32:07.441Z,60.7
2023-02-11T19:33:10.720Z,60.7
2023-02-11T19:34:21.164Z,60.7
2023-02-11T19:35:23.046Z,60.7
2023-02-11T19:36:24.861Z,60.7
2023-02-11T19:37:26.905Z,60.7
2023-02-11T19:38:28.686Z,60.7
2023-02-11T19:39:30.488Z,60.7
2023-02-11T19:40:32.581Z,60.7
2023-02-11T19:41:34.459Z,60.7
2023-02-11T19:42:36.122Z,60.7
2023-02-11T19:43:38.124Z,60.7
2023-02-11T19:44:39.992Z,60.7
2023-02-11T19:45:41.855Z,60.7
2023-02-11T19:46:44.117Z,60.7
2023-02-11T19:47:45.898Z,60.7
2023-02-11T19:48:47.515Z,60.7
2023-02-11T19:49:49.395Z,60.7
2023-02-11T19:50:51.369Z,60.7
2023-02-11T19:51:53.150Z,60.7
2023-02-11T19:52:55.052Z,60.7
2023-02-11T19:53:57.088Z,60.7
2023-02-11T19:54:58.838Z,60.7
2023-02-11T19:56:00.813Z,60.7
2023-02-11T19:57:02.612Z,60.8
2023-02-11T19:58:04.508Z,60.8
2023-02-11T19:59:06.391Z,60.8
2023-02-11T20:00:08.254Z,60.8
2023-02-11T20:01:10.796Z,60.8
2023-02-11T20:02:12.194Z,60.8
2023-02-11T20:03:13.985Z,60.8
2023-02-11T20:04:15.874Z,60.8
2023-02-11T20:05:18.203Z,60.8
2023-02-11T20:06:19.679Z,60.8
2023-02-11T20:07:21.510Z,60.8
2023-02-11T20:08:23.431Z,60.8
2023-02-11T20:09:25.810Z,60.8
2023-02-11T20:10:27.169Z,60.8
2023-02-11T20:11:29.251Z,60.8
2023-02-11T20:12:30.991Z,60.8
2023-02-11T20:13:33.275Z,60.8
2023-02-11T20:14:34.718Z,60.8
2023-02-11T20:15:36.766Z,60.8
2023-02-11T20:16:50.395Z,60.8
2023-02-11T20:18:01.424Z,60.8
2023-02-11T20:19:02.948Z,60.8
2023-02-11T20:20:04.841Z,60.8
2023-02-11T20:21:06.700Z,60.8
2023-02-11T20:22:09.020Z,60.8
2023-02-11T20:23:10.369Z,60.8
2023-02-11T20:24:12.346Z,60.8
2023-02-11T20:25:14.140Z,60.8
2023-02-11T20:26:16.585Z,60.8
2023-02-11T20:27:20.826Z,60.8
2023-02-11T20:28:30.307Z,60.8
2023-02-11T20:29:32.124Z,60.8
2023-02-11T20:30:34.388Z,60.8
2023-02-11T20:31:36.570Z,60.8
2023-02-11T20:32:37.638Z,60.8
2023-02-11T20:33:39.641Z,60.8
2023-02-11T20:34:42.075Z,60.8
2023-02-11T20:35:43.584Z,60.8
2023-02-11T20:36:45.261Z,60.8
2023-02-11T20:37:47.251Z,60.8
2023-02-11T20:38:49.281Z,60.8
2023-02-11T20:39:50.965Z,60.8
2023-02-11T20:40:52.941Z,60.8
2023-02-11T20:41:54.732Z,60.8
2023-02-11T20:42:56.601Z,60.8
2023-02-11T20:43:58.640Z,60.9
2023-02-11T20:45:00.461Z,60.8
2023-02-11T20:46:02.403Z,60.8
2023-02-11T20:47:04.264Z,60.8
2023-02-11T20:48:06.142Z,60.9
2023-02-11T20:49:08.022Z,60.8
2023-02-11T20:50:10.041Z,60.8
2023-02-11T20:51:11.894Z,60.8
2023-02-11T20:52:13.949Z,60.8
2023-02-11T20:53:15.593Z,60.9
2023-02-11T20:54:17.583Z,60.8
2023-02-11T20:55:19.353Z,60.9
2023-02-11T20:56:21.271Z,60.9
2023-02-11T20:57:23.191Z,60.9
2023-02-11T20:58:25.041Z,60.8
2023-02-11T20:59:26.982Z,60.8
2023-02-11T21:00:28.938Z,60.9
2023-02-11T21:01:30.901Z,60.8
2023-02-11T21:02:32.653Z,60.8
2023-02-11T21:03:34.774Z,60.9
2023-02-11T21:04:36.939Z,60.8
2023-02-11T21:05:38.374Z,60.8
2023-02-11T21:06:40.270Z,60.9
2023-02-11T21:07:42.139Z,60.9
2023-02-11T21:08:44.553Z,60.9
2023-02-11T21:09:45.916Z,60.8
2023-02-11T21:10:47.911Z,60.9
2023-02-11T21:11:49.848Z,60.9
2023-02-11T21:12:52.235Z,60.8
2023-02-11T21:13:53.572Z,60.8
2023-02-11T21:14:55.314Z,60.9
2023-02-11T21:15:58.519Z,60.8
2023-02-11T21:17:09.797Z,60.9
2023-02-11T21:18:11.239Z,60.8
2023-02-11T21:19:13.133Z,60.9
2023-02-11T21:20:15.064Z,60.9
2023-02-11T21:21:17.489Z,60.9
2023-02-11T21:22:18.741Z,60.9
2023-02-11T21:23:20.737Z,60.9
2023-02-11T21:24:22.585Z,60.9
2023-02-11T21:25:24.812Z,60.9
2023-02-11T21:26:26.373Z,60.9
2023-02-11T21:27:28.488Z,60.9
2023-02-11T21:28:30.221Z,60.9
2023-02-11T21:29:43.073Z,60.9
2023-02-11T21:31:05.294Z,60.9
2023-02-11T21:32:07.026Z,60.9
2023-02-11T21:33:08.544Z,60.9
2023-02-11T21:34:10.390Z,60.9
2023-02-11T21:35:12.344Z,60.9
2023-02-11T21:36:14.219Z,60.9
2023-02-11T21:37:16.195Z,60.9
2023-02-11T21:38:18.529Z,60.8
2023-02-11T21:39:19.872Z,60.9
2023-02-11T21:40:23.553Z,60.9
2023-02-11T21:41:34.117Z,60.9
2023-02-11T21:42:36.378Z,60.9
2023-02-11T21:43:37.733Z,60.8
2023-02-11T21:44:39.642Z,60.9
2023-02-11T21:45:41.615Z,60.9
2023-02-11T21:46:44.125Z,60.9
2023-02-11T21:47:45.275Z,60.9
2023-02-11T21:48:47.330Z,60.9
2023-02-11T21:49:49.103Z,60.9
2023-02-11T21:50:51.693Z,60.9
2023-02-11T21:51:52.914Z,60.9
2023-02-11T21:52:54.878Z,60.9
2023-02-11T21:53:56.677Z,60.9
2023-02-11T21:54:58.918Z,60.9
2023-02-11T21:56:00.505Z,60.9
2023-02-11T21:57:02.347Z,60.9
2023-02-11T21:58:04.362Z,60.9
2023-02-11T21:59:06.250Z,60.9
2023-02-11T22:00:08.042Z,60.9
2023-02-11T22:01:10.313Z,60.9
2023-02-11T22:02:11.875Z,60.9
2023-02-11T22:03:13.713Z,60.9
2023-02-11T22:04:15.745Z,60.9
2023-02-11T22:05:17.513Z,60.9
2023-02-11T22:06:19.335Z,60.9
2023-02-11T22:07:21.279Z,60.9
2023-02-11T22:08:23.388Z,60.9
2023-02-11T22:09:25.005Z,60.9
2023-02-11T22:10:27.056Z,60.9
2023-02-11T22:11:28.838Z,60.9
2023-02-11T22:12:30.838Z,60.9
2023-02-11T22:13:32.653Z,60.9
2023-02-11T22:14:34.566Z,60.8
2023-02-11T22:15:36.522Z,60.9
2023-02-11T22:16:38.497Z,60.9
2023-02-11T22:17:40.197Z,60.9
2023-02-11T22:18:42.017Z,60.9
2023-02-11T22:19:43.898Z,60.9
2023-02-11T22:20:45.898Z,60.9
2023-02-11T22:21:47.878Z,60.9
2023-02-11T22:22:49.579Z,60.9
2023-02-11T22:23:51.710Z,60.9
2023-02-11T22:24:53.863Z,60.9
2023-02-11T22:25:56.418Z,60.8
2023-02-11T22:27:07.454Z,60.9
2023-02-11T22:28:09.488Z,60.9
2023-02-11T22:29:11.198Z,60.9
2023-02-11T22:30:13.139Z,60.8
2023-02-11T22:31:15.501Z,60.8
2023-02-11T22:32:16.958Z,60.9
2023-02-11T22:33:18.696Z,60.8
2023-02-11T22:34:20.724Z,60.8
2023-02-11T22:35:22.631Z,60.8
2023-02-11T22:36:24.402Z,60.8
2023-02-11T22:37:26.806Z,60.8
2023-02-11T22:38:28.289Z,60.8
2023-02-11T22:39:30.187Z,60.8
2023-02-11T22:40:32.110Z,60.8
2023-02-11T22:41:34.377Z,60.8
2023-02-11T22:42:35.716Z,60.8
2023-02-11T22:43:37.682Z,60.8
2023-02-11T22:44:39.659Z,60.8
2023-02-11T22:45:41.755Z,60.8
2023-02-11T22:46:43.301Z,60.8
2023-02-11T22:47:45.198Z,60.8
2023-02-11T22:48:47.158Z,60.8
2023-02-11T22:49:48.984Z,60.8
2023-02-11T22:50:50.963Z,60.8
2023-02-11T22:51:52.826Z,60.8
2023-02-11T22:52:54.656Z,60.8
2023-02-11T22:53:56.525Z,60.8
2023-02-11T22:54:58.619Z,60.8
2023-02-11T22:56:00.316Z,60.8
2023-02-11T22:57:02.262Z,60.8
2023-02-11T22:58:04.062Z,60.8
2023-02-11T22:59:05.950Z,60.8
2023-02-11T23:00:07.902Z,60.8
2023-02-11T23:01:10.081Z,60.8
2023-02-11T23:02:12.086Z,60.8
2023-02-11T23:03:13.433Z,60.8
2023-02-11T23:04:15.402Z,60.8
2023-02-11T23:05:17.299Z,60.8
2023-02-11T23:06:19.275Z,60.8
2023-02-11T23:07:21.067Z,60.8
2023-02-11T23:08:23.016Z,60.8
2023-02-11T23:09:24.952Z,60.8
2023-02-11T23:10:26.831Z,60.8
2023-02-11T23:11:28.864Z,60.8
2023-02-11T23:12:30.553Z,60.8
2023-02-11T23:13:32.447Z,60.8
2023-02-11T23:14:34.439Z,60.8
2023-02-11T23:15:36.660Z,60.8
2023-02-11T23:16:38.386Z,60.8
2023-02-11T23:17:40.036Z,60.8
2023-02-11T23:18:41.928Z,60.8
2023-02-11T23:19:44.171Z,60.8
2023-02-11T23:20:45.634Z,60.8
2023-02-11T23:21:47.640Z,60.8
2023-02-11T23:22:49.413Z,60.8
2023-02-11T23:23:51.925Z,60.8
2023-02-11T23:24:53.230Z,60.8
2023-02-11T23:25:56.336Z,60.8
2023-02-11T23:27:07.304Z,60.8
2023-02-11T23:28:09.813Z,60.8
2023-02-11T23:29:11.133Z,60.8
2023-02-11T23:30:12.913Z,60.8
2023-02-11T23:31:15.264Z,60.8
2023-02-11T23:32:17.565Z,60.8
2023-02-11T23:33:18.625Z,60.8
2023-02-11T23:34:20.513Z,60.8
2023-02-11T23:35:22.407Z,60.8
2023-02-11T23:36:24.568Z,60.8
2023-02-11T23:37:26.287Z,60.8
2023-02-11T23:38:27.999Z,60.8
2023-02-11T23:39:29.788Z,60.8
2023-02-11T23:40:31.855Z,60.8
2023-02-11T23:41:33.720Z,60.8
2023-02-11T23:42:35.482Z,60.8
2023-02-11T23:43:37.470Z,60.8
2023-02-11T23:44:39.340Z,60.8
2023-02-11T23:45:41.384Z,60.8
2023-02-11T23:46:43.102Z,60.8
2023-02-11T23:47:45.145Z,60.8
2023-02-11T23:48:46.862Z,60.8
2023-02-11T23:49:48.741Z,60.8
2023-02-11T23:50:50.662Z,60.8
2023-02-11T23:51:52.544Z,60.8
2023-02-11T23:52:54.382Z,60.8
2023-02-11T23:53:56.360Z,60.8
2023-02-11T23:54:58.289Z,60.8
2023-02-11T23:56:00.041Z,60.8
2023-02-11T23:57:02.150Z,60.8
2023-02-11T23:58:03.951Z,60.8
2023-02-11T23:59:05.752Z,60.8
