createdAt,value
2022-11-17T00:02:07.028Z,10.30
2022-11-17T00:04:34.664Z,10.69
2022-11-17T00:07:02.410Z,10.65
2022-11-17T00:09:30.093Z,10.02
2022-11-17T00:12:18.058Z,10.35
2022-11-17T00:14:49.882Z,9.92
2022-11-17T00:17:18.870Z,9.88
2022-11-17T00:20:04.200Z,10.39
2022-11-17T00:22:32.957Z,9.93
2022-11-17T00:25:00.670Z,9.72
2022-11-17T00:27:28.406Z,10.00
2022-11-17T00:29:56.916Z,10.31
2022-11-17T00:32:43.209Z,9.94
2022-11-17T00:35:10.846Z,10.06
2022-11-17T00:38:00.632Z,10.40
2022-11-17T00:40:28.442Z,9.87
2022-11-17T00:42:56.062Z,10.26
2022-11-17T00:45:23.699Z,10.22
2022-11-17T00:47:52.708Z,9.92
2022-11-17T00:50:20.345Z,10.15
2022-11-17T00:52:47.960Z,10.45
2022-11-17T00:55:15.701Z,10.07
2022-11-17T00:57:43.396Z,10.21
2022-11-17T01:00:11.903Z,10.32
2022-11-17T01:02:39.551Z,10.50
2022-11-17T01:05:09.319Z,10.30
2022-11-17T01:07:37.026Z,10.43
2022-11-17T01:10:05.085Z,10.40
2022-11-17T01:12:32.748Z,10.45
2022-11-17T01:15:00.388Z,10.39
2022-11-17T01:17:28.036Z,10.40
2022-11-17T01:19:55.732Z,10.62
2022-11-17T01:22:24.763Z,10.28
2022-11-17T01:24:52.423Z,10.35
2022-11-17T01:27:20.083Z,10.33
2022-11-17T01:29:47.708Z,10.44
2022-11-17T01:32:15.360Z,10.51
2022-11-17T01:34:43.003Z,10.44
2022-11-17T01:37:22.487Z,10.30
2022-11-17T01:39:51.744Z,10.39
2022-11-17T01:42:21.116Z,10.32
2022-11-17T01:44:55.575Z,10.35
2022-11-17T01:47:25.317Z,10.50
2022-11-17T01:49:56.215Z,10.25
2022-11-17T01:52:24.763Z,10.11
2022-11-17T01:54:55.147Z,10.28
2022-11-17T01:57:27.528Z,10.29
2022-11-17T01:59:58.443Z,10.35
2022-11-17T02:02:26.195Z,10.29
2022-11-17T02:04:58.639Z,9.99
2022-11-17T02:07:27.664Z,10.16
2022-11-17T02:10:00.178Z,10.17
2022-11-17T02:12:28.648Z,9.73
2022-11-17T02:14:56.363Z,9.90
2022-11-17T02:17:25.074Z,9.90
2022-11-17T02:19:57.666Z,10.03
2022-11-17T02:22:39.155Z,10.08
2022-11-17T02:25:27.013Z,10.22
2022-11-17T02:28:05.212Z,10.10
2022-11-17T02:30:36.293Z,10.05
2022-11-17T02:33:06.321Z,10.27
2022-11-17T02:35:40.220Z,10.28
2022-11-17T02:38:17.129Z,10.18
2022-11-17T02:40:47.723Z,10.28
2022-11-17T02:43:36.808Z,10.03
2022-11-17T02:46:08.264Z,10.21
2022-11-17T02:48:38.605Z,9.85
2022-11-17T02:51:09.872Z,9.93
2022-11-17T02:53:38.576Z,9.98
2022-11-17T02:56:06.778Z,10.13
2022-11-17T02:58:35.815Z,10.14
2022-11-17T03:01:18.108Z,10.25
2022-11-17T03:03:57.431Z,9.88
2022-11-17T03:06:30.709Z,9.70
2022-11-17T03:09:03.932Z,10.07
2022-11-17T03:11:41.695Z,9.93
2022-11-17T03:14:16.519Z,9.95
2022-11-17T03:16:52.557Z,10.01
2022-11-17T03:19:23.831Z,9.97
2022-11-17T03:21:56.720Z,9.81
2022-11-17T03:24:27.762Z,9.66
2022-11-17T03:26:59.367Z,9.79
2022-11-17T03:29:30.472Z,10.21
2022-11-17T03:32:00.704Z,9.91
2022-11-17T03:34:32.630Z,9.90
2022-11-17T03:37:03.401Z,9.99
2022-11-17T03:39:32.839Z,10.01
2022-11-17T03:42:03.264Z,10.13
2022-11-17T03:44:34.785Z,10.31
2022-11-17T03:47:04.091Z,9.93
2022-11-17T03:49:39.156Z,10.03
2022-11-17T03:52:07.064Z,10.12
2022-11-17T03:54:35.105Z,10.13
2022-11-17T03:57:06.671Z,10.23
2022-11-17T03:59:39.303Z,10.02
2022-11-17T04:02:07.038Z,9.84
2022-11-17T04:04:48.584Z,10.18
2022-11-17T04:07:16.351Z,9.88
2022-11-17T04:09:44.047Z,10.23
2022-11-17T04:12:29.395Z,10.00
2022-11-17T04:15:15.948Z,10.15
2022-11-17T04:17:43.655Z,10.12
2022-11-17T04:20:11.898Z,10.17
2022-11-17T04:22:39.524Z,10.30
2022-11-17T04:25:07.665Z,9.95
2022-11-17T04:28:01.381Z,10.20
2022-11-17T04:30:30.372Z,10.22
2022-11-17T04:32:58.087Z,10.03
2022-11-17T04:35:25.714Z,10.01
2022-11-17T04:37:53.380Z,10.07
2022-11-17T04:40:21.064Z,10.09
2022-11-17T04:42:47.719Z,9.79
2022-11-17T04:45:15.379Z,9.79
2022-11-17T04:47:44.388Z,9.83
2022-11-17T04:50:12.039Z,9.65
2022-11-17T04:52:39.707Z,9.94
2022-11-17T04:55:08.165Z,10.07
2022-11-17T04:57:35.802Z,9.96
2022-11-17T05:00:03.621Z,9.97
2022-11-17T05:02:31.291Z,9.98
2022-11-17T05:05:00.314Z,9.78
2022-11-17T05:07:28.523Z,9.67
2022-11-17T05:09:56.188Z,9.63
2022-11-17T05:12:41.252Z,9.75
2022-11-17T05:15:09.892Z,9.52
2022-11-17T05:17:36.539Z,9.39
2022-11-17T05:20:06.864Z,9.52
2022-11-17T05:22:51.955Z,9.89
2022-11-17T05:25:19.713Z,9.73
2022-11-17T05:27:47.381Z,9.89
2022-11-17T05:30:15.947Z,9.79
2022-11-17T05:32:43.578Z,9.78
2022-11-17T05:35:12.577Z,9.69
2022-11-17T05:37:40.232Z,9.69
2022-11-17T05:40:09.437Z,9.91
2022-11-17T05:42:37.067Z,9.84
2022-11-17T05:45:05.135Z,9.81
2022-11-17T05:47:32.795Z,9.71
2022-11-17T05:50:00.418Z,10.04
2022-11-17T05:52:29.422Z,9.61
2022-11-17T05:54:57.060Z,9.53
2022-11-17T05:57:28.203Z,9.70
2022-11-17T05:59:59.518Z,9.68
2022-11-17T06:02:29.923Z,9.87
2022-11-17T06:04:57.585Z,9.79
2022-11-17T06:07:25.274Z,9.87
2022-11-17T06:09:54.564Z,9.99
2022-11-17T06:12:22.267Z,9.87
2022-11-17T06:14:49.931Z,9.99
2022-11-17T06:17:22.427Z,10.08
2022-11-17T06:19:55.274Z,10.38
2022-11-17T06:22:22.969Z,10.10
2022-11-17T06:24:50.676Z,10.21
2022-11-17T06:27:19.761Z,10.30
2022-11-17T06:29:47.879Z,9.92
2022-11-17T06:32:16.007Z,10.25
2022-11-17T06:34:44.259Z,10.28
2022-11-17T06:37:12.324Z,10.04
2022-11-17T06:39:39.992Z,10.06
2022-11-17T06:42:07.657Z,10.10
2022-11-17T06:44:36.647Z,10.24
2022-11-17T06:47:04.336Z,10.05
2022-11-17T06:49:31.997Z,10.12
2022-11-17T06:51:59.642Z,9.93
2022-11-17T06:54:27.368Z,10.29
2022-11-17T06:56:55.409Z,10.50
2022-11-17T06:59:23.172Z,10.14
2022-11-17T07:01:52.304Z,10.34
2022-11-17T07:04:20.076Z,10.42
2022-11-17T07:06:47.821Z,10.20
2022-11-17T07:09:15.526Z,9.87
2022-11-17T07:11:43.364Z,9.98
2022-11-17T07:14:11.232Z,10.22
2022-11-17T07:16:38.961Z,10.20
2022-11-17T07:19:09.743Z,10.01
2022-11-17T07:21:37.570Z,10.04
2022-11-17T07:24:05.615Z,10.08
2022-11-17T07:26:33.414Z,9.76
2022-11-17T07:29:01.252Z,9.77
2022-11-17T07:31:29.022Z,9.81
2022-11-17T07:33:57.067Z,9.80
2022-11-17T07:36:26.175Z,10.13
2022-11-17T07:38:53.894Z,9.73
2022-11-17T07:41:21.691Z,9.80
2022-11-17T07:43:49.618Z,10.02
2022-11-17T07:46:17.436Z,9.96
2022-11-17T07:48:46.034Z,10.08
2022-11-17T07:51:14.145Z,9.71
2022-11-17T07:53:43.491Z,9.88
2022-11-17T07:56:12.386Z,9.92
2022-11-17T07:58:40.751Z,10.05
2022-11-17T08:01:09.082Z,9.89
2022-11-17T08:03:37.169Z,10.09
2022-11-17T08:06:05.871Z,10.23
2022-11-17T08:08:34.127Z,10.02
2022-11-17T08:11:05.204Z,10.02
2022-11-17T08:13:32.989Z,9.85
2022-11-17T08:16:00.929Z,10.39
2022-11-17T08:18:29.223Z,10.13
2022-11-17T08:21:03.341Z,10.00
2022-11-17T08:23:31.135Z,10.12
2022-11-17T08:25:58.971Z,10.20
2022-11-17T08:28:28.348Z,10.39
2022-11-17T08:30:56.075Z,10.39
2022-11-17T08:33:23.864Z,10.22
2022-11-17T08:35:51.550Z,10.20
2022-11-17T08:38:19.238Z,10.51
2022-11-17T08:40:47.715Z,10.27
2022-11-17T08:43:15.451Z,10.35
2022-11-17T08:45:44.524Z,10.09
2022-11-17T08:48:12.262Z,10.21
2022-11-17T08:50:39.960Z,10.32
2022-11-17T08:53:07.688Z,9.63
2022-11-17T08:55:40.902Z,10.39
2022-11-17T08:58:09.205Z,10.27
2022-11-17T09:00:37.142Z,10.26
2022-11-17T09:03:08.433Z,10.43
2022-11-17T09:05:38.086Z,10.11
2022-11-17T09:08:30.218Z,10.41
2022-11-17T09:10:54.083Z,10.53
2022-11-17T09:13:21.795Z,10.40
2022-11-17T09:15:49.495Z,10.29
2022-11-17T09:18:18.630Z,10.48
2022-11-17T09:20:46.526Z,10.62
2022-11-17T09:23:14.237Z,10.53
2022-11-17T09:25:41.952Z,10.64
2022-11-17T09:28:09.635Z,10.36
2022-11-17T09:30:37.977Z,10.87
2022-11-17T09:33:05.728Z,10.84
2022-11-17T09:35:34.759Z,10.87
2022-11-17T09:38:02.534Z,11.01
2022-11-17T09:40:36.285Z,10.97
2022-11-17T09:43:07.789Z,11.20
2022-11-17T09:45:38.371Z,11.20
2022-11-17T09:48:39.352Z,10.98
2022-11-17T09:51:01.389Z,11.08
2022-11-17T09:53:30.870Z,10.87
2022-11-17T09:55:59.626Z,11.02
2022-11-17T09:58:32.832Z,11.30
2022-11-17T10:01:02.225Z,11.46
2022-11-17T10:03:32.993Z,11.14
2022-11-17T10:06:05.319Z,11.11
2022-11-17T10:08:39.029Z,10.78
2022-11-17T10:11:25.615Z,11.17
2022-11-17T10:13:53.362Z,11.20
2022-11-17T10:16:21.063Z,11.56
2022-11-17T10:18:48.931Z,11.52
2022-11-17T10:21:17.982Z,11.52
2022-11-17T10:23:47.876Z,11.73
2022-11-17T10:26:16.758Z,11.75
2022-11-17T10:28:44.900Z,11.53
2022-11-17T10:31:14.411Z,11.93
2022-11-17T10:33:44.651Z,12.07
2022-11-17T10:36:20.481Z,12.11
2022-11-17T10:38:49.722Z,11.98
2022-11-17T10:41:19.123Z,11.88
2022-11-17T10:43:58.457Z,11.94
2022-11-17T10:46:26.175Z,11.90
2022-11-17T10:49:00.610Z,12.14
2022-11-17T10:51:32.439Z,12.28
2022-11-17T10:54:06.312Z,12.22
2022-11-17T10:56:36.322Z,11.77
2022-11-17T10:59:13.841Z,11.89
2022-11-17T11:01:42.990Z,12.32
2022-11-17T11:04:29.534Z,12.21
2022-11-17T11:07:11.178Z,12.32
2022-11-17T11:09:43.290Z,12.62
2022-11-17T11:12:14.549Z,12.31
2022-11-17T11:14:45.358Z,12.12
2022-11-17T11:17:14.091Z,12.13
2022-11-17T11:19:42.956Z,12.26
2022-11-17T11:22:29.004Z,12.11
2022-11-17T11:25:04.750Z,12.23
2022-11-17T11:27:49.750Z,11.96
2022-11-17T11:30:18.591Z,12.32
2022-11-17T11:32:55.661Z,12.05
2022-11-17T11:35:34.842Z,12.26
2022-11-17T11:38:12.321Z,12.42
2022-11-17T11:40:42.322Z,12.36
2022-11-17T11:43:22.388Z,11.73
2022-11-17T11:45:56.555Z,12.12
2022-11-17T11:48:26.326Z,12.11
2022-11-17T11:50:56.637Z,12.12
2022-11-17T11:53:33.118Z,12.30
2022-11-17T11:56:15.308Z,12.23
2022-11-17T11:58:47.949Z,12.40
2022-11-17T12:01:17.762Z,12.33
2022-11-17T12:03:51.329Z,12.43
2022-11-17T12:06:43.007Z,12.68
2022-11-17T12:09:46.247Z,12.23
2022-11-17T12:12:17.294Z,12.33
2022-11-17T12:15:15.050Z,12.75
2022-11-17T12:17:59.688Z,12.78
2022-11-17T12:20:50.946Z,12.83
2022-11-17T12:23:23.853Z,12.89
2022-11-17T12:25:54.288Z,12.70
2022-11-17T12:28:32.909Z,12.45
2022-11-17T12:31:06.639Z,12.36
2022-11-17T12:34:11.820Z,12.28
2022-11-17T12:36:39.786Z,12.46
2022-11-17T12:39:09.900Z,12.47
2022-11-17T12:42:06.454Z,12.49
2022-11-17T12:45:09.132Z,12.22
2022-11-17T12:47:37.893Z,12.41
2022-11-17T12:50:23.010Z,12.67
2022-11-17T12:53:26.515Z,12.72
2022-11-17T12:56:20.876Z,12.61
2022-11-17T12:58:57.642Z,12.55
2022-11-17T13:01:32.505Z,12.71
2022-11-17T13:04:04.635Z,12.64
2022-11-17T13:06:36.623Z,12.30
2022-11-17T13:09:07.214Z,12.36
2022-11-17T13:11:35.648Z,12.53
2022-11-17T13:14:11.394Z,12.70
2022-11-17T13:16:45.937Z,12.55
2022-11-17T13:19:41.299Z,12.64
2022-11-17T13:22:15.696Z,12.55
2022-11-17T13:24:45.128Z,12.72
2022-11-17T13:27:21.489Z,12.53
2022-11-17T13:29:49.740Z,12.54
2022-11-17T13:32:21.301Z,12.54
2022-11-17T13:34:51.551Z,12.71
2022-11-17T13:37:21.116Z,12.62
2022-11-17T13:39:56.381Z,12.70
2022-11-17T13:42:26.031Z,12.59
2022-11-17T13:44:54.801Z,12.77
2022-11-17T13:47:29.397Z,12.64
2022-11-17T13:49:57.059Z,12.77
2022-11-17T13:52:40.544Z,12.76
2022-11-17T13:55:17.299Z,12.54
2022-11-17T13:57:54.890Z,12.58
2022-11-17T14:00:23.316Z,12.22
2022-11-17T14:02:56.075Z,12.79
2022-11-17T14:05:25.982Z,12.44
2022-11-17T14:07:54.557Z,12.55
2022-11-17T14:10:33.526Z,12.50
2022-11-17T14:13:21.968Z,12.49
2022-11-17T14:15:55.843Z,12.79
2022-11-17T14:18:34.083Z,12.57
2022-11-17T14:21:10.346Z,12.47
2022-11-17T14:23:38.189Z,12.64
2022-11-17T14:26:06.102Z,12.67
2022-11-17T14:28:33.861Z,12.58
2022-11-17T14:31:01.564Z,12.43
2022-11-17T14:33:29.251Z,12.37
2022-11-17T14:36:00.362Z,12.21
2022-11-17T14:38:28.226Z,12.28
2022-11-17T14:40:56.064Z,12.17
2022-11-17T14:43:24.034Z,12.39
2022-11-17T14:45:51.848Z,12.01
2022-11-17T14:48:20.327Z,12.14
2022-11-17T14:50:48.233Z,12.10
2022-11-17T14:53:17.342Z,12.32
2022-11-17T14:55:45.006Z,12.41
2022-11-17T14:58:12.713Z,12.00
2022-11-17T15:00:40.431Z,11.77
2022-11-17T15:03:08.310Z,11.99
2022-11-17T15:05:36.390Z,11.87
2022-11-17T15:08:04.914Z,11.89
2022-11-17T15:10:34.362Z,11.88
2022-11-17T15:13:02.060Z,11.68
2022-11-17T15:15:29.801Z,11.95
2022-11-17T15:17:57.632Z,12.03
2022-11-17T15:20:25.322Z,11.88
2022-11-17T15:22:53.019Z,11.84
2022-11-17T15:25:20.720Z,11.73
2022-11-17T15:27:49.806Z,11.91
2022-11-17T15:30:18.386Z,11.76
2022-11-17T15:32:46.067Z,11.78
2022-11-17T15:35:13.795Z,11.78
2022-11-17T15:37:41.525Z,11.73
2022-11-17T15:40:12.112Z,11.53
2022-11-17T15:42:43.169Z,11.78
2022-11-17T15:45:12.447Z,11.46
2022-11-17T15:47:40.085Z,11.66
2022-11-17T15:50:09.138Z,11.81
2022-11-17T15:53:02.297Z,11.77
2022-11-17T15:55:24.568Z,11.43
2022-11-17T15:57:54.206Z,11.31
2022-11-17T16:00:23.402Z,11.58
2022-11-17T16:02:54.445Z,11.65
2022-11-17T16:05:26.114Z,11.62
2022-11-17T16:07:53.794Z,11.79
2022-11-17T16:10:21.555Z,11.68
2022-11-17T16:12:49.660Z,11.71
2022-11-17T16:15:17.899Z,11.77
2022-11-17T16:17:46.971Z,11.53
2022-11-17T16:20:15.485Z,11.67
2022-11-17T16:22:43.217Z,11.24
2022-11-17T16:25:11.149Z,11.48
2022-11-17T16:27:40.043Z,11.76
2022-11-17T16:30:08.830Z,11.22
2022-11-17T16:32:36.552Z,11.53
2022-11-17T16:35:06.350Z,11.59
2022-11-17T16:37:35.202Z,11.76
2022-11-17T16:40:04.554Z,11.43
2022-11-17T16:42:32.763Z,11.54
2022-11-17T16:45:00.621Z,11.43
2022-11-17T16:47:28.533Z,11.58
2022-11-17T16:49:56.209Z,11.47
2022-11-17T16:52:25.201Z,11.50
2022-11-17T16:54:52.991Z,11.66
2022-11-17T16:57:20.641Z,11.55
2022-11-17T16:59:48.430Z,11.46
2022-11-17T17:02:16.195Z,11.74
2022-11-17T17:04:43.913Z,11.58
2022-11-17T17:07:11.730Z,11.47
2022-11-17T17:09:40.845Z,11.59
2022-11-17T17:12:08.646Z,11.65
2022-11-17T17:14:36.363Z,11.71
2022-11-17T17:17:04.077Z,11.62
2022-11-17T17:19:31.749Z,11.82
2022-11-17T17:21:59.394Z,11.46
2022-11-17T17:24:27.177Z,11.45
2022-11-17T17:26:56.297Z,11.33
2022-11-17T17:29:24.024Z,11.62
2022-11-17T17:31:51.794Z,11.78
2022-11-17T17:34:19.458Z,11.73
2022-11-17T17:36:47.166Z,11.64
2022-11-17T17:39:16.287Z,11.19
2022-11-17T17:41:45.731Z,11.37
2022-11-17T17:44:17.349Z,11.44
2022-11-17T17:46:45.586Z,11.67
2022-11-17T17:49:13.879Z,11.50
2022-11-17T17:51:44.028Z,11.43
2022-11-17T17:54:15.533Z,11.41
2022-11-17T17:56:43.239Z,11.36
2022-11-17T17:59:10.937Z,11.55
2022-11-17T18:01:40.785Z,11.43
2022-11-17T18:04:15.289Z,11.48
2022-11-17T18:06:46.130Z,11.30
2022-11-17T18:09:15.594Z,11.46
2022-11-17T18:11:47.742Z,11.32
2022-11-17T18:14:15.478Z,11.01
2022-11-17T18:16:44.646Z,11.11
2022-11-17T18:19:15.271Z,11.26
2022-11-17T18:21:43.602Z,11.32
2022-11-17T18:24:11.761Z,11.59
2022-11-17T18:26:40.947Z,11.38
2022-11-17T18:29:10.302Z,11.29
2022-11-17T18:31:38.169Z,11.23
2022-11-17T18:34:09.024Z,11.23
2022-11-17T18:36:37.077Z,11.30
2022-11-17T18:39:04.908Z,11.30
2022-11-17T18:41:33.993Z,11.27
2022-11-17T18:44:02.047Z,11.15
2022-11-17T18:46:31.357Z,11.16
2022-11-17T18:48:59.844Z,11.09
2022-11-17T18:51:30.814Z,11.15
2022-11-17T18:53:59.894Z,10.95
2022-11-17T18:56:28.886Z,11.03
2022-11-17T18:58:56.574Z,11.04
2022-11-17T19:01:25.446Z,10.85
2022-11-17T19:03:54.510Z,11.07
2022-11-17T19:06:24.788Z,11.14
2022-11-17T19:08:54.206Z,11.15
2022-11-17T19:11:23.160Z,11.14
2022-11-17T19:13:51.321Z,10.86
2022-11-17T19:16:20.986Z,10.77
2022-11-17T19:18:49.998Z,10.83
2022-11-17T19:21:19.131Z,10.96
2022-11-17T19:23:51.726Z,10.85
2022-11-17T19:26:23.259Z,10.72
2022-11-17T19:28:51.457Z,10.68
2022-11-17T19:31:20.231Z,10.95
2022-11-17T19:33:49.291Z,10.67
2022-11-17T19:36:18.884Z,10.99
2022-11-17T19:38:48.954Z,11.47
2022-11-17T19:41:18.890Z,10.99
2022-11-17T19:43:48.155Z,10.99
2022-11-17T19:46:17.327Z,11.21
2022-11-17T19:48:45.376Z,11.36
2022-11-17T19:51:15.546Z,11.16
2022-11-17T19:53:43.376Z,11.26
2022-11-17T19:56:11.522Z,11.25
2022-11-17T19:58:40.947Z,10.91
2022-11-17T20:01:11.583Z,10.78
2022-11-17T20:03:39.688Z,11.22
2022-11-17T20:06:08.146Z,11.33
2022-11-17T20:08:35.873Z,11.49
2022-11-17T20:11:05.242Z,11.29
2022-11-17T20:13:33.313Z,11.29
2022-11-17T20:16:02.859Z,11.46
2022-11-17T20:18:33.477Z,11.52
2022-11-17T20:21:04.831Z,11.30
2022-11-17T20:23:33.608Z,11.28
2022-11-17T20:26:04.199Z,11.44
2022-11-17T20:49:13.168Z,10.91
2022-11-17T20:51:40.905Z,10.84
2022-11-17T20:54:09.585Z,11.23
2022-11-17T20:56:37.249Z,11.52
2022-11-17T20:59:04.901Z,11.34
2022-11-17T21:01:32.624Z,11.14
2022-11-17T21:04:00.548Z,11.13
2022-11-17T21:06:29.621Z,10.97
2022-11-17T21:08:57.428Z,10.77
2022-11-17T21:11:51.493Z,10.83
2022-11-17T21:14:19.271Z,10.86
2022-11-17T21:16:46.982Z,10.69
2022-11-17T21:19:15.409Z,10.86
2022-11-17T21:21:45.031Z,10.63
2022-11-17T21:24:13.095Z,10.76
2022-11-17T21:26:40.839Z,10.90
2022-11-17T21:41:50.087Z,10.63
2022-11-17T21:44:17.997Z,11.12
2022-11-17T21:46:45.685Z,11.36
2022-11-17T21:49:13.672Z,11.29
2022-11-17T21:51:41.574Z,11.33
2022-11-17T21:54:10.734Z,11.16
2022-11-17T21:56:38.656Z,11.04
2022-11-17T21:59:11.396Z,11.11
2022-11-17T22:01:39.391Z,11.05
2022-11-17T22:04:07.142Z,10.59
2022-11-17T22:06:35.034Z,10.67
2022-11-17T22:09:02.796Z,10.78
2022-11-17T22:11:38.783Z,10.80
2022-11-17T22:14:11.792Z,10.71
2022-11-17T22:16:41.362Z,10.48
2022-11-17T22:19:09.842Z,10.50
2022-11-17T22:21:38.275Z,10.42
2022-11-17T22:24:07.268Z,10.35
2022-11-17T22:26:35.901Z,10.37
2022-11-17T22:29:03.741Z,10.10
2022-11-17T22:31:33.179Z,10.13
2022-11-17T22:34:00.882Z,10.15
2022-11-17T22:36:28.569Z,9.94
2022-11-17T22:38:56.298Z,10.22
2022-11-17T22:41:24.233Z,10.09
2022-11-17T22:43:52.228Z,10.16
2022-11-17T22:46:20.700Z,10.07
2022-11-17T22:48:50.255Z,10.20
2022-11-17T22:51:38.495Z,10.16
2022-11-17T22:54:06.583Z,10.03
2022-11-17T22:56:34.518Z,10.03
2022-11-17T22:59:02.318Z,9.99
2022-11-17T23:01:30.220Z,9.97
2022-11-17T23:03:59.447Z,10.00
2022-11-17T23:06:28.469Z,10.03
2022-11-17T23:08:57.381Z,9.81
2022-11-17T23:11:41.075Z,9.85
2022-11-17T23:14:11.070Z,9.80
2022-11-17T23:16:38.881Z,9.50
2022-11-17T23:19:09.514Z,9.79
2022-11-17T23:21:37.335Z,9.76
2022-11-17T23:24:05.562Z,9.84
2022-11-17T23:26:33.463Z,9.88
2022-11-17T23:29:01.168Z,9.91
2022-11-17T23:31:28.893Z,10.06
2022-11-17T23:33:56.590Z,10.03
2022-11-17T23:36:25.790Z,9.83
2022-11-17T23:38:56.347Z,9.67
2022-11-17T23:41:24.328Z,9.59
2022-11-17T23:43:53.026Z,10.05
2022-11-17T23:46:22.052Z,10.08
2022-11-17T23:48:49.946Z,10.15
2022-11-17T23:51:19.002Z,10.22
2022-11-17T23:53:49.425Z,10.06
2022-11-17T23:56:17.857Z,9.98
2022-11-17T23:58:45.602Z,9.86
