createdAt,value
2019-04-14T00:06:42.000Z,40
2019-04-14T00:26:41.000Z,40.2
2019-04-14T00:36:43.000Z,40.2
2019-04-14T00:46:41.000Z,40
2019-04-14T00:56:42.000Z,40.3
2019-04-14T01:06:42.000Z,40
2019-04-14T01:16:42.000Z,40
2019-04-14T01:26:42.000Z,40
2019-04-14T01:36:43.000Z,40.4
2019-04-14T01:46:42.000Z,40.4
2019-04-14T02:06:42.000Z,40.4
2019-04-14T02:16:42.000Z,40.3
2019-04-14T02:26:42.000Z,40.3
2019-04-14T02:36:42.000Z,40
2019-04-14T02:46:43.000Z,40.1
2019-04-14T02:56:42.000Z,40.4
2019-04-14T03:16:42.000Z,40.2
2019-04-14T03:46:42.000Z,39.8
2019-04-14T03:56:43.000Z,39.8
2019-04-14T04:06:42.000Z,39.7
2019-04-14T04:16:42.000Z,39.7
2019-04-14T04:26:42.000Z,39.5
2019-04-14T04:36:42.000Z,39.9
2019-04-14T04:46:46.000Z,44.7
2019-04-14T04:56:42.000Z,45.2
2019-04-14T05:06:42.000Z,45.2
2019-04-14T05:16:42.000Z,45.7
2019-04-14T05:26:45.000Z,46.5
2019-04-14T05:36:42.000Z,46.8
2019-04-14T05:46:46.000Z,47.2
2019-04-14T05:56:42.000Z,47.4
2019-04-14T06:06:42.000Z,47.4
2019-04-14T06:16:42.000Z,47.8
2019-04-14T06:26:42.000Z,48.1
2019-04-14T06:36:42.000Z,48.4
2019-04-14T06:46:45.000Z,48.3
2019-04-14T06:56:42.000Z,49.4
2019-04-14T07:06:42.000Z,49.3
2019-04-14T07:16:42.000Z,49
2019-04-14T07:26:42.000Z,49.5
2019-04-14T07:36:44.000Z,49.2
2019-04-14T07:46:42.000Z,48.9
2019-04-14T07:56:47.000Z,48.4
2019-04-14T08:06:43.000Z,48.1
2019-04-14T08:16:43.000Z,48
2019-04-14T08:26:43.000Z,48
2019-04-14T08:36:43.000Z,48.1
2019-04-14T08:46:43.000Z,48
2019-04-14T08:56:43.000Z,48.1
2019-04-14T09:06:47.000Z,48.2
2019-04-14T09:16:43.000Z,48.3
2019-04-14T09:26:43.000Z,48.5
2019-04-14T09:36:43.000Z,48.7
2019-04-14T09:46:43.000Z,48.8
2019-04-14T09:56:43.000Z,48.9
2019-04-14T10:06:43.000Z,49.2
2019-04-14T10:16:45.000Z,49.2
2019-04-14T10:26:44.000Z,48.7
2019-04-14T10:36:43.000Z,48.6
2019-04-14T10:46:43.000Z,48.8
2019-04-14T10:56:43.000Z,49
2019-04-14T11:06:46.000Z,49.2
2019-04-14T11:16:43.000Z,49.2
2019-04-14T11:26:43.000Z,49.6
2019-04-14T11:56:43.000Z,50.1
2019-04-14T12:06:43.000Z,50.4
2019-04-14T12:26:43.000Z,50.6
2019-04-14T12:36:45.000Z,55.9
2019-04-14T12:46:43.000Z,55.8
2019-04-14T12:56:43.000Z,55.4
2019-04-14T13:06:43.000Z,54.8
2019-04-14T13:16:43.000Z,54.3
2019-04-14T13:26:47.000Z,54.2
2019-04-14T13:36:43.000Z,53.9
2019-04-14T13:46:43.000Z,53.9
2019-04-14T13:56:44.000Z,53.7
2019-04-14T14:06:43.000Z,53.4
2019-04-14T14:16:44.000Z,53.3
2019-04-14T14:26:43.000Z,53.1
2019-04-14T14:36:43.000Z,53
2019-04-14T14:46:45.000Z,52.9
2019-04-14T14:56:47.000Z,52.6
2019-04-14T15:06:44.000Z,53.3
2019-04-14T15:16:44.000Z,54.4
2019-04-14T15:26:44.000Z,54.8
2019-04-14T15:36:44.000Z,55.4
2019-04-14T15:46:44.000Z,55.3
2019-04-14T15:56:44.000Z,55.2
2019-04-14T16:06:44.000Z,54.6
2019-04-14T16:16:44.000Z,55.4
2019-04-14T16:26:44.000Z,55.3
2019-04-14T16:46:44.000Z,53.9
2019-04-14T16:56:45.000Z,53.7
2019-04-14T17:06:44.000Z,53.3
2019-04-14T17:16:44.000Z,53.6
2019-04-14T17:26:44.000Z,53.8
2019-04-14T17:36:44.000Z,53.8
2019-04-14T17:46:46.000Z,53.7
2019-04-14T17:56:46.000Z,53.7
2019-04-14T18:06:45.000Z,53.7
2019-04-14T18:16:45.000Z,53.8
2019-04-14T18:26:45.000Z,53.6
2019-04-14T18:36:46.000Z,53.6
2019-04-14T18:46:44.000Z,54
2019-04-14T18:56:44.000Z,54
2019-04-14T19:06:44.000Z,53.9
2019-04-14T19:16:44.000Z,53.8
2019-04-14T19:26:44.000Z,53.7
2019-04-14T19:36:44.000Z,53.8
2019-04-14T19:46:44.000Z,53.7
2019-04-14T19:56:44.000Z,53.7
2019-04-14T20:06:44.000Z,53.6
2019-04-14T20:16:47.000Z,53.5
2019-04-14T20:26:48.000Z,53.6
2019-04-14T20:36:44.000Z,54.1
2019-04-14T20:56:46.000Z,42.4
2019-04-14T21:06:45.000Z,41.8
2019-04-14T21:16:46.000Z,41.4
2019-04-14T21:26:45.000Z,41.5
2019-04-14T21:36:45.000Z,41.3
2019-04-14T21:46:45.000Z,41.1
2019-04-14T21:56:45.000Z,41.7
2019-04-14T22:06:45.000Z,41.3
2019-04-14T22:16:45.000Z,41.2
2019-04-14T22:26:45.000Z,41.4
2019-04-14T22:36:45.000Z,41.5
2019-04-14T22:46:45.000Z,41.7
2019-04-14T22:56:45.000Z,42.3
2019-04-14T23:06:45.000Z,42.2
2019-04-14T23:16:48.000Z,42.4
2019-04-14T23:26:45.000Z,42.9
2019-04-14T23:36:45.000Z,43.3
2019-04-14T23:46:45.000Z,43.4
2019-04-14T23:56:49.000Z,43.5
