createdAt,value
2018-06-25T00:00:11.453Z,15.40
2018-06-25T00:02:40.484Z,17.80
2018-06-25T00:05:08.901Z,15.60
2018-06-25T00:07:37.312Z,14.40
2018-06-25T00:10:05.750Z,20.13
2018-06-25T00:12:34.172Z,14.23
2018-06-25T00:15:02.582Z,17.00
2018-06-25T00:17:30.998Z,20.50
2018-06-25T00:19:59.435Z,19.33
2018-06-25T00:22:27.928Z,17.30
2018-06-25T00:24:56.310Z,17.20
2018-06-25T00:27:24.709Z,18.40
2018-06-25T00:29:54.091Z,17.87
2018-06-25T00:32:22.499Z,16.90
2018-06-25T00:34:51.071Z,17.33
2018-06-25T00:37:19.600Z,18.43
2018-06-25T00:39:48.015Z,18.83
2018-06-25T00:42:16.447Z,18.37
2018-06-25T00:44:44.879Z,20.20
2018-06-25T00:47:13.276Z,16.40
2018-06-25T00:49:41.735Z,20.03
2018-06-25T00:52:10.151Z,15.23
2018-06-25T00:54:39.060Z,15.37
2018-06-25T00:57:08.280Z,13.17
2018-06-25T00:59:49.686Z,15.57
2018-06-25T01:02:18.140Z,16.77
2018-06-25T01:04:47.372Z,15.50
2018-06-25T01:07:15.965Z,14.20
2018-06-25T01:09:44.381Z,15.30
2018-06-25T01:12:13.427Z,12.90
2018-06-25T01:14:43.258Z,13.60
2018-06-25T01:17:11.930Z,14.17
2018-06-25T01:19:40.447Z,9.70
2018-06-25T01:22:09.931Z,12.63
2018-06-25T01:24:38.808Z,11.20
2018-06-25T01:27:08.972Z,9.37
2018-06-25T01:29:38.942Z,9.90
2018-06-25T01:32:07.468Z,12.03
2018-06-25T01:34:35.912Z,13.07
2018-06-25T01:37:04.459Z,12.10
2018-06-25T01:39:33.525Z,11.33
2018-06-25T01:42:03.094Z,11.97
2018-06-25T01:44:31.593Z,15.53
2018-06-25T01:47:00.101Z,16.50
2018-06-25T01:49:28.622Z,10.70
2018-06-25T01:51:56.999Z,15.60
2018-06-25T01:54:25.408Z,8.40
2018-06-25T01:56:53.859Z,7.80
2018-06-25T01:59:22.299Z,8.13
2018-06-25T02:01:50.716Z,8.37
2018-06-25T02:04:19.161Z,6.60
2018-06-25T02:06:47.651Z,8.27
2018-06-25T02:09:16.089Z,8.77
2018-06-25T02:11:44.522Z,8.60
2018-06-25T02:14:12.989Z,8.87
2018-06-25T02:16:41.412Z,8.60
2018-06-25T02:19:09.832Z,11.30
2018-06-25T02:21:38.237Z,9.50
2018-06-25T02:24:06.645Z,7.90
2018-06-25T02:26:35.218Z,9.07
2018-06-25T02:29:03.972Z,10.27
2018-06-25T02:31:32.802Z,13.03
2018-06-25T02:34:01.222Z,8.20
2018-06-25T02:36:30.096Z,10.50
2018-06-25T02:38:58.477Z,9.37
2018-06-25T02:41:27.019Z,12.43
2018-06-25T02:43:55.420Z,14.70
2018-06-25T02:46:23.804Z,10.77
2018-06-25T02:48:52.231Z,12.43
2018-06-25T02:51:20.608Z,10.13
2018-06-25T02:53:49.017Z,14.17
2018-06-25T02:56:17.408Z,10.80
2018-06-25T02:58:45.862Z,12.90
2018-06-25T03:01:14.269Z,9.10
2018-06-25T03:03:43.461Z,16.07
2018-06-25T03:06:11.878Z,10.17
2018-06-25T03:08:40.260Z,10.00
2018-06-25T03:11:08.734Z,11.27
2018-06-25T03:13:37.084Z,12.17
2018-06-25T03:16:05.556Z,9.60
2018-06-25T03:18:34.270Z,11.10
2018-06-25T03:21:02.673Z,10.10
2018-06-25T03:23:31.102Z,12.13
2018-06-25T03:25:59.487Z,12.27
2018-06-25T03:28:27.880Z,9.33
2018-06-25T03:30:56.269Z,13.40
2018-06-25T03:33:24.674Z,7.93
2018-06-25T03:35:53.097Z,11.90
2018-06-25T03:38:21.522Z,9.93
2018-06-25T03:40:49.929Z,11.30
2018-06-25T03:43:18.389Z,11.50
2018-06-25T03:45:46.756Z,9.37
2018-06-25T03:48:15.216Z,7.80
2018-06-25T03:50:43.595Z,10.73
2018-06-25T03:53:11.987Z,10.00
2018-06-25T03:55:40.435Z,11.03
2018-06-25T03:58:08.811Z,10.73
2018-06-25T04:00:37.404Z,9.97
2018-06-25T04:03:05.993Z,11.10
2018-06-25T04:05:34.780Z,9.87
2018-06-25T04:08:03.192Z,11.70
2018-06-25T04:10:31.644Z,11.10
2018-06-25T04:13:00.069Z,9.03
2018-06-25T04:15:28.532Z,8.97
2018-06-25T04:17:56.959Z,8.30
2018-06-25T04:20:25.400Z,14.90
2018-06-25T04:22:53.803Z,12.27
2018-06-25T04:25:22.495Z,11.13
2018-06-25T04:27:51.023Z,12.93
2018-06-25T04:30:19.466Z,11.30
2018-06-25T04:32:47.923Z,9.50
2018-06-25T04:35:16.281Z,10.00
2018-06-25T04:37:45.113Z,14.50
2018-06-25T04:40:13.558Z,19.17
2018-06-25T04:42:41.930Z,11.40
2018-06-25T04:45:10.309Z,9.40
2018-06-25T04:47:38.807Z,9.23
2018-06-25T04:50:07.240Z,10.53
2018-06-25T04:52:35.763Z,11.50
2018-06-25T04:55:04.377Z,9.83
2018-06-25T04:57:32.961Z,11.10
2018-06-25T05:00:01.790Z,9.77
2018-06-25T05:02:30.230Z,14.60
2018-06-25T05:04:58.636Z,11.00
2018-06-25T05:07:27.046Z,11.17
2018-06-25T05:09:55.522Z,10.57
2018-06-25T05:12:23.904Z,9.43
2018-06-25T05:14:53.151Z,11.97
2018-06-25T05:17:22.164Z,8.20
2018-06-25T05:19:50.540Z,9.73
2018-06-25T05:22:19.013Z,10.73
2018-06-25T05:24:47.396Z,9.10
2018-06-25T05:27:17.273Z,10.13
2018-06-25T05:29:45.632Z,15.13
2018-06-25T05:32:14.982Z,10.90
2018-06-25T05:34:43.360Z,13.33
2018-06-25T05:37:11.779Z,7.10
2018-06-25T05:39:40.311Z,10.27
2018-06-25T05:42:13.711Z,9.17
2018-06-25T05:44:42.508Z,9.30
2018-06-25T05:47:10.889Z,7.67
2018-06-25T05:49:39.369Z,7.20
2018-06-25T05:52:07.818Z,10.80
2018-06-25T05:54:36.221Z,9.30
2018-06-25T05:57:04.662Z,8.63
2018-06-25T05:59:33.057Z,6.40
2018-06-25T06:02:01.442Z,8.00
2018-06-25T06:04:29.887Z,10.07
2018-06-25T06:06:59.346Z,9.27
2018-06-25T06:09:27.821Z,12.90
2018-06-25T06:11:56.368Z,11.00
2018-06-25T06:14:24.758Z,8.43
2018-06-25T06:16:53.520Z,9.63
2018-06-25T06:19:21.997Z,9.60
2018-06-25T06:21:50.519Z,11.50
2018-06-25T06:24:18.952Z,15.73
2018-06-25T06:26:47.387Z,13.07
2018-06-25T06:29:15.799Z,10.50
2018-06-25T06:31:44.225Z,12.73
2018-06-25T06:34:12.802Z,14.90
2018-06-25T06:36:41.339Z,10.50
2018-06-25T06:39:15.236Z,13.50
2018-06-25T06:41:45.176Z,11.83
2018-06-25T06:44:13.639Z,14.53
2018-06-25T06:46:42.361Z,17.50
2018-06-25T06:49:11.313Z,12.90
2018-06-25T06:51:39.914Z,15.23
2018-06-25T06:54:08.381Z,13.17
2018-06-25T06:56:36.823Z,12.60
2018-06-25T06:59:05.289Z,17.03
2018-06-25T07:01:33.863Z,14.67
2018-06-25T07:04:02.304Z,14.37
2018-06-25T07:06:30.728Z,19.47
2018-06-25T07:08:59.855Z,15.90
2018-06-25T07:11:28.484Z,23.50
2018-06-25T07:13:57.004Z,13.83
2018-06-25T07:16:25.469Z,21.80
2018-06-25T07:18:53.993Z,22.57
2018-06-25T07:21:22.422Z,18.60
2018-06-25T07:23:50.915Z,20.03
2018-06-25T07:26:22.602Z,25.00
2018-06-25T07:28:51.083Z,18.53
2018-06-25T07:31:19.513Z,22.83
2018-06-25T07:33:48.063Z,23.70
2018-06-25T07:36:17.091Z,26.27
2018-06-25T07:38:45.845Z,28.33
2018-06-25T07:41:16.140Z,31.47
2018-06-25T07:43:44.709Z,23.27
2018-06-25T07:46:13.511Z,36.10
2018-06-25T07:48:43.062Z,28.30
2018-06-25T07:51:11.565Z,29.80
2018-06-25T07:53:40.841Z,29.03
2018-06-25T07:56:09.213Z,27.90
2018-06-25T07:58:37.694Z,28.97
2018-06-25T08:01:06.206Z,28.97
2018-06-25T08:03:35.300Z,31.90
2018-06-25T08:06:03.761Z,30.10
2018-06-25T08:08:32.286Z,24.00
2018-06-25T08:11:00.980Z,23.80
2018-06-25T08:13:29.422Z,21.50
2018-06-25T08:15:57.881Z,27.93
2018-06-25T08:18:26.814Z,20.47
2018-06-25T08:20:55.261Z,19.53
2018-06-25T08:23:23.733Z,24.33
2018-06-25T08:25:53.095Z,26.27
2018-06-25T08:28:21.598Z,20.93
2018-06-25T08:30:50.041Z,26.13
2018-06-25T08:33:18.552Z,18.97
2018-06-25T08:35:47.101Z,18.70
2018-06-25T08:38:15.541Z,25.10
2018-06-25T08:40:44.063Z,25.63
2018-06-25T08:43:12.461Z,32.97
2018-06-25T08:45:40.922Z,19.83
2018-06-25T08:48:09.332Z,20.17
2018-06-25T08:50:37.781Z,26.80
2018-06-25T08:53:06.187Z,25.93
2018-06-25T08:55:34.649Z,24.63
2018-06-25T08:58:03.107Z,20.67
2018-06-25T09:00:31.558Z,21.17
2018-06-25T09:03:00.056Z,26.47
2018-06-25T09:05:28.502Z,25.97
2018-06-25T09:07:56.971Z,22.13
2018-06-25T09:10:25.409Z,23.00
2018-06-25T09:12:54.173Z,23.37
2018-06-25T09:15:22.670Z,20.17
2018-06-25T09:17:51.138Z,21.43
2018-06-25T09:20:19.571Z,18.00
2018-06-25T09:22:48.024Z,18.70
2018-06-25T09:25:16.447Z,18.33
2018-06-25T09:27:48.706Z,19.80
2018-06-25T09:30:18.358Z,22.57
2018-06-25T09:32:47.671Z,17.77
2018-06-25T09:35:16.370Z,22.83
2018-06-25T09:37:44.850Z,23.40
2018-06-25T09:40:13.503Z,17.63
2018-06-25T09:42:41.885Z,17.43
2018-06-25T09:45:11.637Z,21.40
2018-06-25T09:47:40.112Z,24.00
2018-06-25T09:50:08.618Z,15.57
2018-06-25T09:52:37.509Z,15.20
2018-06-25T09:55:06.012Z,21.50
2018-06-25T09:57:34.375Z,22.07
2018-06-25T10:00:02.847Z,19.17
2018-06-25T10:02:31.229Z,15.63
2018-06-25T10:04:59.673Z,18.83
2018-06-25T10:07:28.097Z,13.23
2018-06-25T10:09:57.202Z,21.80
2018-06-25T10:12:27.611Z,18.60
2018-06-25T10:14:56.023Z,19.87
2018-06-25T10:17:24.461Z,18.83
2018-06-25T10:19:52.945Z,16.00
2018-06-25T10:22:22.182Z,19.67
2018-06-25T10:24:50.926Z,15.93
2018-06-25T10:27:19.355Z,14.20
2018-06-25T10:29:47.893Z,12.87
2018-06-25T10:32:16.357Z,18.63
2018-06-25T10:34:44.917Z,20.60
2018-06-25T10:37:13.346Z,17.77
2018-06-25T10:39:41.821Z,26.27
2018-06-25T10:42:11.185Z,22.60
2018-06-25T10:44:39.589Z,25.07
2018-06-25T10:47:08.270Z,22.00
2018-06-25T10:49:37.738Z,25.50
2018-06-25T10:52:06.685Z,28.77
2018-06-25T10:54:35.172Z,25.40
2018-06-25T10:57:03.635Z,24.13
2018-06-25T10:59:32.138Z,29.03
2018-06-25T11:02:00.572Z,24.53
2018-06-25T11:04:29.023Z,26.37
2018-06-25T11:06:58.167Z,25.10
2018-06-25T11:09:26.792Z,27.23
2018-06-25T11:11:55.254Z,28.40
2018-06-25T11:14:25.526Z,28.30
2018-06-25T11:16:53.980Z,17.57
2018-06-25T11:19:22.417Z,24.00
2018-06-25T11:21:51.018Z,31.33
2018-06-25T11:24:19.446Z,29.20
2018-06-25T11:26:47.910Z,24.00
2018-06-25T11:29:16.360Z,28.27
2018-06-25T11:31:44.808Z,27.93
2018-06-25T11:34:13.353Z,27.70
2018-06-25T11:36:41.989Z,21.07
2018-06-25T11:39:11.579Z,18.80
2018-06-25T11:41:40.079Z,22.07
2018-06-25T11:44:08.647Z,20.87
2018-06-25T11:46:37.097Z,20.30
2018-06-25T11:49:07.732Z,18.50
2018-06-25T11:51:36.634Z,20.67
2018-06-25T11:54:05.130Z,20.43
2018-06-25T11:56:34.521Z,16.67
2018-06-25T11:59:03.217Z,22.90
2018-06-25T12:01:32.805Z,15.40
2018-06-25T12:04:01.224Z,19.03
2018-06-25T12:06:29.667Z,14.13
2018-06-25T12:08:58.137Z,15.27
2018-06-25T12:11:26.564Z,12.60
2018-06-25T12:13:55.065Z,14.70
2018-06-25T12:16:25.612Z,13.70
2018-06-25T12:18:54.222Z,13.57
2018-06-25T12:21:22.632Z,13.50
2018-06-25T12:23:51.149Z,12.17
2018-06-25T12:26:20.277Z,14.37
2018-06-25T12:28:49.288Z,13.47
2018-06-25T12:31:17.689Z,12.10
2018-06-25T12:33:46.123Z,13.87
2018-06-25T12:36:14.593Z,17.80
2018-06-25T12:38:42.995Z,20.50
2018-06-25T12:41:12.410Z,13.33
2018-06-25T12:43:40.846Z,14.70
2018-06-25T12:46:09.419Z,11.20
2018-06-25T12:48:38.251Z,16.00
2018-06-25T12:51:06.664Z,12.90
2018-06-25T12:53:35.072Z,10.77
2018-06-25T12:56:03.851Z,12.10
2018-06-25T12:58:32.746Z,8.13
2018-06-25T13:01:01.261Z,11.33
2018-06-25T13:03:29.726Z,13.07
2018-06-25T13:05:58.208Z,12.27
2018-06-25T13:08:26.649Z,8.97
2018-06-25T13:10:55.808Z,10.73
2018-06-25T13:13:24.291Z,10.17
2018-06-25T13:15:52.745Z,15.47
2018-06-25T13:18:21.376Z,8.30
2018-06-25T13:20:49.821Z,8.70
2018-06-25T13:23:18.256Z,10.93
2018-06-25T13:25:46.681Z,9.17
2018-06-25T13:28:15.091Z,5.70
2018-06-25T13:30:43.553Z,8.57
2018-06-25T13:33:12.097Z,8.07
2018-06-25T13:35:40.487Z,6.10
2018-06-25T13:38:09.375Z,8.43
2018-06-25T13:40:37.780Z,6.67
2018-06-25T13:43:06.241Z,9.00
2018-06-25T13:45:34.735Z,10.13
2018-06-25T13:48:03.141Z,10.73
2018-06-25T13:50:31.609Z,7.17
2018-06-25T13:53:00.052Z,6.00
2018-06-25T13:55:28.512Z,8.07
2018-06-25T13:57:57.101Z,8.67
2018-06-25T14:00:25.563Z,9.00
2018-06-25T14:02:53.967Z,7.87
2018-06-25T14:05:22.368Z,7.67
2018-06-25T14:07:50.822Z,7.43
2018-06-25T14:10:19.297Z,11.67
2018-06-25T14:12:47.799Z,7.90
2018-06-25T14:15:16.277Z,13.70
2018-06-25T14:17:44.771Z,6.73
2018-06-25T14:20:13.368Z,10.30
2018-06-25T14:22:42.083Z,10.40
2018-06-25T14:25:11.457Z,6.10
2018-06-25T14:27:45.317Z,5.47
2018-06-25T14:30:19.128Z,10.17
2018-06-25T14:32:54.421Z,8.83
2018-06-25T14:35:22.864Z,6.30
2018-06-25T14:37:51.356Z,7.77
2018-06-25T14:40:19.795Z,9.67
2018-06-25T14:42:48.266Z,7.40
2018-06-25T14:45:16.666Z,9.07
2018-06-25T14:47:45.069Z,8.77
2018-06-25T14:50:13.532Z,7.57
2018-06-25T14:52:41.957Z,8.70
2018-06-25T14:55:10.418Z,11.43
2018-06-25T14:57:38.868Z,11.53
2018-06-25T15:00:07.263Z,6.90
2018-06-25T15:02:35.848Z,6.63
2018-06-25T15:05:04.287Z,6.90
2018-06-25T15:07:32.792Z,14.13
2018-06-25T15:10:01.219Z,9.33
2018-06-25T15:12:30.363Z,13.60
2018-06-25T15:14:59.023Z,9.73
2018-06-25T15:17:27.463Z,8.83
2018-06-25T15:19:56.158Z,9.80
2018-06-25T15:22:24.668Z,7.73
2018-06-25T15:24:53.242Z,8.13
2018-06-25T15:27:21.676Z,9.93
2018-06-25T15:29:51.246Z,6.93
2018-06-25T15:32:20.250Z,13.20
2018-06-25T15:34:49.807Z,14.30
2018-06-25T15:37:18.186Z,9.73
2018-06-25T15:39:46.600Z,9.93
2018-06-25T15:42:15.045Z,10.77
2018-06-25T15:44:43.628Z,11.70
2018-06-25T15:47:12.015Z,10.67
2018-06-25T15:49:40.732Z,9.17
2018-06-25T15:52:09.148Z,12.40
2018-06-25T15:54:37.591Z,8.53
2018-06-25T15:57:06.055Z,18.33
2018-06-25T15:59:34.483Z,8.87
2018-06-25T16:02:03.023Z,12.33
2018-06-25T16:04:32.128Z,6.90
2018-06-25T16:07:01.223Z,12.90
2018-06-25T16:09:29.456Z,14.80
2018-06-25T16:11:57.900Z,10.30
2018-06-25T16:14:26.672Z,10.43
2018-06-25T16:16:55.212Z,8.70
2018-06-25T16:19:23.691Z,9.00
2018-06-25T16:21:52.350Z,6.50
2018-06-25T16:24:20.863Z,6.77
2018-06-25T16:26:49.261Z,5.93
2018-06-25T16:29:17.680Z,7.60
2018-06-25T16:31:46.182Z,10.10
2018-06-25T16:34:14.685Z,8.90
2018-06-25T16:36:43.099Z,5.70
2018-06-25T16:39:12.730Z,6.70
2018-06-25T16:41:41.472Z,7.07
2018-06-25T16:44:09.968Z,6.60
2018-06-25T16:46:39.875Z,10.23
2018-06-25T16:49:08.370Z,9.80
2018-06-25T16:51:36.788Z,7.60
2018-06-25T16:54:05.355Z,7.60
2018-06-25T16:56:33.805Z,4.50
2018-06-25T16:59:02.276Z,6.77
2018-06-25T17:01:31.504Z,6.97
2018-06-25T17:04:00.039Z,6.97
2018-06-25T17:06:29.120Z,4.30
2018-06-25T17:08:57.869Z,6.90
2018-06-25T17:11:26.334Z,4.10
2018-06-25T17:13:57.147Z,2.73
2018-06-25T17:16:25.643Z,5.20
2018-06-25T17:18:54.028Z,5.90
2018-06-25T17:21:22.467Z,5.60
2018-06-25T17:23:50.995Z,7.73
2018-06-25T17:26:19.439Z,6.00
2018-06-25T17:28:47.936Z,11.73
2018-06-25T17:31:16.343Z,7.13
2018-06-25T17:33:45.832Z,8.30
2018-06-25T17:36:14.311Z,3.20
2018-06-25T17:38:42.783Z,10.10
2018-06-25T17:41:11.220Z,6.33
2018-06-25T17:43:39.650Z,7.97
2018-06-25T17:46:08.507Z,5.23
2018-06-25T17:48:36.947Z,4.90
2018-06-25T17:51:05.982Z,9.80
2018-06-25T17:53:34.429Z,5.53
2018-06-25T17:56:04.080Z,5.23
2018-06-25T17:58:32.561Z,6.53
2018-06-25T18:01:01.293Z,10.17
2018-06-25T18:03:29.720Z,7.23
2018-06-25T18:05:58.110Z,7.00
2018-06-25T18:08:26.508Z,8.83
2018-06-25T18:10:54.927Z,4.77
2018-06-25T18:13:23.340Z,7.30
2018-06-25T18:15:51.824Z,11.27
2018-06-25T18:18:20.273Z,7.70
2018-06-25T18:20:49.316Z,6.67
2018-06-25T18:23:17.598Z,9.80
2018-06-25T18:25:46.025Z,8.03
2018-06-25T18:28:14.462Z,5.77
2018-06-25T18:30:43.001Z,5.20
2018-06-25T18:33:11.420Z,3.63
2018-06-25T18:35:39.836Z,5.80
2018-06-25T18:38:08.348Z,4.10
2018-06-25T18:40:36.760Z,8.00
2018-06-25T18:43:05.409Z,3.90
2018-06-25T18:45:33.996Z,10.03
2018-06-25T18:48:02.541Z,3.10
2018-06-25T18:50:31.008Z,6.73
2018-06-25T18:52:59.459Z,4.40
2018-06-25T18:55:28.901Z,4.60
2018-06-25T18:57:57.424Z,5.40
2018-06-25T19:00:25.846Z,6.90
2018-06-25T19:02:54.295Z,7.50
2018-06-25T19:05:22.791Z,9.37
2018-06-25T19:07:51.793Z,9.93
2018-06-25T19:10:20.204Z,4.77
2018-06-25T19:12:48.642Z,3.33
2018-06-25T19:15:17.100Z,4.93
2018-06-25T19:17:45.583Z,3.90
2018-06-25T19:20:14.062Z,4.80
2018-06-25T19:22:42.522Z,5.50
2018-06-25T19:25:10.956Z,4.63
2018-06-25T19:27:39.361Z,2.70
2018-06-25T19:30:07.918Z,3.77
2018-06-25T19:32:36.405Z,4.80
2018-06-25T19:35:04.937Z,6.00
2018-06-25T19:37:33.352Z,4.80
2018-06-25T19:40:01.821Z,5.27
2018-06-25T19:42:30.355Z,13.83
2018-06-25T19:44:58.783Z,5.93
2018-06-25T19:47:27.245Z,2.97
2018-06-25T19:49:55.722Z,5.23
2018-06-25T19:52:24.176Z,5.20
2018-06-25T19:54:52.628Z,5.13
2018-06-25T19:57:21.349Z,4.40
2018-06-25T19:59:49.792Z,17.20
2018-06-25T20:02:18.383Z,8.70
2018-06-25T20:04:47.512Z,25.27
2018-06-25T20:07:15.937Z,6.77
2018-06-25T20:09:44.395Z,7.07
2018-06-25T20:12:13.246Z,6.40
2018-06-25T20:14:41.806Z,4.60
2018-06-25T20:17:10.695Z,6.97
2018-06-25T20:19:39.382Z,17.73
2018-06-25T20:22:09.034Z,15.90
2018-06-25T20:24:38.384Z,10.30
2018-06-25T20:27:07.453Z,17.67
2018-06-25T20:29:37.890Z,13.63
2018-06-25T20:32:07.544Z,35.00
2018-06-25T20:34:36.354Z,42.53
2018-06-25T20:37:04.846Z,30.13
2018-06-25T20:39:33.383Z,12.00
2018-06-25T20:42:01.781Z,4.60
2018-06-25T20:44:30.460Z,3.67
2018-06-25T20:46:59.604Z,7.77
2018-06-25T20:49:28.018Z,13.90
2018-06-25T20:51:56.793Z,20.50
2018-06-25T20:54:25.539Z,51.70
2018-06-25T20:56:53.968Z,11.07
2018-06-25T20:59:22.733Z,5.47
2018-06-25T21:01:51.998Z,5.47
2018-06-25T21:04:20.424Z,4.20
2018-06-25T21:06:48.895Z,7.83
2018-06-25T21:09:17.418Z,4.40
2018-06-25T21:11:45.857Z,4.57
2018-06-25T21:14:15.091Z,6.63
2018-06-25T21:16:44.177Z,12.33
2018-06-25T21:19:12.641Z,12.23
2018-06-25T21:21:41.180Z,5.37
2018-06-25T21:24:09.602Z,11.93
2018-06-25T21:26:38.311Z,14.07
2018-06-25T21:29:06.847Z,6.13
2018-06-25T21:31:35.347Z,9.17
2018-06-25T21:34:03.733Z,7.07
2018-06-25T21:36:32.162Z,6.03
2018-06-25T21:39:00.622Z,5.73
2018-06-25T21:41:29.500Z,8.03
2018-06-25T21:43:57.988Z,8.13
2018-06-25T21:46:26.430Z,7.60
2018-06-25T21:48:54.834Z,3.77
2018-06-25T21:51:23.353Z,5.53
2018-06-25T21:53:53.157Z,6.60
2018-06-25T21:56:21.619Z,6.00
2018-06-25T21:58:50.103Z,7.60
2018-06-25T22:01:19.261Z,7.50
2018-06-25T22:03:47.706Z,6.30
2018-06-25T22:06:16.181Z,5.20
2018-06-25T22:08:45.126Z,6.47
2018-06-25T22:11:14.166Z,4.67
2018-06-25T22:13:42.570Z,7.23
2018-06-25T22:16:10.954Z,5.93
2018-06-25T22:18:39.429Z,7.17
2018-06-25T22:21:07.968Z,10.47
2018-06-25T22:23:36.630Z,4.57
2018-06-25T22:26:05.717Z,6.77
2018-06-25T22:28:34.729Z,6.97
2018-06-25T22:31:03.922Z,5.13
2018-06-25T22:33:32.652Z,7.40
2018-06-25T22:36:01.202Z,6.50
2018-06-25T22:38:29.741Z,8.60
2018-06-25T22:40:58.157Z,9.53
2018-06-25T22:43:26.572Z,5.97
2018-06-25T22:45:55.989Z,9.77
2018-06-25T22:48:24.366Z,10.40
2018-06-25T22:50:52.830Z,7.23
2018-06-25T22:53:21.208Z,6.60
2018-06-25T22:55:49.649Z,7.03
2018-06-25T22:58:18.101Z,8.70
2018-06-25T23:00:46.509Z,7.30
2018-06-25T23:03:15.092Z,9.60
2018-06-25T23:05:43.975Z,11.07
2018-06-25T23:08:12.446Z,9.30
2018-06-25T23:10:41.401Z,9.23
2018-06-25T23:13:09.887Z,5.07
2018-06-25T23:15:39.271Z,9.77
2018-06-25T23:18:07.882Z,7.00
2018-06-25T23:20:36.304Z,9.90
2018-06-25T23:23:04.729Z,6.43
2018-06-25T23:25:33.985Z,6.90
2018-06-25T23:28:02.449Z,5.90
2018-06-25T23:30:30.889Z,9.00
2018-06-25T23:32:59.264Z,9.27
2018-06-25T23:35:27.689Z,6.80
2018-06-25T23:37:56.105Z,6.47
2018-06-25T23:40:24.536Z,9.30
2018-06-25T23:42:53.035Z,6.80
2018-06-25T23:45:21.380Z,8.77
2018-06-25T23:47:49.755Z,11.40
2018-06-25T23:50:18.173Z,9.17
2018-06-25T23:52:46.587Z,7.33
2018-06-25T23:55:15.218Z,11.70
2018-06-25T23:57:45.188Z,11.03
