createdAt,value
2022-08-05T00:08:00.655Z,19.7
2022-08-05T00:17:53.921Z,19.7
2022-08-05T00:27:55.304Z,19.6
2022-08-05T00:37:55.620Z,19.5
2022-08-05T00:47:57.507Z,19.3
2022-08-05T00:57:58.863Z,19.2
2022-08-05T01:08:30.178Z,18.9
2022-08-05T01:17:57.787Z,18.8
2022-08-05T01:27:58.526Z,18.9
2022-08-05T01:48:00.272Z,19.1
2022-08-05T01:58:08.863Z,19
2022-08-05T02:08:01.937Z,18.9
2022-08-05T02:18:29.047Z,18.9
2022-08-05T02:28:04.270Z,18.8
2022-08-05T02:38:03.746Z,18.7
2022-08-05T02:48:07.758Z,18.6
2022-08-05T02:58:08.964Z,18.5
2022-08-05T03:08:07.508Z,18.1
2022-08-05T03:18:05.725Z,17.9
2022-08-05T03:28:06.121Z,17.9
2022-08-05T03:38:07.075Z,17.8
2022-08-05T03:48:08.088Z,17.8
2022-08-05T03:58:08.533Z,17.5
2022-08-05T04:08:14.442Z,17.4
2022-08-05T04:18:09.495Z,17.3
2022-08-05T04:28:11.473Z,17.4
2022-08-05T04:48:16.470Z,17.5
2022-08-05T04:58:12.300Z,17.4
2022-08-05T05:08:14.253Z,17.4
2022-08-05T05:18:12.103Z,17.1
2022-08-05T05:28:12.299Z,17.2
2022-08-05T05:38:13.931Z,17.2
2022-08-05T05:48:16.041Z,17.3
2022-08-05T05:58:13.692Z,17.1
2022-08-05T06:08:14.601Z,17.1
2022-08-05T06:18:14.993Z,17.2
2022-08-05T06:38:16.431Z,17.2
2022-08-05T06:48:44.376Z,17.1
2022-08-05T06:58:20.442Z,16.9
2022-08-05T07:08:17.978Z,16.6
2022-08-05T07:18:27.388Z,16.7
2022-08-05T07:28:19.317Z,16.6
2022-08-05T07:38:26.604Z,16.6
2022-08-05T07:49:01.041Z,16.7
2022-08-05T08:08:20.877Z,16.8
2022-08-05T08:18:22.027Z,16.8
2022-08-05T08:28:35.848Z,16.7
2022-08-05T08:48:43.841Z,16.5
2022-08-05T08:58:26.036Z,16.6
2022-08-05T09:08:26.762Z,16.8
2022-08-05T09:28:23.941Z,17.1
2022-08-05T09:38:27.285Z,17.2
2022-08-05T09:48:25.082Z,17.3
2022-08-05T09:58:25.378Z,17.3
2022-08-05T10:18:26.373Z,17.2
2022-08-05T10:28:29.020Z,17.5
2022-08-05T10:38:27.457Z,17.7
2022-08-05T10:48:29.312Z,18
2022-08-05T10:58:35.784Z,18.5
2022-08-05T11:08:36.955Z,18.9
2022-08-05T11:08:41.611Z,18.9
2022-08-05T11:18:43.565Z,19.3
2022-08-05T11:28:36.166Z,19.9
2022-08-05T11:38:45.602Z,20.2
2022-08-05T11:48:37.665Z,20
2022-08-05T11:58:38.189Z,20.2
2022-08-05T12:08:39.281Z,21
2022-08-05T12:18:39.237Z,20.8
2022-08-05T12:28:39.545Z,21.4
2022-08-05T12:38:40.399Z,21.4
2022-08-05T12:48:41.079Z,22.1
2022-08-05T12:58:51.128Z,20.8
2022-08-05T13:08:46.130Z,20.6
2022-08-05T13:18:42.649Z,21
2022-08-05T13:28:44.061Z,21.7
2022-08-05T13:38:43.990Z,23
2022-08-05T13:48:56.836Z,22.2
2022-08-05T13:58:52.793Z,20.9
2022-08-05T14:08:45.689Z,20.7
2022-08-05T14:18:46.430Z,20.8
2022-08-05T14:28:52.032Z,20.7
2022-08-05T14:38:47.370Z,21.1
2022-08-05T14:58:53.182Z,21.7
2022-08-05T15:08:58.842Z,21.9
2022-08-05T15:18:49.971Z,21.8
2022-08-05T15:28:52.045Z,22.2
2022-08-05T15:38:51.077Z,22.9
2022-08-05T15:48:52.609Z,23.8
2022-08-05T15:58:52.257Z,23.7
2022-08-05T16:08:53.535Z,23.2
2022-08-05T16:18:53.589Z,23.3
2022-08-05T16:28:54.561Z,22.6
2022-08-05T16:38:55.541Z,22.1
2022-08-05T16:48:55.636Z,21
2022-08-05T16:58:56.041Z,20.8
2022-08-05T17:08:56.585Z,21.1
2022-08-05T17:18:56.995Z,21.1
2022-08-05T17:28:57.134Z,20.7
2022-08-05T17:38:57.556Z,20.5
2022-08-05T17:48:58.161Z,20.4
2022-08-05T17:58:58.308Z,20.3
2022-08-05T18:08:58.926Z,20
2022-08-05T18:18:59.819Z,19.6
2022-08-05T18:29:00.227Z,19.3
2022-08-05T18:39:00.289Z,19.1
2022-08-05T18:49:01.297Z,18.8
2022-08-05T18:59:01.910Z,18.5
2022-08-05T19:09:02.402Z,18.3
2022-08-05T19:19:03.200Z,18.1
2022-08-05T19:29:06.966Z,17.9
2022-08-05T19:39:04.320Z,17.6
2022-08-05T19:49:04.746Z,17.5
2022-08-05T19:59:21.568Z,17.3
2022-08-05T20:09:06.320Z,17
2022-08-05T20:19:05.885Z,16.8
2022-08-05T20:29:06.570Z,16.6
2022-08-05T20:39:07.091Z,16.4
2022-08-05T20:49:07.763Z,16.2
2022-08-05T20:59:11.332Z,16.1
2022-08-05T21:09:08.597Z,15.9
2022-08-05T21:19:09.180Z,15.8
2022-08-05T21:29:10.021Z,15.7
2022-08-05T21:39:09.994Z,15.4
2022-08-05T21:49:48.834Z,15.4
2022-08-05T21:59:22.429Z,15.3
2022-08-05T22:09:13.392Z,15
2022-08-05T22:29:12.728Z,14.5
2022-08-05T22:39:13.635Z,14.2
2022-08-05T22:49:23.724Z,13.9
2022-08-05T22:59:45.699Z,13.8
2022-08-05T23:09:24.753Z,13.6
2022-08-05T23:19:23.950Z,13.4
2022-08-05T23:29:15.945Z,13.4
2022-08-05T23:39:17.365Z,13.3
2022-08-05T23:49:18.086Z,13.2
2022-08-05T23:59:17.604Z,13.1
