createdAt,value
2019-05-30T00:01:28.499Z,13.10
2019-05-30T00:03:58.768Z,13.00
2019-05-30T00:06:27.036Z,13.00
2019-05-30T00:08:56.331Z,13.00
2019-05-30T00:11:24.839Z,13.00
2019-05-30T00:13:54.577Z,13.00
2019-05-30T00:16:23.164Z,12.90
2019-05-30T00:18:51.545Z,12.90
2019-05-30T00:21:19.991Z,12.90
2019-05-30T00:23:48.404Z,12.90
2019-05-30T00:26:16.808Z,13.00
2019-05-30T00:28:45.230Z,13.00
2019-05-30T00:31:13.626Z,13.00
2019-05-30T00:33:42.026Z,12.90
2019-05-30T00:36:10.450Z,12.90
2019-05-30T00:38:38.854Z,12.90
2019-05-30T00:41:07.288Z,12.90
2019-05-30T00:43:35.792Z,12.90
2019-05-30T00:46:04.430Z,12.90
2019-05-30T00:48:32.832Z,12.90
2019-05-30T00:51:02.571Z,12.90
2019-05-30T00:53:31.205Z,12.90
2019-05-30T00:56:01.544Z,12.90
2019-05-30T00:58:29.752Z,12.90
2019-05-30T01:00:59.056Z,12.90
2019-05-30T01:03:27.534Z,12.90
2019-05-30T01:05:56.698Z,12.90
2019-05-30T01:08:25.138Z,12.90
2019-05-30T01:10:53.534Z,12.80
2019-05-30T01:13:21.963Z,12.80
2019-05-30T01:15:50.830Z,12.80
2019-05-30T01:18:19.212Z,12.80
2019-05-30T01:20:47.628Z,12.80
2019-05-30T01:23:16.016Z,12.80
2019-05-30T01:25:44.438Z,12.80
2019-05-30T01:28:12.876Z,12.80
2019-05-30T01:30:41.332Z,12.80
2019-05-30T01:33:09.778Z,12.80
2019-05-30T01:35:38.206Z,12.80
2019-05-30T01:38:07.944Z,12.80
2019-05-30T01:40:36.574Z,12.90
2019-05-30T01:43:06.099Z,12.80
2019-05-30T01:45:34.553Z,12.80
2019-05-30T01:48:04.535Z,12.80
2019-05-30T01:50:33.026Z,12.80
2019-05-30T01:53:02.544Z,12.70
2019-05-30T01:55:31.145Z,12.70
2019-05-30T01:58:01.567Z,12.70
2019-05-30T02:00:40.281Z,12.60
2019-05-30T02:03:09.684Z,12.60
2019-05-30T02:05:38.185Z,12.60
2019-05-30T02:08:07.295Z,12.60
2019-05-30T02:10:36.061Z,12.70
2019-05-30T02:13:05.554Z,12.70
2019-05-30T02:15:34.174Z,12.70
2019-05-30T02:18:03.536Z,12.80
2019-05-30T02:20:32.081Z,12.80
2019-05-30T02:23:03.156Z,12.80
2019-05-30T02:25:30.931Z,12.80
2019-05-30T02:28:00.022Z,12.80
2019-05-30T02:30:28.776Z,12.80
2019-05-30T02:32:57.199Z,12.80
2019-05-30T02:35:25.602Z,12.80
2019-05-30T02:37:53.997Z,12.80
2019-05-30T02:40:23.050Z,12.80
2019-05-30T02:42:51.537Z,12.70
2019-05-30T02:45:20.187Z,12.80
2019-05-30T02:47:48.580Z,12.80
2019-05-30T02:50:17.247Z,12.80
2019-05-30T02:52:45.638Z,12.80
2019-05-30T02:55:15.083Z,12.80
2019-05-30T02:57:43.503Z,12.80
2019-05-30T03:00:16.617Z,12.80
2019-05-30T03:02:42.463Z,12.80
2019-05-30T03:05:12.653Z,12.90
2019-05-30T03:07:41.356Z,12.90
2019-05-30T03:10:14.520Z,12.90
2019-05-30T03:12:41.711Z,12.90
2019-05-30T03:15:13.044Z,12.90
2019-05-30T03:17:40.924Z,12.90
2019-05-30T03:20:20.625Z,12.90
2019-05-30T03:22:40.226Z,12.90
2019-05-30T03:25:12.461Z,13.00
2019-05-30T03:27:39.134Z,12.90
2019-05-30T03:30:16.421Z,12.90
2019-05-30T03:33:04.094Z,12.90
2019-05-30T03:35:14.568Z,12.90
2019-05-30T03:37:38.679Z,13.00
2019-05-30T03:40:07.457Z,13.00
2019-05-30T03:42:35.859Z,13.00
2019-05-30T03:45:08.406Z,13.00
2019-05-30T03:47:39.921Z,13.10
2019-05-30T03:50:12.513Z,13.10
2019-05-30T03:52:42.469Z,13.10
2019-05-30T03:55:12.461Z,13.10
2019-05-30T03:57:49.843Z,13.10
2019-05-30T04:00:29.538Z,13.10
2019-05-30T04:03:01.040Z,13.10
2019-05-30T04:05:32.541Z,13.20
2019-05-30T04:08:04.116Z,13.20
2019-05-30T04:10:38.616Z,13.20
2019-05-30T04:13:35.282Z,13.20
2019-05-30T04:16:03.729Z,13.20
2019-05-30T04:18:32.123Z,13.20
2019-05-30T04:21:00.522Z,13.30
2019-05-30T04:23:28.957Z,13.30
2019-05-30T04:26:00.378Z,13.30
2019-05-30T04:28:27.476Z,13.40
2019-05-30T04:30:55.915Z,13.40
2019-05-30T04:33:32.339Z,13.40
2019-05-30T04:35:54.429Z,13.40
2019-05-30T04:38:22.942Z,13.50
2019-05-30T04:40:51.336Z,13.50
2019-05-30T04:43:20.404Z,13.50
2019-05-30T04:45:49.074Z,13.60
2019-05-30T04:48:18.597Z,13.60
2019-05-30T04:50:47.670Z,13.60
2019-05-30T04:53:16.317Z,13.70
2019-05-30T04:55:45.059Z,13.70
2019-05-30T04:58:14.940Z,13.70
2019-05-30T05:00:43.756Z,13.80
2019-05-30T05:03:13.045Z,13.70
2019-05-30T05:05:41.549Z,13.70
2019-05-30T05:08:11.717Z,13.80
2019-05-30T05:10:40.239Z,13.70
2019-05-30T05:13:08.643Z,13.80
2019-05-30T05:15:37.035Z,13.80
2019-05-30T05:18:05.894Z,13.80
2019-05-30T05:20:36.188Z,13.80
2019-05-30T05:23:04.497Z,13.80
2019-05-30T05:25:32.907Z,13.90
2019-05-30T05:28:01.328Z,13.80
2019-05-30T05:30:29.838Z,13.90
2019-05-30T05:32:58.222Z,13.90
2019-05-30T05:35:26.649Z,14.00
2019-05-30T05:37:55.064Z,14.00
2019-05-30T05:40:24.399Z,14.10
2019-05-30T05:42:53.184Z,14.20
2019-05-30T05:45:22.802Z,14.30
2019-05-30T05:47:51.354Z,14.40
2019-05-30T05:50:20.494Z,14.40
2019-05-30T05:52:49.323Z,14.50
2019-05-30T05:55:18.783Z,14.50
2019-05-30T05:57:47.783Z,14.60
2019-05-30T06:00:17.083Z,14.50
2019-05-30T06:02:45.879Z,14.60
2019-05-30T06:05:15.895Z,14.60
2019-05-30T06:07:44.694Z,14.60
2019-05-30T06:10:13.656Z,14.70
2019-05-30T06:12:42.466Z,14.70
2019-05-30T06:15:11.259Z,14.70
2019-05-30T06:17:40.169Z,14.70
2019-05-30T06:20:09.218Z,14.70
2019-05-30T06:22:38.033Z,14.80
2019-05-30T06:25:07.541Z,14.80
2019-05-30T06:27:36.419Z,14.70
2019-05-30T06:30:08.805Z,14.80
2019-05-30T06:32:37.481Z,14.80
2019-05-30T06:35:07.923Z,14.80
2019-05-30T06:37:36.823Z,14.80
2019-05-30T06:40:07.108Z,14.90
2019-05-30T06:42:36.633Z,14.90
2019-05-30T06:45:07.054Z,15.00
2019-05-30T06:47:35.866Z,15.10
2019-05-30T06:50:07.101Z,15.10
2019-05-30T06:52:35.670Z,15.20
2019-05-30T06:55:07.510Z,15.30
2019-05-30T06:57:36.283Z,15.30
2019-05-30T07:00:07.442Z,15.40
2019-05-30T07:02:36.256Z,15.50
2019-05-30T07:05:07.821Z,15.50
2019-05-30T07:07:37.448Z,15.60
2019-05-30T07:10:08.316Z,15.70
2019-05-30T07:12:37.014Z,15.70
2019-05-30T07:15:08.845Z,15.70
2019-05-30T07:17:37.241Z,15.70
2019-05-30T07:20:06.808Z,15.80
2019-05-30T07:22:35.216Z,15.80
2019-05-30T07:25:05.649Z,15.80
2019-05-30T07:27:34.196Z,15.90
2019-05-30T07:30:02.563Z,16.00
2019-05-30T07:32:32.063Z,16.10
2019-05-30T07:35:06.708Z,16.10
2019-05-30T07:37:30.679Z,16.20
2019-05-30T07:39:59.065Z,16.30
2019-05-30T07:42:28.610Z,16.30
2019-05-30T07:44:57.065Z,16.40
2019-05-30T07:47:25.985Z,16.40
2019-05-30T07:49:54.480Z,16.50
2019-05-30T07:52:22.898Z,16.60
2019-05-30T07:54:51.303Z,16.70
2019-05-30T07:57:19.737Z,16.80
2019-05-30T07:59:48.417Z,16.90
2019-05-30T08:02:16.839Z,16.90
2019-05-30T08:04:47.006Z,17.00
2019-05-30T08:07:15.388Z,17.00
2019-05-30T08:09:43.780Z,17.10
2019-05-30T08:12:12.350Z,17.20
2019-05-30T08:14:40.755Z,17.40
2019-05-30T08:17:09.157Z,17.50
2019-05-30T08:19:38.173Z,17.50
2019-05-30T08:22:06.860Z,17.50
2019-05-30T08:24:36.354Z,17.60
2019-05-30T08:27:05.070Z,17.70
2019-05-30T08:29:34.365Z,17.80
2019-05-30T08:32:02.854Z,17.80
2019-05-30T08:34:32.383Z,17.80
2019-05-30T08:37:00.981Z,17.90
2019-05-30T08:39:29.361Z,18.00
2019-05-30T08:41:57.796Z,18.10
2019-05-30T08:44:26.224Z,18.20
2019-05-30T08:46:55.656Z,18.30
2019-05-30T08:49:24.046Z,18.40
2019-05-30T08:51:52.643Z,18.40
2019-05-30T08:54:21.078Z,18.50
2019-05-30T08:56:49.465Z,18.50
2019-05-30T08:59:17.885Z,18.60
2019-05-30T09:01:49.818Z,18.70
2019-05-30T09:04:16.433Z,18.70
2019-05-30T09:06:44.840Z,18.70
2019-05-30T09:09:13.236Z,18.70
2019-05-30T09:11:42.346Z,18.80
2019-05-30T09:14:10.835Z,18.90
2019-05-30T09:16:39.233Z,18.90
2019-05-30T09:19:07.651Z,18.90
2019-05-30T09:21:36.834Z,19.00
2019-05-30T09:24:06.304Z,19.00
2019-05-30T09:26:34.762Z,19.00
2019-05-30T09:29:03.896Z,19.00
2019-05-30T09:31:32.393Z,19.10
2019-05-30T09:34:00.837Z,19.10
2019-05-30T09:36:29.237Z,19.30
2019-05-30T09:38:57.656Z,19.50
2019-05-30T09:41:26.049Z,19.50
2019-05-30T09:43:54.490Z,19.60
2019-05-30T09:46:23.054Z,19.60
2019-05-30T09:48:51.845Z,19.60
2019-05-30T09:51:20.465Z,19.60
2019-05-30T09:53:48.899Z,19.50
2019-05-30T09:56:17.287Z,19.40
2019-05-30T09:58:46.115Z,19.30
2019-05-30T10:01:14.644Z,19.30
2019-05-30T10:03:43.615Z,19.20
2019-05-30T10:06:28.531Z,19.00
2019-05-30T10:08:45.910Z,19.00
2019-05-30T10:11:16.203Z,18.90
2019-05-30T10:13:46.356Z,18.90
2019-05-30T10:16:14.941Z,18.90
2019-05-30T10:18:44.268Z,19.00
2019-05-30T10:21:13.496Z,19.00
2019-05-30T10:23:41.942Z,19.00
2019-05-30T10:26:10.386Z,19.00
2019-05-30T10:28:38.758Z,19.10
2019-05-30T10:31:07.152Z,19.10
2019-05-30T10:33:35.581Z,19.10
2019-05-30T10:36:05.046Z,19.20
2019-05-30T10:38:33.446Z,19.20
2019-05-30T10:41:01.864Z,19.20
2019-05-30T10:43:30.293Z,19.30
2019-05-30T10:45:58.705Z,19.40
2019-05-30T10:48:27.134Z,19.40
2019-05-30T10:50:56.446Z,19.40
2019-05-30T10:53:25.673Z,19.40
2019-05-30T10:55:54.858Z,19.40
2019-05-30T10:58:23.456Z,19.30
2019-05-30T11:00:57.322Z,19.30
2019-05-30T11:03:27.394Z,19.20
2019-05-30T11:06:04.780Z,19.20
2019-05-30T11:08:34.716Z,19.10
2019-05-30T11:11:03.192Z,19.10
2019-05-30T11:13:31.616Z,19.10
2019-05-30T11:16:00.033Z,19.10
2019-05-30T11:18:28.428Z,19.10
2019-05-30T11:20:58.469Z,19.20
2019-05-30T11:23:27.138Z,19.30
2019-05-30T11:25:56.680Z,19.30
2019-05-30T11:28:25.272Z,19.40
2019-05-30T11:30:54.753Z,19.40
2019-05-30T11:33:23.269Z,19.40
2019-05-30T11:35:52.872Z,19.40
2019-05-30T11:38:21.464Z,19.40
2019-05-30T11:40:51.228Z,19.50
2019-05-30T11:43:19.765Z,19.50
2019-05-30T11:45:49.645Z,19.80
2019-05-30T11:48:18.249Z,19.90
2019-05-30T11:50:46.663Z,20.10
2019-05-30T11:53:15.307Z,20.30
2019-05-30T11:55:43.734Z,20.40
2019-05-30T11:58:12.128Z,20.50
2019-05-30T12:00:40.546Z,20.50
2019-05-30T12:03:08.971Z,20.50
2019-05-30T12:05:37.475Z,20.50
2019-05-30T12:08:05.873Z,20.50
2019-05-30T12:10:34.486Z,20.40
2019-05-30T12:13:02.901Z,20.50
2019-05-30T12:15:31.568Z,20.50
2019-05-30T12:17:59.998Z,20.50
2019-05-30T12:20:28.416Z,20.50
2019-05-30T12:22:57.938Z,20.40
2019-05-30T12:25:26.444Z,20.30
2019-05-30T12:27:56.050Z,20.30
2019-05-30T12:30:24.781Z,20.20
2019-05-30T12:32:54.172Z,20.00
2019-05-30T12:35:22.672Z,20.00
2019-05-30T12:37:57.174Z,19.90
2019-05-30T12:40:21.539Z,19.90
2019-05-30T12:42:53.166Z,19.80
2019-05-30T12:45:20.350Z,19.90
2019-05-30T12:47:48.754Z,19.90
2019-05-30T12:50:17.822Z,20.00
2019-05-30T12:52:46.226Z,20.10
2019-05-30T12:55:14.966Z,20.20
2019-05-30T12:57:43.383Z,20.30
2019-05-30T13:00:18.680Z,20.50
2019-05-30T13:02:45.122Z,20.50
2019-05-30T13:05:13.948Z,20.70
2019-05-30T13:07:42.347Z,21.00
2019-05-30T13:10:11.213Z,21.30
2019-05-30T13:12:39.718Z,21.60
2019-05-30T13:15:08.828Z,21.80
2019-05-30T13:17:37.243Z,21.90
2019-05-30T13:20:10.095Z,21.90
2019-05-30T13:22:38.469Z,21.80
2019-05-30T13:25:09.414Z,21.60
2019-05-30T13:27:37.869Z,21.40
2019-05-30T13:30:08.983Z,21.20
2019-05-30T13:32:37.489Z,21.00
2019-05-30T13:35:08.961Z,21.00
2019-05-30T13:37:37.362Z,21.10
2019-05-30T13:40:23.749Z,21.10
2019-05-30T13:42:37.360Z,21.10
2019-05-30T13:45:08.348Z,21.00
2019-05-30T13:47:37.632Z,21.00
2019-05-30T13:50:12.716Z,20.90
2019-05-30T13:52:38.954Z,20.80
2019-05-30T13:55:08.953Z,20.70
2019-05-30T13:57:38.462Z,20.60
2019-05-30T14:00:08.160Z,20.60
2019-05-30T14:02:36.565Z,20.50
2019-05-30T14:05:10.629Z,20.50
2019-05-30T14:07:39.310Z,20.50
2019-05-30T14:10:08.699Z,20.60
2019-05-30T14:12:37.281Z,20.70
2019-05-30T14:15:10.447Z,20.80
2019-05-30T14:17:38.600Z,20.70
2019-05-30T14:20:07.531Z,20.80
2019-05-30T14:22:36.100Z,20.90
2019-05-30T14:25:07.536Z,20.90
2019-05-30T14:27:36.105Z,20.80
2019-05-30T14:30:06.968Z,20.90
2019-05-30T14:32:35.389Z,21.00
2019-05-30T14:35:08.329Z,21.00
2019-05-30T14:37:36.981Z,21.00
2019-05-30T14:40:08.789Z,21.10
2019-05-30T14:42:37.312Z,21.10
2019-05-30T14:45:08.429Z,21.00
2019-05-30T14:47:36.951Z,20.90
2019-05-30T14:50:11.035Z,20.60
2019-05-30T14:52:39.730Z,20.20
2019-05-30T14:55:09.115Z,20.10
2019-05-30T14:57:37.728Z,19.90
2019-05-30T15:00:09.149Z,19.80
2019-05-30T15:02:37.801Z,19.70
2019-05-30T15:05:07.387Z,19.50
2019-05-30T15:07:35.947Z,19.50
2019-05-30T15:10:08.672Z,19.50
2019-05-30T15:12:37.238Z,19.50
2019-05-30T15:15:09.033Z,19.50
2019-05-30T15:17:37.528Z,19.50
2019-05-30T15:20:07.670Z,19.60
2019-05-30T15:22:36.048Z,19.70
2019-05-30T15:25:05.775Z,19.70
2019-05-30T15:27:34.365Z,19.70
2019-05-30T15:30:03.342Z,19.70
2019-05-30T15:32:31.828Z,19.70
2019-05-30T15:35:00.264Z,19.80
2019-05-30T15:37:28.663Z,19.80
2019-05-30T15:39:57.077Z,19.90
2019-05-30T15:42:25.473Z,20.00
2019-05-30T15:44:53.907Z,20.20
2019-05-30T15:47:22.291Z,20.40
2019-05-30T15:49:52.381Z,20.60
2019-05-30T15:52:20.996Z,20.80
2019-05-30T15:54:49.455Z,21.00
2019-05-30T15:57:17.890Z,21.20
2019-05-30T15:59:46.324Z,21.60
2019-05-30T16:02:14.714Z,21.70
2019-05-30T16:04:43.117Z,21.70
2019-05-30T16:07:12.520Z,21.70
2019-05-30T16:09:47.148Z,21.50
2019-05-30T16:12:11.167Z,21.50
2019-05-30T16:14:39.681Z,21.60
2019-05-30T16:17:08.078Z,21.50
2019-05-30T16:19:36.474Z,21.50
2019-05-30T16:22:05.824Z,21.50
2019-05-30T16:24:35.263Z,21.50
2019-05-30T16:27:04.385Z,21.50
2019-05-30T16:29:32.783Z,21.70
2019-05-30T16:32:01.211Z,21.70
2019-05-30T16:34:32.646Z,21.80
2019-05-30T16:36:59.754Z,21.80
2019-05-30T16:39:28.480Z,21.90
2019-05-30T16:41:56.900Z,22.00
2019-05-30T16:44:26.616Z,21.90
2019-05-30T16:46:55.196Z,21.80
2019-05-30T16:49:23.604Z,21.50
2019-05-30T16:51:52.031Z,21.40
2019-05-30T16:54:21.338Z,21.30
2019-05-30T16:56:49.817Z,21.40
2019-05-30T16:59:18.588Z,21.40
2019-05-30T17:01:56.870Z,21.50
2019-05-30T17:04:17.120Z,21.50
2019-05-30T17:06:45.532Z,21.40
2019-05-30T17:09:15.092Z,21.30
2019-05-30T17:11:43.739Z,21.30
2019-05-30T17:14:12.140Z,21.30
2019-05-30T17:16:40.577Z,21.20
2019-05-30T17:19:08.976Z,21.10
2019-05-30T17:21:37.405Z,21.00
2019-05-30T17:24:05.971Z,21.00
2019-05-30T17:26:34.398Z,20.90
2019-05-30T17:29:02.794Z,20.90
2019-05-30T17:31:31.216Z,20.90
2019-05-30T17:33:59.629Z,20.90
2019-05-30T17:36:28.397Z,20.90
2019-05-30T17:38:57.003Z,20.80
2019-05-30T17:41:25.443Z,20.70
2019-05-30T17:43:53.848Z,20.60
2019-05-30T17:46:23.344Z,20.60
2019-05-30T17:48:51.856Z,20.60
2019-05-30T17:51:20.288Z,20.50
2019-05-30T17:53:48.962Z,20.50
2019-05-30T17:56:17.380Z,20.40
2019-05-30T17:58:45.776Z,20.40
2019-05-30T18:01:14.186Z,20.40
2019-05-30T18:03:42.637Z,20.30
2019-05-30T18:06:11.033Z,20.30
2019-05-30T18:08:39.465Z,20.30
2019-05-30T18:11:08.086Z,20.30
2019-05-30T18:13:36.529Z,20.20
2019-05-30T18:16:04.908Z,20.20
2019-05-30T18:18:33.334Z,20.20
2019-05-30T18:21:01.741Z,20.20
2019-05-30T18:23:30.169Z,20.20
2019-05-30T18:25:58.602Z,20.20
2019-05-30T18:28:27.796Z,20.20
2019-05-30T18:30:56.218Z,20.10
2019-05-30T18:33:26.026Z,20.10
2019-05-30T18:35:54.589Z,20.10
2019-05-30T18:38:24.175Z,20.10
2019-05-30T18:40:52.703Z,20.10
2019-05-30T18:43:21.188Z,20.10
2019-05-30T18:45:49.653Z,20.00
2019-05-30T18:48:18.090Z,20.10
2019-05-30T18:50:46.489Z,20.00
2019-05-30T18:53:14.910Z,20.00
2019-05-30T18:55:43.581Z,20.00
2019-05-30T18:58:12.009Z,19.90
2019-05-30T19:00:40.405Z,19.90
2019-05-30T19:03:08.907Z,19.80
2019-05-30T19:05:37.336Z,19.80
2019-05-30T19:08:06.001Z,19.80
2019-05-30T19:10:34.402Z,19.80
2019-05-30T19:13:02.848Z,19.70
2019-05-30T19:15:32.747Z,19.70
2019-05-30T19:18:01.361Z,19.70
2019-05-30T19:20:29.779Z,19.70
2019-05-30T19:22:58.202Z,19.60
2019-05-30T19:25:27.225Z,19.50
2019-05-30T19:27:55.701Z,19.50
2019-05-30T19:30:24.362Z,19.40
2019-05-30T19:32:52.814Z,19.20
2019-05-30T19:35:21.300Z,19.20
2019-05-30T19:37:49.693Z,19.00
2019-05-30T19:40:18.593Z,19.00
2019-05-30T19:42:46.996Z,18.90
2019-05-30T19:45:16.062Z,18.80
2019-05-30T19:47:44.457Z,18.70
2019-05-30T19:50:13.439Z,18.70
2019-05-30T19:52:42.003Z,18.70
2019-05-30T19:55:10.585Z,18.70
2019-05-30T19:57:39.884Z,18.70
2019-05-30T20:00:10.523Z,18.70
2019-05-30T20:02:40.363Z,18.70
2019-05-30T20:05:09.158Z,18.70
2019-05-30T20:07:38.746Z,18.70
2019-05-30T20:10:08.301Z,18.70
2019-05-30T20:12:37.073Z,18.80
2019-05-30T20:15:10.957Z,18.70
2019-05-30T20:17:39.774Z,18.70
2019-05-30T20:20:08.693Z,18.70
2019-05-30T20:22:38.231Z,18.70
2019-05-30T20:25:09.337Z,18.70
2019-05-30T20:27:38.982Z,18.60
2019-05-30T20:30:08.988Z,18.60
2019-05-30T20:32:38.815Z,18.50
2019-05-30T20:35:08.109Z,18.50
2019-05-30T20:37:36.779Z,18.50
2019-05-30T20:40:06.701Z,18.50
2019-05-30T20:42:35.081Z,18.50
2019-05-30T20:45:09.718Z,18.50
2019-05-30T20:47:38.454Z,18.50
2019-05-30T20:50:08.152Z,18.40
2019-05-30T20:52:39.923Z,18.40
2019-05-30T20:55:06.956Z,18.40
2019-05-30T20:57:36.233Z,18.40
2019-05-30T21:00:07.901Z,18.40
2019-05-30T21:02:36.749Z,18.40
2019-05-30T21:05:06.987Z,18.40
2019-05-30T21:07:35.933Z,18.30
2019-05-30T21:10:06.202Z,18.30
2019-05-30T21:12:39.405Z,18.20
2019-05-30T21:15:07.303Z,18.20
2019-05-30T21:17:35.874Z,18.20
2019-05-30T21:20:05.642Z,18.20
2019-05-30T21:22:34.066Z,18.20
2019-05-30T21:25:02.494Z,18.20
2019-05-30T21:27:30.921Z,18.10
2019-05-30T21:29:59.327Z,18.10
2019-05-30T21:32:27.955Z,18.10
2019-05-30T21:34:56.460Z,18.20
2019-05-30T21:37:24.895Z,18.20
2019-05-30T21:39:53.289Z,18.20
2019-05-30T21:42:21.746Z,18.10
2019-05-30T21:44:52.673Z,18.10
2019-05-30T21:47:20.273Z,18.10
2019-05-30T21:49:49.230Z,18.10
2019-05-30T21:52:17.715Z,18.00
2019-05-30T21:54:46.179Z,18.00
2019-05-30T21:57:14.576Z,18.00
2019-05-30T21:59:44.084Z,18.00
2019-05-30T22:02:12.668Z,18.00
2019-05-30T22:04:41.112Z,18.00
2019-05-30T22:07:09.514Z,17.90
2019-05-30T22:09:37.911Z,17.90
2019-05-30T22:12:06.396Z,17.90
2019-05-30T22:14:34.797Z,17.90
2019-05-30T22:17:03.294Z,17.80
2019-05-30T22:19:31.710Z,17.80
2019-05-30T22:22:00.100Z,17.80
2019-05-30T22:24:28.515Z,17.80
2019-05-30T22:26:56.935Z,17.80
2019-05-30T22:29:25.336Z,17.80
2019-05-30T22:31:53.732Z,17.70
2019-05-30T22:34:22.150Z,17.70
2019-05-30T22:36:51.025Z,17.70
2019-05-30T22:39:19.431Z,17.70
2019-05-30T22:41:47.998Z,17.70
2019-05-30T22:44:16.406Z,17.60
2019-05-30T22:46:46.104Z,17.60
2019-05-30T22:49:14.603Z,17.60
2019-05-30T22:51:43.031Z,17.60
2019-05-30T22:54:11.421Z,17.50
2019-05-30T22:56:39.865Z,17.50
2019-05-30T22:59:08.280Z,17.40
2019-05-30T23:01:36.679Z,17.40
2019-05-30T23:04:05.877Z,17.40
2019-05-30T23:06:34.319Z,17.40
2019-05-30T23:09:02.718Z,17.30
2019-05-30T23:11:31.108Z,17.30
2019-05-30T23:13:59.558Z,17.20
2019-05-30T23:16:27.969Z,17.10
2019-05-30T23:18:56.893Z,17.00
2019-05-30T23:21:25.402Z,16.90
2019-05-30T23:23:53.802Z,16.90
2019-05-30T23:26:22.201Z,16.80
2019-05-30T23:28:51.731Z,16.70
2019-05-30T23:31:20.313Z,16.60
2019-05-30T23:33:48.717Z,16.50
2019-05-30T23:36:17.113Z,16.40
2019-05-30T23:38:45.697Z,16.40
2019-05-30T23:41:14.106Z,16.40
2019-05-30T23:43:55.435Z,16.30
2019-05-30T23:46:12.656Z,16.30
2019-05-30T23:48:41.133Z,16.20
2019-05-30T23:51:09.521Z,16.20
2019-05-30T23:53:38.024Z,16.10
2019-05-30T23:56:06.499Z,16.10
2019-05-30T23:58:34.898Z,16.00
