createdAt,value
2019-01-21T00:01:03.920Z,31.77
2019-01-21T00:02:21.007Z,35.23
2019-01-21T00:03:38.200Z,30.23
2019-01-21T00:04:54.595Z,36.13
2019-01-21T00:06:11.444Z,39.50
2019-01-21T00:07:28.158Z,42.62
2019-01-21T00:08:44.511Z,33.42
2019-01-21T00:10:00.786Z,34.95
2019-01-21T00:11:17.170Z,34.48
2019-01-21T00:12:33.611Z,32.15
2019-01-21T00:13:50.115Z,34.45
2019-01-21T00:15:06.658Z,35.70
2019-01-21T00:16:23.216Z,30.80
2019-01-21T00:17:39.790Z,35.58
2019-01-21T00:18:56.138Z,35.35
2019-01-21T00:20:12.874Z,51.90
2019-01-21T00:21:29.422Z,34.58
2019-01-21T00:22:46.093Z,34.33
2019-01-21T00:24:03.353Z,29.77
2019-01-21T00:25:19.594Z,35.52
2019-01-21T00:26:36.036Z,27.52
2019-01-21T00:27:53.009Z,31.12
2019-01-21T00:29:09.709Z,29.15
2019-01-21T00:30:26.322Z,31.60
2019-01-21T00:31:42.991Z,31.12
2019-01-21T00:32:59.251Z,28.98
2019-01-21T00:34:15.599Z,32.83
2019-01-21T00:35:32.240Z,34.13
2019-01-21T00:36:48.430Z,32.20
2019-01-21T00:38:04.757Z,34.70
2019-01-21T00:39:21.314Z,36.17
2019-01-21T00:40:37.589Z,36.85
2019-01-21T00:41:53.925Z,42.70
2019-01-21T00:43:10.191Z,33.40
2019-01-21T00:44:27.331Z,35.73
2019-01-21T00:45:43.648Z,51.45
2019-01-21T00:47:00.469Z,53.00
2019-01-21T00:48:17.223Z,46.18
2019-01-21T00:49:33.705Z,41.25
2019-01-21T00:50:50.216Z,37.05
2019-01-21T00:52:06.810Z,35.98
2019-01-21T00:53:23.370Z,49.70
2019-01-21T00:54:39.796Z,67.60
2019-01-21T00:55:56.358Z,62.43
2019-01-21T00:57:13.159Z,38.48
2019-01-21T00:58:29.816Z,42.88
2019-01-21T00:59:46.108Z,36.77
2019-01-21T01:01:02.370Z,35.13
2019-01-21T01:02:19.539Z,41.23
2019-01-21T01:03:35.744Z,35.85
2019-01-21T01:04:51.924Z,47.73
2019-01-21T01:06:08.403Z,39.45
2019-01-21T01:07:24.717Z,49.38
2019-01-21T01:08:41.080Z,44.83
2019-01-21T01:09:57.275Z,40.60
2019-01-21T01:11:13.642Z,42.17
2019-01-21T01:12:30.034Z,38.73
2019-01-21T01:13:46.431Z,41.53
2019-01-21T01:15:02.883Z,57.78
2019-01-21T01:16:19.178Z,51.20
2019-01-21T01:17:37.289Z,50.52
2019-01-21T01:18:54.002Z,40.92
2019-01-21T01:20:10.623Z,37.40
2019-01-21T01:21:26.901Z,46.98
2019-01-21T01:22:43.562Z,39.92
2019-01-21T01:23:59.838Z,51.05
2019-01-21T01:25:16.555Z,42.33
2019-01-21T01:26:32.850Z,46.53
2019-01-21T01:27:49.098Z,60.45
2019-01-21T01:29:06.269Z,58.50
2019-01-21T01:30:22.781Z,64.10
2019-01-21T01:31:39.403Z,54.65
2019-01-21T01:32:56.014Z,45.45
2019-01-21T01:34:12.494Z,41.60
2019-01-21T01:35:28.779Z,53.87
2019-01-21T01:36:45.152Z,45.40
2019-01-21T01:38:01.463Z,39.88
2019-01-21T01:39:17.857Z,44.08
2019-01-21T01:40:34.388Z,42.90
2019-01-21T01:41:50.662Z,41.08
2019-01-21T01:43:06.978Z,36.95
2019-01-21T01:44:23.735Z,48.58
2019-01-21T01:45:40.361Z,48.92
2019-01-21T01:46:57.606Z,39.42
2019-01-21T01:48:14.219Z,44.42
2019-01-21T01:49:30.992Z,42.70
2019-01-21T01:50:47.603Z,44.95
2019-01-21T01:52:04.312Z,39.78
2019-01-21T01:53:21.084Z,44.60
2019-01-21T01:54:38.082Z,48.78
2019-01-21T01:55:54.783Z,43.85
2019-01-21T01:57:11.130Z,51.35
2019-01-21T01:58:27.564Z,49.53
2019-01-21T01:59:43.895Z,40.92
2019-01-21T02:01:00.121Z,46.53
2019-01-21T02:02:16.446Z,45.40
2019-01-21T02:03:33.010Z,42.35
2019-01-21T02:04:49.790Z,50.90
2019-01-21T02:06:06.398Z,50.48
2019-01-21T02:07:23.104Z,48.92
2019-01-21T02:08:39.649Z,46.23
2019-01-21T02:09:56.222Z,49.98
2019-01-21T02:11:12.675Z,49.70
2019-01-21T02:12:29.438Z,44.98
2019-01-21T02:13:45.931Z,47.80
2019-01-21T02:15:02.669Z,50.15
2019-01-21T02:16:19.207Z,47.73
2019-01-21T02:17:35.668Z,48.30
2019-01-21T02:18:52.335Z,50.17
2019-01-21T02:20:09.060Z,50.03
2019-01-21T02:21:25.455Z,53.23
2019-01-21T02:22:42.095Z,53.78
2019-01-21T02:23:58.634Z,50.35
2019-01-21T02:25:14.945Z,48.42
2019-01-21T02:26:31.532Z,48.90
2019-01-21T02:27:47.937Z,44.83
2019-01-21T02:29:04.179Z,47.03
2019-01-21T02:30:20.750Z,42.00
2019-01-21T02:31:37.141Z,47.48
2019-01-21T02:32:53.688Z,44.83
2019-01-21T02:34:10.548Z,50.03
2019-01-21T02:35:26.947Z,49.60
2019-01-21T02:36:43.823Z,47.33
2019-01-21T02:38:00.356Z,44.88
2019-01-21T02:39:17.081Z,45.88
2019-01-21T02:40:33.652Z,49.10
2019-01-21T02:41:50.253Z,47.13
2019-01-21T02:43:06.714Z,44.23
2019-01-21T02:44:24.391Z,48.45
2019-01-21T02:45:41.972Z,48.35
2019-01-21T02:46:58.644Z,51.18
2019-01-21T02:48:15.036Z,45.63
2019-01-21T02:49:31.267Z,49.35
2019-01-21T02:50:48.459Z,43.25
2019-01-21T02:52:31.599Z,47.43
2019-01-21T02:56:00.837Z,46.90
2019-01-21T02:57:17.399Z,47.25
2019-01-21T02:58:34.042Z,46.48
2019-01-21T02:59:50.602Z,57.08
2019-01-21T03:01:07.291Z,43.35
2019-01-21T03:02:23.860Z,46.45
2019-01-21T03:03:40.888Z,45.25
2019-01-21T03:04:57.191Z,53.40
2019-01-21T03:06:13.611Z,52.00
2019-01-21T03:07:30.005Z,54.13
2019-01-21T03:08:46.396Z,53.08
2019-01-21T03:10:02.689Z,48.92
2019-01-21T03:11:18.969Z,47.62
2019-01-21T03:12:36.034Z,48.40
2019-01-21T03:13:52.868Z,47.43
2019-01-21T03:15:09.636Z,51.23
2019-01-21T03:16:26.222Z,50.30
2019-01-21T03:17:42.946Z,52.30
2019-01-21T03:18:59.728Z,53.13
2019-01-21T03:20:16.070Z,49.10
2019-01-21T03:21:32.586Z,54.08
2019-01-21T03:22:49.668Z,45.92
2019-01-21T03:24:06.215Z,47.60
2019-01-21T03:25:22.759Z,44.98
2019-01-21T03:26:39.539Z,54.95
2019-01-21T03:27:55.774Z,46.37
2019-01-21T03:29:12.671Z,43.52
2019-01-21T03:30:29.269Z,44.48
2019-01-21T03:31:46.199Z,49.10
2019-01-21T03:33:03.275Z,48.78
2019-01-21T03:34:19.969Z,45.95
2019-01-21T03:35:36.440Z,47.15
2019-01-21T03:36:53.093Z,45.20
2019-01-21T03:38:09.437Z,50.03
2019-01-21T03:39:26.454Z,43.98
2019-01-21T03:40:42.741Z,41.08
2019-01-21T03:41:59.082Z,42.78
2019-01-21T03:43:15.760Z,46.37
2019-01-21T03:44:32.208Z,46.50
2019-01-21T03:45:48.833Z,45.30
2019-01-21T03:47:05.082Z,48.58
2019-01-21T03:48:21.491Z,45.08
2019-01-21T03:49:38.620Z,46.77
2019-01-21T03:50:55.263Z,43.63
2019-01-21T03:52:11.715Z,46.02
2019-01-21T03:53:28.395Z,39.00
2019-01-21T03:54:45.067Z,44.13
2019-01-21T03:56:01.587Z,43.30
2019-01-21T03:57:44.714Z,37.35
2019-01-21T03:59:27.790Z,37.48
2019-01-21T04:00:45.775Z,34.23
2019-01-21T04:02:02.972Z,42.05
2019-01-21T04:03:19.214Z,33.55
2019-01-21T04:04:35.663Z,37.75
2019-01-21T04:05:52.050Z,35.52
2019-01-21T04:07:08.554Z,36.03
2019-01-21T04:08:25.100Z,39.40
2019-01-21T04:09:41.623Z,36.00
2019-01-21T04:10:58.971Z,38.63
2019-01-21T04:12:15.153Z,40.15
2019-01-21T04:13:31.405Z,40.83
2019-01-21T04:14:47.664Z,37.55
2019-01-21T04:16:03.968Z,42.33
2019-01-21T04:17:21.103Z,42.60
2019-01-21T04:18:37.701Z,40.98
2019-01-21T04:19:54.193Z,46.25
2019-01-21T04:21:10.971Z,45.52
2019-01-21T04:22:27.409Z,42.08
2019-01-21T04:23:43.975Z,48.20
2019-01-21T04:25:00.366Z,41.77
2019-01-21T04:26:16.746Z,43.63
2019-01-21T04:27:33.493Z,47.40
2019-01-21T04:28:49.939Z,39.55
2019-01-21T04:30:06.539Z,42.10
2019-01-21T04:31:22.860Z,45.45
2019-01-21T04:32:39.196Z,41.42
2019-01-21T04:33:55.634Z,41.33
2019-01-21T04:35:12.361Z,40.38
2019-01-21T04:36:29.510Z,40.03
2019-01-21T04:37:46.779Z,38.95
2019-01-21T04:39:03.596Z,41.25
2019-01-21T04:40:19.753Z,39.25
2019-01-21T04:41:36.292Z,38.20
2019-01-21T04:42:52.962Z,38.40
2019-01-21T04:44:09.393Z,40.20
2019-01-21T04:45:25.643Z,38.35
2019-01-21T04:46:42.616Z,44.00
2019-01-21T04:47:59.210Z,41.68
2019-01-21T04:49:15.886Z,39.60
2019-01-21T04:50:32.306Z,41.75
2019-01-21T04:51:48.625Z,42.38
2019-01-21T04:53:04.996Z,38.40
2019-01-21T04:54:21.729Z,42.62
2019-01-21T04:55:38.204Z,42.45
2019-01-21T04:56:54.872Z,39.90
2019-01-21T04:58:11.492Z,46.73
2019-01-21T04:59:27.747Z,47.55
2019-01-21T05:00:44.293Z,47.93
2019-01-21T05:02:01.257Z,44.60
2019-01-21T05:03:17.735Z,44.83
2019-01-21T05:04:33.979Z,43.13
2019-01-21T05:05:50.949Z,47.60
2019-01-21T05:07:08.043Z,51.40
2019-01-21T05:08:24.715Z,45.78
2019-01-21T05:09:41.345Z,47.35
2019-01-21T05:10:57.935Z,44.60
2019-01-21T05:12:14.737Z,46.73
2019-01-21T05:13:31.318Z,46.65
2019-01-21T05:14:47.927Z,46.23
2019-01-21T05:16:04.686Z,45.03
2019-01-21T05:17:21.135Z,47.05
2019-01-21T05:18:41.393Z,44.55
2019-01-21T05:19:56.725Z,43.48
2019-01-21T05:21:13.634Z,39.67
2019-01-21T05:22:30.096Z,43.92
2019-01-21T05:23:46.727Z,46.40
2019-01-21T05:26:07.007Z,49.53
2019-01-21T05:27:23.717Z,41.68
2019-01-21T05:28:40.368Z,47.98
2019-01-21T05:29:57.170Z,46.05
2019-01-21T05:31:13.837Z,41.10
2019-01-21T05:32:30.516Z,40.45
2019-01-21T05:33:47.112Z,40.05
2019-01-21T05:35:03.397Z,38.53
2019-01-21T05:36:19.935Z,36.23
2019-01-21T05:37:36.278Z,35.40
2019-01-21T05:38:52.897Z,40.55
2019-01-21T05:40:10.033Z,37.05
2019-01-21T05:41:26.429Z,41.60
2019-01-21T05:42:42.779Z,38.85
2019-01-21T05:43:59.465Z,45.12
2019-01-21T05:45:16.367Z,42.70
2019-01-21T05:46:59.529Z,42.45
2019-01-21T05:48:48.854Z,38.40
2019-01-21T05:50:20.257Z,43.85
2019-01-21T05:51:36.807Z,44.75
2019-01-21T05:52:53.095Z,46.23
2019-01-21T05:54:09.676Z,41.30
2019-01-21T05:55:26.082Z,50.38
2019-01-21T05:56:42.705Z,43.92
2019-01-21T05:57:59.355Z,44.35
2019-01-21T05:59:16.095Z,42.53
2019-01-21T06:00:32.871Z,43.02
2019-01-21T06:01:49.458Z,43.50
2019-01-21T06:03:05.689Z,44.55
2019-01-21T06:04:22.080Z,47.85
2019-01-21T06:05:38.375Z,45.08
2019-01-21T06:06:55.371Z,45.20
2019-01-21T06:08:11.570Z,54.10
2019-01-21T06:09:27.995Z,52.40
2019-01-21T06:10:44.777Z,46.10
2019-01-21T06:12:01.254Z,95.12
2019-01-21T06:13:17.649Z,68.35
2019-01-21T06:14:34.261Z,75.70
2019-01-21T06:15:50.960Z,46.73
2019-01-21T06:17:07.524Z,65.50
2019-01-21T06:18:23.911Z,47.43
2019-01-21T06:19:40.595Z,47.75
2019-01-21T06:20:56.987Z,47.58
2019-01-21T06:22:13.698Z,44.40
2019-01-21T06:23:30.373Z,43.83
2019-01-21T06:24:46.908Z,41.55
2019-01-21T06:26:03.465Z,37.65
2019-01-21T06:27:20.018Z,48.58
2019-01-21T06:28:36.758Z,38.30
2019-01-21T06:29:53.261Z,39.60
2019-01-21T06:31:10.079Z,38.28
2019-01-21T06:32:26.412Z,48.80
2019-01-21T06:33:42.743Z,41.75
2019-01-21T06:34:59.370Z,65.75
2019-01-21T06:36:15.703Z,46.73
2019-01-21T06:37:32.029Z,41.88
2019-01-21T06:38:48.382Z,46.92
2019-01-21T06:40:05.007Z,41.45
2019-01-21T06:41:21.580Z,51.63
2019-01-21T06:42:38.434Z,49.93
2019-01-21T06:43:55.234Z,44.03
2019-01-21T06:45:11.795Z,42.75
2019-01-21T06:46:28.179Z,44.10
2019-01-21T06:47:44.616Z,59.18
2019-01-21T06:49:04.858Z,66.35
2019-01-21T06:50:19.617Z,80.57
2019-01-21T06:51:36.246Z,49.08
2019-01-21T06:52:52.744Z,44.75
2019-01-21T06:54:09.074Z,50.48
2019-01-21T06:55:52.180Z,50.30
2019-01-21T06:57:35.313Z,45.12
2019-01-21T06:58:51.536Z,46.33
2019-01-21T07:00:07.789Z,42.30
2019-01-21T07:01:24.188Z,49.90
2019-01-21T07:02:40.720Z,48.60
2019-01-21T07:03:57.742Z,44.45
2019-01-21T07:05:14.702Z,46.48
2019-01-21T07:06:31.933Z,38.28
2019-01-21T07:07:48.379Z,38.30
2019-01-21T07:09:04.854Z,43.63
2019-01-21T07:10:21.783Z,38.17
2019-01-21T07:11:38.538Z,40.03
2019-01-21T07:12:55.054Z,39.85
2019-01-21T07:14:11.566Z,38.90
2019-01-21T07:15:28.357Z,43.40
2019-01-21T07:16:44.953Z,40.28
2019-01-21T07:18:04.291Z,46.65
2019-01-21T07:19:21.321Z,37.40
2019-01-21T07:20:38.532Z,41.77
2019-01-21T07:21:55.008Z,42.50
2019-01-21T07:23:11.636Z,42.15
2019-01-21T07:24:28.157Z,44.65
2019-01-21T07:25:44.368Z,43.02
2019-01-21T07:27:00.880Z,43.65
2019-01-21T07:28:17.283Z,44.13
2019-01-21T07:29:33.965Z,46.98
2019-01-21T07:30:50.975Z,49.05
2019-01-21T07:32:07.208Z,52.67
2019-01-21T07:33:23.370Z,46.23
2019-01-21T07:34:39.765Z,42.78
2019-01-21T07:35:56.195Z,43.40
2019-01-21T07:37:12.638Z,50.90
2019-01-21T07:38:29.252Z,43.92
2019-01-21T07:39:45.967Z,42.38
2019-01-21T07:41:02.307Z,44.67
2019-01-21T07:42:18.720Z,44.70
2019-01-21T07:43:35.288Z,40.90
2019-01-21T07:44:51.919Z,41.65
2019-01-21T07:46:08.304Z,44.77
2019-01-21T07:47:24.570Z,43.25
2019-01-21T07:48:40.777Z,49.40
2019-01-21T07:49:57.342Z,48.00
2019-01-21T07:51:14.140Z,40.28
2019-01-21T07:52:31.650Z,44.05
2019-01-21T07:53:47.989Z,40.90
2019-01-21T07:55:04.239Z,41.40
2019-01-21T07:56:20.757Z,42.23
2019-01-21T07:57:37.352Z,38.67
2019-01-21T07:58:54.698Z,47.50
2019-01-21T08:00:11.031Z,41.63
2019-01-21T08:01:27.251Z,44.77
2019-01-21T08:02:44.049Z,45.80
2019-01-21T08:04:00.587Z,47.25
2019-01-21T08:05:17.208Z,47.00
2019-01-21T08:06:34.263Z,41.48
2019-01-21T08:07:50.572Z,42.70
2019-01-21T08:09:07.243Z,46.30
2019-01-21T08:10:23.619Z,43.95
2019-01-21T08:11:40.563Z,42.20
2019-01-21T08:12:57.016Z,40.33
2019-01-21T08:14:13.373Z,42.33
2019-01-21T08:15:29.949Z,40.95
2019-01-21T08:16:46.504Z,39.70
2019-01-21T08:18:02.987Z,39.78
2019-01-21T08:19:24.272Z,38.73
2019-01-21T08:20:37.331Z,41.45
2019-01-21T08:21:53.531Z,40.48
2019-01-21T08:23:09.880Z,43.80
2019-01-21T08:24:26.732Z,40.98
2019-01-21T08:25:43.023Z,41.25
2019-01-21T08:27:00.143Z,40.17
2019-01-21T08:28:17.279Z,45.43
2019-01-21T08:29:34.183Z,57.17
2019-01-21T08:30:50.427Z,42.17
2019-01-21T08:32:06.774Z,45.00
2019-01-21T08:33:23.479Z,42.40
2019-01-21T08:34:39.854Z,36.88
2019-01-21T08:35:56.402Z,41.50
2019-01-21T08:37:12.844Z,47.38
2019-01-21T08:38:29.034Z,38.00
2019-01-21T08:39:45.567Z,49.95
2019-01-21T08:41:01.831Z,39.95
2019-01-21T08:42:18.069Z,39.18
2019-01-21T08:43:34.407Z,45.75
2019-01-21T08:44:50.622Z,46.00
2019-01-21T08:46:07.325Z,39.45
2019-01-21T08:47:23.936Z,36.50
2019-01-21T08:48:40.442Z,38.98
2019-01-21T08:49:56.900Z,38.90
2019-01-21T08:51:13.177Z,36.48
2019-01-21T08:52:29.939Z,41.83
2019-01-21T08:53:46.514Z,33.05
2019-01-21T08:55:03.119Z,35.58
2019-01-21T08:56:19.691Z,37.45
2019-01-21T08:57:37.463Z,35.48
2019-01-21T08:58:53.966Z,36.20
2019-01-21T09:00:10.627Z,39.13
2019-01-21T09:01:26.990Z,43.05
2019-01-21T09:02:44.035Z,40.30
2019-01-21T09:04:00.470Z,37.73
2019-01-21T09:05:16.863Z,43.58
2019-01-21T09:06:33.207Z,42.80
2019-01-21T09:07:49.465Z,41.45
2019-01-21T09:09:05.820Z,42.70
2019-01-21T09:10:22.280Z,41.80
2019-01-21T09:11:38.943Z,42.83
2019-01-21T09:12:55.491Z,49.35
2019-01-21T09:14:11.707Z,44.75
2019-01-21T09:15:28.127Z,46.23
2019-01-21T09:16:44.540Z,42.93
2019-01-21T09:18:01.035Z,43.92
2019-01-21T09:19:17.458Z,44.58
2019-01-21T09:20:33.791Z,44.63
2019-01-21T09:21:50.060Z,47.65
2019-01-21T09:23:06.696Z,44.53
2019-01-21T09:24:23.549Z,47.05
2019-01-21T09:25:40.148Z,43.17
2019-01-21T09:26:56.693Z,45.48
2019-01-21T09:28:13.409Z,48.80
2019-01-21T09:29:30.068Z,51.80
2019-01-21T09:30:46.694Z,47.33
2019-01-21T09:32:03.200Z,47.23
2019-01-21T09:33:19.739Z,44.23
2019-01-21T09:34:36.082Z,48.13
2019-01-21T09:35:52.980Z,44.83
2019-01-21T09:37:09.698Z,51.65
2019-01-21T09:38:25.945Z,49.77
2019-01-21T09:39:42.127Z,46.30
2019-01-21T09:40:58.723Z,45.80
2019-01-21T09:42:15.128Z,48.15
2019-01-21T09:43:31.404Z,42.48
2019-01-21T09:44:48.486Z,47.33
2019-01-21T09:46:05.235Z,47.98
2019-01-21T09:47:21.537Z,47.65
2019-01-21T09:48:37.727Z,50.15
2019-01-21T09:49:54.123Z,45.67
2019-01-21T09:51:10.664Z,46.58
2019-01-21T09:52:27.203Z,43.15
2019-01-21T09:53:43.760Z,44.13
2019-01-21T09:55:00.193Z,54.18
2019-01-21T09:56:16.558Z,46.45
2019-01-21T09:57:33.467Z,40.90
2019-01-21T09:58:49.731Z,44.58
2019-01-21T10:00:06.427Z,45.00
2019-01-21T10:01:23.794Z,47.70
2019-01-21T10:02:40.031Z,47.62
2019-01-21T10:03:56.457Z,51.63
2019-01-21T10:05:12.848Z,56.58
2019-01-21T10:06:29.082Z,55.38
2019-01-21T10:07:45.694Z,56.30
2019-01-21T10:09:02.394Z,49.83
2019-01-21T10:10:20.016Z,49.05
2019-01-21T10:11:36.776Z,59.50
2019-01-21T10:12:53.476Z,57.65
2019-01-21T10:14:10.011Z,49.65
2019-01-21T10:15:26.367Z,64.77
2019-01-21T10:16:42.635Z,62.80
2019-01-21T10:17:59.783Z,52.05
2019-01-21T10:19:16.895Z,56.37
2019-01-21T10:20:33.415Z,63.98
2019-01-21T10:21:49.781Z,57.48
2019-01-21T10:23:06.479Z,53.20
2019-01-21T10:24:23.116Z,60.05
2019-01-21T10:25:39.750Z,69.80
2019-01-21T10:26:56.395Z,55.48
2019-01-21T10:28:12.955Z,49.20
2019-01-21T10:29:29.745Z,48.45
2019-01-21T10:30:46.939Z,50.00
2019-01-21T10:32:03.332Z,52.60
2019-01-21T10:33:19.829Z,46.18
2019-01-21T10:34:36.452Z,47.00
2019-01-21T10:35:52.949Z,57.13
2019-01-21T10:37:09.329Z,52.35
2019-01-21T10:38:25.530Z,85.53
2019-01-21T10:39:41.907Z,74.72
2019-01-21T10:40:58.975Z,56.28
2019-01-21T10:42:15.460Z,53.83
2019-01-21T10:43:31.771Z,57.33
2019-01-21T10:44:48.043Z,60.33
2019-01-21T10:46:04.254Z,56.42
2019-01-21T10:47:20.512Z,52.80
2019-01-21T10:48:37.012Z,58.25
2019-01-21T10:49:57.239Z,49.53
2019-01-21T10:51:11.299Z,55.60
2019-01-21T10:52:27.482Z,59.80
2019-01-21T10:53:43.699Z,60.60
2019-01-21T10:55:00.463Z,54.95
2019-01-21T10:56:16.843Z,66.77
2019-01-21T10:57:33.340Z,68.30
2019-01-21T10:58:49.734Z,62.30
2019-01-21T11:00:05.898Z,62.83
2019-01-21T11:01:23.027Z,75.57
2019-01-21T11:02:39.620Z,68.25
2019-01-21T11:03:57.267Z,64.58
2019-01-21T11:05:14.436Z,64.20
2019-01-21T11:06:31.072Z,65.95
2019-01-21T11:07:48.709Z,60.63
2019-01-21T11:09:06.895Z,65.25
2019-01-21T11:10:23.247Z,67.55
2019-01-21T11:11:40.013Z,62.40
2019-01-21T11:12:56.478Z,72.00
2019-01-21T11:14:14.243Z,58.08
2019-01-21T11:15:30.578Z,64.53
2019-01-21T11:16:47.330Z,58.78
2019-01-21T11:18:04.170Z,52.25
2019-01-21T11:19:22.099Z,65.45
2019-01-21T11:20:38.669Z,67.00
2019-01-21T11:21:55.863Z,70.03
2019-01-21T11:23:12.459Z,59.35
2019-01-21T11:24:29.050Z,66.02
2019-01-21T11:25:45.238Z,60.58
2019-01-21T11:27:02.849Z,56.37
2019-01-21T11:28:19.555Z,58.28
2019-01-21T11:29:35.727Z,69.92
2019-01-21T11:30:52.086Z,63.02
2019-01-21T11:32:08.515Z,56.58
2019-01-21T11:33:24.743Z,56.53
2019-01-21T11:34:41.395Z,60.25
2019-01-21T11:35:57.731Z,63.83
2019-01-21T11:37:14.012Z,60.50
2019-01-21T11:38:30.292Z,53.17
2019-01-21T11:39:47.457Z,56.35
2019-01-21T11:41:04.005Z,56.02
2019-01-21T11:42:20.458Z,56.40
2019-01-21T11:43:37.183Z,52.62
2019-01-21T11:44:54.734Z,59.00
2019-01-21T11:46:11.296Z,58.50
2019-01-21T11:47:27.835Z,56.95
2019-01-21T11:48:44.123Z,53.92
2019-01-21T11:50:00.552Z,51.18
2019-01-21T11:51:17.700Z,58.02
2019-01-21T11:52:34.221Z,59.35
2019-01-21T11:53:50.433Z,52.95
2019-01-21T11:55:07.756Z,56.58
2019-01-21T11:56:24.560Z,50.70
2019-01-21T11:57:40.806Z,47.85
2019-01-21T11:58:57.138Z,50.78
2019-01-21T12:00:14.010Z,56.15
2019-01-21T12:01:30.242Z,50.45
2019-01-21T12:02:46.645Z,59.08
2019-01-21T12:04:03.256Z,59.65
2019-01-21T12:05:19.794Z,61.55
2019-01-21T12:06:36.139Z,57.83
2019-01-21T12:07:52.399Z,56.05
2019-01-21T12:09:09.493Z,57.90
2019-01-21T12:10:25.784Z,64.15
2019-01-21T12:11:41.908Z,62.83
2019-01-21T12:12:58.200Z,52.88
2019-01-21T12:14:15.196Z,55.30
2019-01-21T12:15:31.591Z,52.43
2019-01-21T12:16:47.879Z,50.58
2019-01-21T12:18:04.590Z,53.60
2019-01-21T12:19:21.467Z,51.50
2019-01-21T12:20:37.731Z,53.10
2019-01-21T12:21:54.462Z,52.40
2019-01-21T12:23:10.901Z,53.50
2019-01-21T12:24:27.730Z,49.58
2019-01-21T12:25:44.263Z,53.83
2019-01-21T12:27:00.744Z,55.65
2019-01-21T12:28:17.236Z,49.30
2019-01-21T12:29:33.551Z,55.03
2019-01-21T12:30:49.914Z,47.27
2019-01-21T12:32:07.094Z,54.05
2019-01-21T12:33:23.249Z,54.75
2019-01-21T12:34:39.789Z,57.85
2019-01-21T12:35:56.470Z,59.10
2019-01-21T12:37:13.535Z,56.42
2019-01-21T12:38:30.511Z,61.45
2019-01-21T12:39:47.148Z,49.15
2019-01-21T12:41:03.731Z,54.48
2019-01-21T12:42:20.120Z,53.40
2019-01-21T12:43:36.535Z,53.52
2019-01-21T12:44:53.407Z,52.50
2019-01-21T12:46:09.774Z,56.10
2019-01-21T12:47:27.495Z,54.93
2019-01-21T12:48:43.830Z,46.73
2019-01-21T12:50:00.234Z,50.78
2019-01-21T12:51:16.727Z,58.08
2019-01-21T12:52:33.179Z,54.42
2019-01-21T12:53:49.402Z,65.37
2019-01-21T12:55:05.747Z,56.28
2019-01-21T12:56:22.235Z,67.90
2019-01-21T12:57:38.471Z,49.55
2019-01-21T12:58:55.644Z,56.92
2019-01-21T13:00:12.559Z,65.95
2019-01-21T13:01:29.277Z,48.98
2019-01-21T13:02:45.693Z,53.60
2019-01-21T13:04:02.391Z,61.73
2019-01-21T13:05:18.974Z,49.27
2019-01-21T13:06:35.467Z,60.38
2019-01-21T13:07:52.068Z,48.33
2019-01-21T13:09:08.433Z,49.93
2019-01-21T13:10:24.965Z,51.90
2019-01-21T13:11:41.250Z,58.98
2019-01-21T13:12:58.369Z,63.68
2019-01-21T13:14:15.484Z,52.17
2019-01-21T13:15:32.143Z,57.03
2019-01-21T13:16:48.685Z,54.20
2019-01-21T13:18:05.059Z,49.50
2019-01-21T13:19:22.651Z,57.15
2019-01-21T13:20:39.187Z,49.98
2019-01-21T13:21:55.354Z,56.10
2019-01-21T13:23:11.813Z,47.67
2019-01-21T13:24:27.990Z,56.08
2019-01-21T13:25:44.627Z,55.95
2019-01-21T13:27:01.836Z,56.35
2019-01-21T13:28:18.386Z,57.17
2019-01-21T13:29:34.871Z,48.58
2019-01-21T13:30:51.428Z,57.53
2019-01-21T13:32:08.118Z,50.40
2019-01-21T13:33:24.669Z,56.65
2019-01-21T13:34:41.260Z,57.88
2019-01-21T13:35:57.915Z,51.02
2019-01-21T13:37:15.611Z,53.95
2019-01-21T13:38:32.238Z,51.20
2019-01-21T13:39:49.030Z,47.58
2019-01-21T13:41:05.713Z,47.03
2019-01-21T13:42:22.645Z,47.93
2019-01-21T13:43:39.239Z,49.18
2019-01-21T13:44:55.810Z,48.25
2019-01-21T13:46:12.086Z,48.02
2019-01-21T13:47:28.823Z,53.92
2019-01-21T13:48:45.435Z,49.40
2019-01-21T13:50:02.100Z,51.13
2019-01-21T13:51:18.936Z,48.25
2019-01-21T13:52:35.463Z,45.48
2019-01-21T13:53:52.146Z,43.73
2019-01-21T13:55:08.654Z,46.85
2019-01-21T13:56:25.401Z,47.40
2019-01-21T13:57:42.075Z,44.25
2019-01-21T13:58:58.721Z,48.65
2019-01-21T14:00:15.511Z,44.45
2019-01-21T14:01:32.714Z,46.48
2019-01-21T14:02:48.981Z,45.85
2019-01-21T14:04:06.122Z,48.55
2019-01-21T14:05:22.605Z,50.80
2019-01-21T14:06:38.779Z,52.62
2019-01-21T14:07:55.885Z,45.05
2019-01-21T14:09:12.980Z,48.80
2019-01-21T14:10:29.949Z,52.90
2019-01-21T14:11:46.495Z,49.80
2019-01-21T14:13:02.977Z,51.35
2019-01-21T14:14:19.598Z,49.35
2019-01-21T14:15:36.083Z,50.55
2019-01-21T14:16:52.386Z,49.30
2019-01-21T14:18:08.817Z,49.48
2019-01-21T14:19:26.349Z,54.13
2019-01-21T14:20:43.715Z,45.50
2019-01-21T14:22:00.231Z,51.63
2019-01-21T14:23:16.755Z,46.98
2019-01-21T14:24:33.347Z,48.78
2019-01-21T14:25:49.976Z,46.35
2019-01-21T14:27:06.586Z,40.12
2019-01-21T14:28:22.872Z,43.17
2019-01-21T14:29:39.663Z,48.17
2019-01-21T14:30:56.152Z,77.35
2019-01-21T14:32:12.603Z,54.18
2019-01-21T14:33:29.181Z,48.28
2019-01-21T14:34:46.031Z,49.03
2019-01-21T14:36:02.529Z,49.60
2019-01-21T14:37:18.983Z,47.95
2019-01-21T14:38:35.595Z,50.10
2019-01-21T14:39:52.280Z,57.88
2019-01-21T14:41:09.359Z,46.70
2019-01-21T14:42:25.906Z,51.37
2019-01-21T14:43:42.822Z,47.38
2019-01-21T14:44:59.360Z,58.08
2019-01-21T14:46:15.918Z,47.27
2019-01-21T14:47:32.335Z,51.23
2019-01-21T14:48:48.703Z,47.98
2019-01-21T14:50:05.017Z,50.90
2019-01-21T14:51:21.381Z,51.65
2019-01-21T14:52:38.021Z,49.33
2019-01-21T14:53:55.047Z,53.05
2019-01-21T14:55:11.423Z,50.58
2019-01-21T14:56:27.735Z,42.70
2019-01-21T14:57:44.139Z,52.80
2019-01-21T14:59:00.916Z,52.40
2019-01-21T15:00:18.213Z,42.83
2019-01-21T15:01:34.676Z,60.40
2019-01-21T15:02:51.317Z,54.38
2019-01-21T15:04:07.621Z,49.90
2019-01-21T15:05:24.173Z,79.42
2019-01-21T15:06:40.708Z,53.55
2019-01-21T15:07:57.120Z,50.28
2019-01-21T15:09:13.563Z,46.60
2019-01-21T15:10:30.134Z,50.23
2019-01-21T15:11:46.539Z,50.50
2019-01-21T15:13:03.388Z,54.42
2019-01-21T15:14:19.856Z,50.33
2019-01-21T15:15:36.453Z,48.75
2019-01-21T15:16:52.910Z,50.12
2019-01-21T15:18:10.214Z,50.45
2019-01-21T15:19:26.724Z,49.75
2019-01-21T15:20:43.567Z,59.15
2019-01-21T15:22:00.301Z,45.12
2019-01-21T15:23:16.756Z,55.40
2019-01-21T15:24:33.266Z,62.75
2019-01-21T15:25:50.019Z,45.85
2019-01-21T15:27:07.152Z,44.18
2019-01-21T15:28:23.552Z,49.95
2019-01-21T15:29:40.045Z,51.77
2019-01-21T15:30:56.428Z,57.55
2019-01-21T15:32:12.701Z,51.80
2019-01-21T15:33:29.363Z,56.58
2019-01-21T15:34:46.011Z,51.28
2019-01-21T15:36:02.682Z,53.42
2019-01-21T15:37:20.388Z,50.48
2019-01-21T15:38:37.852Z,49.77
2019-01-21T15:39:55.019Z,48.78
2019-01-21T15:41:11.528Z,54.38
2019-01-21T15:42:29.040Z,49.55
2019-01-21T15:43:45.493Z,48.63
2019-01-21T15:45:01.747Z,51.35
2019-01-21T15:46:18.079Z,46.23
2019-01-21T15:47:45.068Z,56.95
2019-01-21T15:49:28.147Z,53.23
2019-01-21T15:50:44.406Z,48.23
2019-01-21T15:52:01.179Z,50.80
2019-01-21T15:53:17.832Z,55.67
2019-01-21T15:54:34.388Z,51.08
2019-01-21T15:55:51.100Z,48.30
2019-01-21T15:57:07.733Z,56.18
2019-01-21T15:58:24.529Z,50.65
2019-01-21T15:59:42.954Z,49.38
2019-01-21T16:00:59.572Z,53.38
2019-01-21T16:02:16.196Z,49.18
2019-01-21T16:03:32.982Z,51.33
2019-01-21T16:04:49.532Z,52.40
2019-01-21T16:06:06.121Z,50.43
2019-01-21T16:07:22.527Z,49.70
2019-01-21T16:08:39.492Z,51.68
2019-01-21T16:09:55.937Z,53.28
2019-01-21T16:11:12.208Z,56.15
2019-01-21T16:12:28.709Z,53.83
2019-01-21T16:13:46.340Z,51.68
2019-01-21T16:15:05.141Z,51.42
2019-01-21T16:16:21.567Z,51.48
2019-01-21T16:17:38.148Z,53.08
2019-01-21T16:18:54.746Z,58.80
2019-01-21T16:20:11.202Z,53.70
2019-01-21T16:21:27.686Z,50.83
2019-01-21T16:22:43.963Z,55.28
2019-01-21T16:24:00.367Z,53.98
2019-01-21T16:25:16.901Z,55.78
2019-01-21T16:26:33.454Z,54.03
2019-01-21T16:27:49.854Z,58.23
2019-01-21T16:29:06.061Z,49.98
2019-01-21T16:30:22.423Z,55.63
2019-01-21T16:31:39.018Z,58.10
2019-01-21T16:32:55.543Z,56.28
2019-01-21T16:34:11.708Z,52.45