createdAt,value
2023-05-17T00:02:30.172Z,12.65
2023-05-17T00:05:03.987Z,11.48
2023-05-17T00:07:37.639Z,10.48
2023-05-17T00:10:12.791Z,11.03
2023-05-17T00:12:46.734Z,8.45
2023-05-17T00:15:22.173Z,10.03
2023-05-17T00:17:56.046Z,9.70
2023-05-17T00:20:29.711Z,14.85
2023-05-17T00:23:03.262Z,14.87
2023-05-17T00:25:36.963Z,11.95
2023-05-17T00:28:10.439Z,7.37
2023-05-17T00:30:43.949Z,12.53
2023-05-17T00:33:17.183Z,10.93
2023-05-17T00:35:50.708Z,10.85
2023-05-17T00:38:24.522Z,11.50
2023-05-17T00:40:58.978Z,12.93
2023-05-17T00:43:32.464Z,7.40
2023-05-17T00:46:05.957Z,10.18
2023-05-17T00:48:39.776Z,9.30
2023-05-17T00:51:13.594Z,11.48
2023-05-17T00:53:47.217Z,11.05
2023-05-17T00:56:20.607Z,9.65
2023-05-17T00:58:54.697Z,13.32
2023-05-17T01:01:29.376Z,13.25
2023-05-17T01:04:03.204Z,13.50
2023-05-17T01:06:37.075Z,14.75
2023-05-17T01:09:12.522Z,9.63
2023-05-17T01:11:49.944Z,11.73
2023-05-17T01:14:31.910Z,11.20
2023-05-17T01:17:08.217Z,11.97
2023-05-17T01:20:07.750Z,10.68
2023-05-17T01:22:48.541Z,11.83
2023-05-17T01:25:30.965Z,9.63
2023-05-17T01:28:05.800Z,15.50
2023-05-17T01:30:41.260Z,10.85
2023-05-17T01:33:16.493Z,12.58
2023-05-17T01:35:49.946Z,15.03
2023-05-17T01:38:23.491Z,11.43
2023-05-17T01:40:59.946Z,13.78
2023-05-17T01:43:38.691Z,18.50
2023-05-17T01:46:17.091Z,11.12
2023-05-17T01:48:54.694Z,11.20
2023-05-17T01:51:31.354Z,13.25
2023-05-17T01:54:10.160Z,9.43
2023-05-17T01:56:46.893Z,12.18
2023-05-17T01:59:25.496Z,11.33
2023-05-17T02:02:03.938Z,11.55
2023-05-17T02:04:38.068Z,13.28
2023-05-17T02:07:11.738Z,15.18
2023-05-17T02:09:46.136Z,11.60
2023-05-17T02:12:19.982Z,14.78
2023-05-17T02:14:53.465Z,14.80
2023-05-17T02:17:27.057Z,13.35
2023-05-17T02:20:00.893Z,13.43
2023-05-17T02:22:35.308Z,14.00
2023-05-17T02:25:10.850Z,8.08
2023-05-17T02:27:46.108Z,11.12
2023-05-17T02:30:21.407Z,14.55
2023-05-17T02:32:56.941Z,19.62
2023-05-17T02:35:31.197Z,13.32
2023-05-17T02:38:04.887Z,18.82
2023-05-17T02:40:38.405Z,11.48
2023-05-17T02:43:12.097Z,12.53
2023-05-17T02:45:46.448Z,12.98
2023-05-17T02:48:19.902Z,12.07
2023-05-17T02:50:55.286Z,14.98
2023-05-17T02:53:28.916Z,15.55
2023-05-17T02:56:03.798Z,14.60
2023-05-17T02:58:37.804Z,16.25
2023-05-17T03:01:11.263Z,15.85
2023-05-17T03:03:45.078Z,14.75
2023-05-17T03:06:19.102Z,12.93
2023-05-17T03:08:53.032Z,13.62
2023-05-17T03:11:26.548Z,12.68
2023-05-17T03:14:01.224Z,10.68
2023-05-17T03:16:36.453Z,12.70
2023-05-17T03:19:11.352Z,8.43
2023-05-17T03:21:45.623Z,23.73
2023-05-17T03:24:19.267Z,14.75
2023-05-17T03:26:52.872Z,9.25
2023-05-17T03:29:26.356Z,18.15
2023-05-17T03:31:59.934Z,14.50
2023-05-17T03:34:33.358Z,13.10
2023-05-17T03:37:07.152Z,15.70
2023-05-17T03:39:40.762Z,13.88
2023-05-17T03:42:14.396Z,15.50
2023-05-17T03:44:48.136Z,18.02
2023-05-17T03:47:24.158Z,14.95
2023-05-17T03:49:57.650Z,17.05
2023-05-17T03:52:31.457Z,16.50
2023-05-17T03:55:06.089Z,12.93
2023-05-17T03:57:40.351Z,16.12
2023-05-17T04:00:18.502Z,14.58
2023-05-17T04:02:52.305Z,15.95
2023-05-17T04:05:27.243Z,20.17
2023-05-17T04:08:01.648Z,14.03
2023-05-17T04:13:17.175Z,15.60
2023-05-17T04:15:51.396Z,23.15
2023-05-17T04:18:24.977Z,16.32
2023-05-17T04:20:59.637Z,13.50
2023-05-17T04:23:33.473Z,16.07
2023-05-17T04:26:08.045Z,12.20
2023-05-17T04:28:42.999Z,16.70
2023-05-17T04:31:18.832Z,26.57
2023-05-17T04:33:52.619Z,14.15
2023-05-17T04:36:26.877Z,12.73
2023-05-17T04:39:05.623Z,11.45
2023-05-17T04:41:45.559Z,14.95
2023-05-17T04:44:20.979Z,17.92
2023-05-17T04:49:43.522Z,13.48
2023-05-17T04:52:17.045Z,18.70
2023-05-17T04:54:52.168Z,15.88
2023-05-17T04:57:27.374Z,11.30
2023-05-17T05:00:03.265Z,10.53
2023-05-17T05:02:38.234Z,9.40
2023-05-17T05:05:13.274Z,13.70
2023-05-17T05:07:47.993Z,11.12
2023-05-17T05:10:21.961Z,6.87
2023-05-17T05:12:55.532Z,6.62
2023-05-17T05:15:29.974Z,5.85
2023-05-17T05:18:04.918Z,10.90
2023-05-17T05:20:38.738Z,10.32
2023-05-17T05:23:12.725Z,8.10
2023-05-17T05:25:48.079Z,10.80
2023-05-17T05:28:22.416Z,16.52
2023-05-17T05:31:00.913Z,9.90
2023-05-17T05:33:36.568Z,11.33
2023-05-17T05:36:12.334Z,9.25
2023-05-17T05:38:49.393Z,4.08
2023-05-17T05:41:23.005Z,4.53
2023-05-17T05:43:56.586Z,6.53
2023-05-17T05:46:30.171Z,7.05
2023-05-17T05:49:04.511Z,6.15
2023-05-17T05:51:38.542Z,4.03
2023-05-17T05:54:12.694Z,6.65
2023-05-17T05:56:46.355Z,4.12
2023-05-17T05:59:20.849Z,3.70
2023-05-17T06:01:54.745Z,4.72
2023-05-17T06:04:36.716Z,4.42
2023-05-17T06:07:03.675Z,4.78
2023-05-17T06:09:37.148Z,5.78
2023-05-17T06:12:10.924Z,5.40
2023-05-17T06:14:45.561Z,9.23
2023-05-17T06:17:19.318Z,4.08
2023-05-17T06:19:52.947Z,3.77
2023-05-17T06:22:26.774Z,5.37
2023-05-17T06:25:00.716Z,3.12
2023-05-17T06:27:35.219Z,3.25
2023-05-17T06:30:10.808Z,5.55
2023-05-17T06:32:44.485Z,6.00
2023-05-17T06:35:27.054Z,4.70
2023-05-17T06:38:00.937Z,6.35
2023-05-17T06:40:34.737Z,4.25
2023-05-17T06:43:08.468Z,8.43
2023-05-17T06:45:41.911Z,6.95
2023-05-17T06:48:15.322Z,7.12
2023-05-17T06:50:48.845Z,6.75
2023-05-17T06:53:22.590Z,6.37
2023-05-17T06:55:56.463Z,4.78
2023-05-17T06:58:30.040Z,4.50
2023-05-17T07:01:03.496Z,4.30
2023-05-17T07:03:37.152Z,6.10
2023-05-17T07:06:19.198Z,4.90
2023-05-17T07:08:46.699Z,5.90
2023-05-17T07:11:19.820Z,6.58
2023-05-17T07:13:54.577Z,8.50
2023-05-17T07:16:28.891Z,4.67
2023-05-17T07:19:02.759Z,8.13
2023-05-17T07:21:36.611Z,8.80
2023-05-17T07:24:10.480Z,4.97
2023-05-17T07:26:44.080Z,7.72
2023-05-17T07:29:17.767Z,8.95
2023-05-17T07:31:51.334Z,5.67
2023-05-17T07:34:24.971Z,4.50
2023-05-17T07:36:58.434Z,3.47
2023-05-17T07:39:32.190Z,6.25
2023-05-17T07:42:06.784Z,11.28
2023-05-17T07:44:40.257Z,7.10
2023-05-17T07:47:13.751Z,7.25
2023-05-17T07:49:47.672Z,2.80
2023-05-17T07:52:21.785Z,7.20
2023-05-17T07:54:55.199Z,5.90
2023-05-17T07:57:28.866Z,6.83
2023-05-17T08:00:02.733Z,4.78
2023-05-17T08:02:38.280Z,6.28
2023-05-17T08:05:12.891Z,5.80
2023-05-17T08:07:46.819Z,6.62
2023-05-17T08:10:20.581Z,5.20
2023-05-17T08:15:36.310Z,5.15
2023-05-17T08:18:10.299Z,5.33
2023-05-17T08:20:43.966Z,4.12
2023-05-17T08:23:17.487Z,3.58
2023-05-17T08:25:50.770Z,4.25
2023-05-17T08:28:24.288Z,4.95
2023-05-17T08:30:57.851Z,4.70
2023-05-17T08:33:31.442Z,4.42
2023-05-17T08:36:06.787Z,3.92
2023-05-17T08:38:40.317Z,2.67
2023-05-17T08:41:14.543Z,8.93
2023-05-17T08:43:48.663Z,5.90
2023-05-17T08:46:22.581Z,5.33
2023-05-17T08:51:39.711Z,2.83
2023-05-17T08:54:14.373Z,7.42
2023-05-17T08:56:51.030Z,4.33
2023-05-17T08:59:25.250Z,6.35
2023-05-17T09:01:58.816Z,3.75
2023-05-17T09:04:33.412Z,25.27
2023-05-17T09:07:07.918Z,4.50
2023-05-17T09:09:41.853Z,7.58
2023-05-17T09:12:15.654Z,4.15
2023-05-17T09:14:49.286Z,3.62
2023-05-17T09:17:23.632Z,7.28
2023-05-17T09:19:58.638Z,8.55
2023-05-17T09:22:32.843Z,6.58
2023-05-17T09:25:07.464Z,10.35
2023-05-17T09:27:41.548Z,5.72
2023-05-17T09:30:16.033Z,3.87
2023-05-17T09:32:54.095Z,4.85
2023-05-17T09:35:32.887Z,16.62
2023-05-17T09:38:11.511Z,5.87
2023-05-17T09:40:46.804Z,5.53
2023-05-17T09:43:26.348Z,5.20
2023-05-17T09:46:00.765Z,4.47
2023-05-17T09:48:34.468Z,7.30
2023-05-17T09:51:09.050Z,6.87
2023-05-17T09:53:43.242Z,3.30
2023-05-17T09:56:17.522Z,4.20
2023-05-17T09:58:52.622Z,3.65
2023-05-17T10:01:28.799Z,8.68
2023-05-17T10:04:03.939Z,5.13
2023-05-17T10:09:18.637Z,4.72
2023-05-17T10:11:56.816Z,5.33
2023-05-17T10:14:32.974Z,4.50
2023-05-17T10:17:09.260Z,5.12
2023-05-17T10:19:43.140Z,5.67
2023-05-17T10:22:23.161Z,4.17
2023-05-17T10:24:54.471Z,7.03
2023-05-17T10:27:29.837Z,4.97
2023-05-17T10:30:04.122Z,5.75
2023-05-17T10:35:19.114Z,4.95
2023-05-17T10:40:36.924Z,4.60
2023-05-17T10:43:12.335Z,6.17
2023-05-17T10:45:49.472Z,6.03
2023-05-17T10:48:23.683Z,6.83
2023-05-17T10:51:01.848Z,4.00
2023-05-17T10:53:33.753Z,6.72
2023-05-17T10:56:08.198Z,4.25
2023-05-17T10:58:41.850Z,5.22
2023-05-17T11:01:23.743Z,2.85
2023-05-17T11:03:58.501Z,4.20
2023-05-17T11:06:38.521Z,7.00
2023-05-17T11:09:17.724Z,3.70
2023-05-17T11:12:11.556Z,3.00
2023-05-17T11:14:52.638Z,6.50
2023-05-17T11:17:27.705Z,4.28
2023-05-17T11:20:27.983Z,3.60
2023-05-17T11:22:48.444Z,4.33
2023-05-17T11:25:22.771Z,5.53
2023-05-17T11:27:56.413Z,4.10
2023-05-17T11:30:32.014Z,3.50
2023-05-17T11:33:13.906Z,7.53
2023-05-17T11:35:42.765Z,4.35
2023-05-17T11:38:18.006Z,4.08
2023-05-17T11:40:54.773Z,5.20
2023-05-17T11:46:03.934Z,5.22
2023-05-17T11:48:38.054Z,17.07
2023-05-17T11:51:14.198Z,5.25
2023-05-17T11:53:48.887Z,3.93
2023-05-17T11:56:35.535Z,7.20
2023-05-17T11:59:01.158Z,6.15
2023-05-17T12:01:46.483Z,5.83
2023-05-17T12:04:27.340Z,4.62
2023-05-17T12:09:34.911Z,5.97
2023-05-17T12:12:09.840Z,3.52
2023-05-17T12:14:45.727Z,6.75
2023-05-17T12:17:25.347Z,4.33
2023-05-17T12:20:00.851Z,10.72
2023-05-17T12:22:34.577Z,3.20
2023-05-17T12:25:21.090Z,2.92
2023-05-17T12:30:28.032Z,5.42
2023-05-17T12:33:01.962Z,3.85
2023-05-17T12:35:35.666Z,5.33
2023-05-17T12:38:11.545Z,5.55
2023-05-17T12:40:45.321Z,4.87
2023-05-17T12:43:19.962Z,5.78
2023-05-17T12:45:53.893Z,7.12
2023-05-17T12:48:30.062Z,5.67
2023-05-17T12:51:11.859Z,7.55
2023-05-17T12:53:46.274Z,5.60
2023-05-17T12:56:21.713Z,8.23
2023-05-17T12:59:09.127Z,6.12
2023-05-17T13:01:45.061Z,4.90
2023-05-17T13:04:19.402Z,2.87
2023-05-17T13:06:54.777Z,4.80
2023-05-17T13:09:31.270Z,3.52
2023-05-17T13:12:06.908Z,5.78
2023-05-17T13:14:45.276Z,6.35
2023-05-17T13:17:21.135Z,11.68
2023-05-17T13:19:54.550Z,6.87
2023-05-17T13:22:28.220Z,13.22
2023-05-17T13:25:01.547Z,10.55
2023-05-17T13:27:35.759Z,3.52
2023-05-17T13:30:12.342Z,4.28
2023-05-17T13:32:47.683Z,3.87
2023-05-17T13:35:21.105Z,5.75
2023-05-17T13:37:54.464Z,8.48
2023-05-17T13:40:28.239Z,7.47
2023-05-17T13:43:01.887Z,5.30
2023-05-17T13:45:35.223Z,5.03
2023-05-17T13:48:08.849Z,4.72
2023-05-17T13:50:42.276Z,4.17
2023-05-17T13:53:15.547Z,5.37
2023-05-17T13:55:49.279Z,7.22
2023-05-17T13:58:22.686Z,8.85
2023-05-17T14:00:56.479Z,3.60
2023-05-17T14:03:30.158Z,7.60
2023-05-17T14:06:04.449Z,3.83
2023-05-17T14:08:38.057Z,2.35
2023-05-17T14:11:11.859Z,3.55
2023-05-17T14:13:45.042Z,4.00
2023-05-17T14:16:18.262Z,4.22
2023-05-17T14:18:52.052Z,5.60
2023-05-17T14:21:25.469Z,15.80
2023-05-17T14:23:59.094Z,14.33
2023-05-17T14:26:32.740Z,7.40
2023-05-17T14:29:06.545Z,8.30
2023-05-17T14:31:40.041Z,5.05
2023-05-17T14:34:13.503Z,7.08
2023-05-17T14:36:47.041Z,10.00
2023-05-17T14:39:21.102Z,3.65
2023-05-17T14:41:54.484Z,4.80
2023-05-17T14:44:28.033Z,6.08
2023-05-17T14:47:01.809Z,7.45
2023-05-17T14:49:35.198Z,5.37
2023-05-17T14:52:09.029Z,7.35
2023-05-17T14:54:42.596Z,6.50
2023-05-17T14:57:16.471Z,4.20
2023-05-17T14:59:49.899Z,2.62
2023-05-17T15:02:23.379Z,4.90
2023-05-17T15:04:57.278Z,12.20
2023-05-17T15:07:31.621Z,6.22
2023-05-17T15:10:06.469Z,7.12
2023-05-17T15:12:40.158Z,5.95
2023-05-17T15:15:14.510Z,7.65
2023-05-17T15:17:48.038Z,11.22
2023-05-17T15:20:22.899Z,10.63
2023-05-17T15:22:56.856Z,4.55
2023-05-17T15:25:30.522Z,6.28
2023-05-17T15:28:03.931Z,3.90
2023-05-17T15:30:37.611Z,8.03
2023-05-17T15:33:11.445Z,5.83
2023-05-17T15:35:45.240Z,6.05
2023-05-17T15:38:18.426Z,8.68
2023-05-17T15:40:55.739Z,4.95
2023-05-17T15:43:29.226Z,11.63
2023-05-17T15:46:02.805Z,8.50
2023-05-17T15:48:36.577Z,9.60
2023-05-17T15:51:10.438Z,14.25
2023-05-17T15:53:44.365Z,8.28
2023-05-17T15:56:20.111Z,15.25
2023-05-17T15:58:55.224Z,5.83
2023-05-17T16:01:29.336Z,8.55
2023-05-17T16:04:02.963Z,8.38
2023-05-17T16:06:37.023Z,6.65
2023-05-17T16:09:11.973Z,5.90
2023-05-17T16:11:45.715Z,7.72
2023-05-17T16:14:19.521Z,7.75
2023-05-17T16:16:53.483Z,10.38
2023-05-17T16:19:27.777Z,6.55
2023-05-17T16:22:01.805Z,9.58
2023-05-17T16:24:35.893Z,13.90
2023-05-17T16:27:10.316Z,7.25
2023-05-17T16:29:44.406Z,17.23
2023-05-17T16:32:18.754Z,12.00
2023-05-17T16:34:52.813Z,7.87
2023-05-17T16:37:26.492Z,8.38
2023-05-17T16:40:00.771Z,9.15
2023-05-17T16:42:35.083Z,12.53
2023-05-17T16:45:10.987Z,14.73
2023-05-17T16:47:44.294Z,12.75
2023-05-17T16:50:18.225Z,14.07
2023-05-17T16:52:52.101Z,7.80
2023-05-17T16:55:25.643Z,10.88
2023-05-17T16:57:59.263Z,11.18
2023-05-17T17:00:32.957Z,15.23
2023-05-17T17:03:09.564Z,13.58
2023-05-17T17:05:41.994Z,11.55
2023-05-17T17:08:15.597Z,16.90
2023-05-17T17:10:49.083Z,13.28
2023-05-17T17:13:22.827Z,24.07
2023-05-17T17:15:56.723Z,8.33
2023-05-17T17:18:30.325Z,7.83
2023-05-17T17:21:06.985Z,16.30
2023-05-17T17:23:40.417Z,16.70
2023-05-17T17:26:13.945Z,18.02
2023-05-17T17:28:47.609Z,13.28
2023-05-17T17:31:20.759Z,37.05
2023-05-17T17:33:54.785Z,17.42
2023-05-17T17:36:28.820Z,27.70
2023-05-17T17:39:02.232Z,29.37
2023-05-17T17:41:35.915Z,30.82
2023-05-17T17:44:09.434Z,20.08
2023-05-17T17:46:43.171Z,12.88
2023-05-17T17:49:16.650Z,14.05
2023-05-17T17:51:50.224Z,14.75
2023-05-17T17:54:23.405Z,12.53
2023-05-17T17:56:56.975Z,10.50
2023-05-17T17:59:30.481Z,14.47
2023-05-17T18:02:03.827Z,11.10
2023-05-17T18:04:37.502Z,11.50
2023-05-17T18:07:12.513Z,12.75
2023-05-17T18:09:46.458Z,11.25
2023-05-17T18:12:20.792Z,8.43
2023-05-17T18:14:53.983Z,11.93
2023-05-17T18:17:28.629Z,10.82
2023-05-17T18:20:02.123Z,12.63
2023-05-17T18:22:36.395Z,14.05
2023-05-17T18:25:11.742Z,11.30
2023-05-17T18:27:44.961Z,13.15
2023-05-17T18:33:27.563Z,10.80
2023-05-17T18:36:01.805Z,10.70
2023-05-17T18:38:35.636Z,8.90
2023-05-17T18:41:09.089Z,8.88
2023-05-17T18:43:42.779Z,9.58
2023-05-17T18:46:16.385Z,8.70
2023-05-17T18:48:50.539Z,10.55
2023-05-17T18:51:24.860Z,10.55
2023-05-17T18:53:58.774Z,9.38
2023-05-17T18:56:32.856Z,10.28
2023-05-17T18:59:06.556Z,12.18
2023-05-17T19:01:40.287Z,13.40
2023-05-17T19:04:15.290Z,13.20
2023-05-17T19:06:49.569Z,18.27
2023-05-17T19:09:23.126Z,16.57
2023-05-17T19:11:57.743Z,15.70
2023-05-17T19:14:32.190Z,9.60
2023-05-17T19:17:05.870Z,14.05
2023-05-17T19:19:39.432Z,15.15
2023-05-17T19:22:13.113Z,8.50
2023-05-17T19:27:19.975Z,11.70
2023-05-17T19:29:53.537Z,11.68
2023-05-17T19:32:27.203Z,8.35
2023-05-17T19:35:01.330Z,14.23
2023-05-17T19:37:35.523Z,10.70
2023-05-17T19:40:10.878Z,11.28
2023-05-17T19:42:44.479Z,16.50
2023-05-17T19:45:18.541Z,12.47
2023-05-17T19:47:53.487Z,9.90
2023-05-17T19:50:27.635Z,9.55
2023-05-17T19:53:01.955Z,9.28
2023-05-17T19:55:36.786Z,13.18
2023-05-17T19:58:09.944Z,17.60
2023-05-17T20:00:43.263Z,14.90
2023-05-17T20:03:16.811Z,9.83
2023-05-17T20:05:50.826Z,11.05
2023-05-17T20:08:24.116Z,11.10
2023-05-17T20:10:58.778Z,7.83
2023-05-17T20:13:34.218Z,12.07
2023-05-17T20:16:11.469Z,14.20
2023-05-17T20:21:19.950Z,11.00
2023-05-17T20:23:55.424Z,11.10
2023-05-17T20:26:30.557Z,12.68
2023-05-17T20:29:04.006Z,12.15
2023-05-17T20:31:38.132Z,13.78
2023-05-17T20:34:12.358Z,12.88
2023-05-17T20:36:46.862Z,10.58
2023-05-17T20:39:22.222Z,16.50
2023-05-17T20:41:57.034Z,15.50
2023-05-17T20:44:30.378Z,18.67
2023-05-17T20:47:08.173Z,13.72
2023-05-17T20:49:41.725Z,15.63
2023-05-17T20:52:17.883Z,16.40
2023-05-17T20:54:52.233Z,16.10
2023-05-17T20:57:25.871Z,16.95
2023-05-17T20:59:59.215Z,17.23
2023-05-17T21:02:36.690Z,14.07
2023-05-17T21:05:11.007Z,13.32
2023-05-17T21:07:45.925Z,14.30
2023-05-17T21:10:19.211Z,13.48
2023-05-17T21:12:52.772Z,15.40
2023-05-17T21:15:26.457Z,24.43
2023-05-17T21:18:00.565Z,14.18
2023-05-17T21:20:34.182Z,16.05
2023-05-17T21:23:07.421Z,23.27
2023-05-17T21:28:25.219Z,20.35
2023-05-17T21:31:17.206Z,15.68
2023-05-17T21:34:02.509Z,19.00
2023-05-17T21:37:48.238Z,18.87
2023-05-17T21:40:23.616Z,15.90
2023-05-17T21:42:56.670Z,18.67
2023-05-17T21:45:34.335Z,20.40
2023-05-17T21:48:08.753Z,26.48
2023-05-17T21:50:42.145Z,18.25
2023-05-17T21:53:15.801Z,16.82
2023-05-17T21:56:01.357Z,24.63
2023-05-17T21:58:25.349Z,23.32
2023-05-17T22:00:59.021Z,26.50
2023-05-17T22:03:32.538Z,16.97
2023-05-17T22:06:06.162Z,16.90
2023-05-17T22:08:41.113Z,13.53
2023-05-17T22:11:14.633Z,20.68
2023-05-17T22:13:47.753Z,16.02
2023-05-17T22:16:23.997Z,14.87
2023-05-17T22:18:59.156Z,19.65
2023-05-17T22:24:20.002Z,21.23
2023-05-17T22:26:53.249Z,18.10
2023-05-17T22:29:26.801Z,15.78
2023-05-17T22:32:00.308Z,18.65
2023-05-17T22:34:34.449Z,21.55
2023-05-17T22:37:09.839Z,14.15
2023-05-17T22:39:43.647Z,15.43
2023-05-17T22:42:17.271Z,15.35
2023-05-17T22:44:51.427Z,21.48
2023-05-17T22:47:26.562Z,22.42
2023-05-17T22:50:00.901Z,21.80
2023-05-17T22:52:35.256Z,15.13
2023-05-17T22:55:10.657Z,17.70
2023-05-17T22:57:44.219Z,18.17
2023-05-17T23:00:19.412Z,24.85
2023-05-17T23:02:52.929Z,19.85
2023-05-17T23:05:26.940Z,16.23
2023-05-17T23:08:01.272Z,15.55
2023-05-17T23:10:35.105Z,19.92
2023-05-17T23:13:08.883Z,16.27
2023-05-17T23:15:44.147Z,22.52
2023-05-17T23:18:18.274Z,19.12
2023-05-17T23:20:51.607Z,13.68
2023-05-17T23:23:25.804Z,16.32
2023-05-17T23:25:59.998Z,17.80
2023-05-17T23:28:33.626Z,16.42
2023-05-17T23:31:08.735Z,20.10
2023-05-17T23:33:42.702Z,15.35
2023-05-17T23:36:16.372Z,16.55
2023-05-17T23:38:50.614Z,14.20
2023-05-17T23:41:25.504Z,13.20
2023-05-17T23:44:00.577Z,17.65
2023-05-17T23:46:34.478Z,22.13
2023-05-17T23:49:08.388Z,19.82
2023-05-17T23:51:41.927Z,18.35
2023-05-17T23:54:16.204Z,18.80
2023-05-17T23:56:50.011Z,18.35
2023-05-17T23:59:24.532Z,25.92
