createdAt,value
2018-12-24T00:00:45.083Z,6.53
2018-12-24T00:01:45.067Z,6.57
2018-12-24T00:02:45.061Z,6.40
2018-12-24T00:03:45.062Z,6.48
2018-12-24T00:04:45.034Z,6.46
2018-12-24T00:05:45.024Z,6.53
2018-12-24T00:06:45.021Z,6.45
2018-12-24T00:07:45.012Z,6.48
2018-12-24T00:08:44.992Z,6.51
2018-12-24T00:09:45.024Z,6.53
2018-12-24T00:10:44.970Z,6.39
2018-12-24T00:11:44.967Z,6.40
2018-12-24T00:12:44.963Z,6.39
2018-12-24T00:13:44.943Z,6.40
2018-12-24T00:14:44.932Z,6.45
2018-12-24T00:15:44.936Z,6.46
2018-12-24T00:16:44.915Z,6.42
2018-12-24T00:17:44.901Z,6.40
2018-12-24T00:18:44.889Z,6.39
2018-12-24T00:19:44.879Z,6.42
2018-12-24T00:20:44.903Z,6.50
2018-12-24T00:21:44.858Z,6.39
2018-12-24T00:22:44.842Z,6.42
2018-12-24T00:23:44.830Z,6.38
2018-12-24T00:24:44.828Z,6.25
2018-12-24T00:25:44.819Z,6.27
2018-12-24T00:26:44.816Z,6.33
2018-12-24T00:27:44.787Z,6.21
2018-12-24T00:28:44.776Z,6.24
2018-12-24T00:29:44.769Z,6.24
2018-12-24T00:30:44.755Z,6.06
2018-12-24T00:31:44.763Z,6.11
2018-12-24T00:32:44.734Z,6.05
2018-12-24T00:33:44.723Z,6.13
2018-12-24T00:34:44.718Z,6.10
2018-12-24T00:35:44.707Z,6.06
2018-12-24T00:36:44.706Z,6.01
2018-12-24T00:37:44.697Z,6.02
2018-12-24T00:38:44.672Z,6.02
2018-12-24T00:39:44.659Z,6.05
2018-12-24T00:40:44.649Z,6.01
2018-12-24T00:41:44.645Z,6.05
2018-12-24T00:42:44.653Z,6.02
2018-12-24T00:43:44.627Z,6.01
2018-12-24T00:44:44.613Z,5.96
2018-12-24T00:45:44.602Z,6.03
2018-12-24T00:46:44.586Z,5.95
2018-12-24T00:47:44.575Z,6.05
2018-12-24T00:48:44.576Z,6.01
2018-12-24T00:49:44.558Z,5.98
2018-12-24T00:50:44.548Z,5.98
2018-12-24T00:51:44.540Z,5.93
2018-12-24T00:52:44.528Z,5.93
2018-12-24T00:53:44.523Z,5.83
2018-12-24T00:54:44.510Z,5.75
2018-12-24T00:55:44.502Z,5.70
2018-12-24T00:56:44.489Z,5.60
2018-12-24T00:57:44.476Z,5.55
2018-12-24T00:58:44.465Z,5.47
2018-12-24T00:59:44.469Z,5.26
2018-12-24T01:00:44.453Z,5.29
2018-12-24T01:01:44.438Z,5.20
2018-12-24T01:02:44.417Z,5.22
2018-12-24T01:03:44.407Z,5.29
2018-12-24T01:04:44.396Z,5.17
2018-12-24T01:05:44.400Z,5.05
2018-12-24T01:06:44.419Z,5.01
2018-12-24T01:07:44.365Z,5.02
2018-12-24T01:08:44.355Z,5.08
2018-12-24T01:09:44.347Z,4.91
2018-12-24T01:10:44.333Z,4.91
2018-12-24T01:11:44.329Z,4.91
2018-12-24T01:12:44.320Z,4.99
2018-12-24T01:13:44.302Z,4.94
2018-12-24T01:14:44.296Z,4.90
2018-12-24T01:15:44.280Z,5.02
2018-12-24T01:16:44.277Z,5.01
2018-12-24T01:17:44.280Z,4.99
2018-12-24T01:18:44.250Z,5.04
2018-12-24T01:19:44.369Z,4.93
2018-12-24T01:20:44.230Z,4.94
2018-12-24T01:21:44.226Z,4.97
2018-12-24T01:22:44.220Z,5.01
2018-12-24T01:23:44.202Z,5.06
2018-12-24T01:24:44.192Z,5.06
2018-12-24T01:25:44.182Z,4.91
2018-12-24T01:26:44.174Z,5.02
2018-12-24T01:27:44.163Z,4.97
2018-12-24T01:28:44.143Z,4.91
2018-12-24T01:29:44.139Z,4.94
2018-12-24T01:30:44.121Z,4.90
2018-12-24T01:31:44.124Z,4.90
2018-12-24T01:32:44.141Z,4.87
2018-12-24T01:33:44.096Z,4.91
2018-12-24T01:34:44.079Z,4.88
2018-12-24T01:35:44.074Z,4.83
2018-12-24T01:36:44.064Z,4.87
2018-12-24T01:37:44.050Z,4.83
2018-12-24T01:38:44.047Z,4.69
2018-12-24T01:39:44.036Z,4.72
2018-12-24T01:40:44.016Z,4.72
2018-12-24T01:41:44.011Z,4.75
2018-12-24T01:42:43.996Z,4.75
2018-12-24T01:43:44.019Z,4.71
2018-12-24T01:44:43.972Z,4.86
2018-12-24T01:45:43.970Z,4.79
2018-12-24T01:46:43.959Z,4.77
2018-12-24T01:47:43.946Z,4.68
2018-12-24T01:48:43.940Z,4.68
2018-12-24T01:49:43.932Z,4.83
2018-12-24T01:50:43.910Z,4.71
2018-12-24T01:51:43.898Z,4.77
2018-12-24T01:52:43.888Z,4.74
2018-12-24T01:53:43.877Z,4.74
2018-12-24T01:54:43.882Z,4.79
2018-12-24T01:55:43.862Z,4.74
2018-12-24T01:56:43.845Z,4.74
2018-12-24T01:57:43.835Z,4.77
2018-12-24T01:58:43.829Z,4.80
2018-12-24T01:59:43.847Z,4.72
2018-12-24T02:00:43.814Z,4.79
2018-12-24T02:01:43.796Z,4.74
2018-12-24T02:02:43.780Z,4.86
2018-12-24T02:03:43.776Z,4.72
2018-12-24T02:04:43.760Z,4.79
2018-12-24T02:05:43.795Z,4.74
2018-12-24T02:06:43.739Z,4.80
2018-12-24T02:07:43.734Z,4.79
2018-12-24T02:08:43.723Z,4.77
2018-12-24T02:09:43.719Z,4.77
2018-12-24T02:10:43.697Z,4.79
2018-12-24T02:11:43.731Z,4.68
2018-12-24T02:12:43.674Z,4.71
2018-12-24T02:13:43.669Z,4.68
2018-12-24T02:14:43.654Z,4.64
2018-12-24T02:15:43.651Z,4.64
2018-12-24T02:16:43.634Z,4.61
2018-12-24T02:17:43.635Z,4.64
2018-12-24T02:18:43.616Z,4.75
2018-12-24T02:19:43.605Z,4.57
2018-12-24T02:20:43.591Z,4.56
2018-12-24T02:21:43.588Z,4.50
2018-12-24T02:22:43.580Z,4.46
2018-12-24T02:23:43.557Z,4.59
2018-12-24T02:24:43.552Z,4.57
2018-12-24T02:25:43.541Z,4.51
2018-12-24T02:26:43.525Z,4.50
2018-12-24T02:27:43.535Z,4.43
2018-12-24T02:28:43.510Z,4.47
2018-12-24T02:29:43.499Z,4.54
2018-12-24T02:30:43.490Z,4.54
2018-12-24T02:31:43.485Z,4.51
2018-12-24T02:32:43.470Z,4.44
2018-12-24T02:33:43.463Z,4.51
2018-12-24T02:34:43.442Z,4.44
2018-12-24T02:35:43.440Z,4.35
2018-12-24T02:36:43.425Z,4.36
2018-12-24T02:37:43.419Z,4.49
2018-12-24T02:38:43.410Z,4.34
2018-12-24T02:39:43.399Z,4.35
2018-12-24T02:40:43.377Z,4.38
2018-12-24T02:41:43.373Z,4.26
2018-12-24T02:42:52.102Z,4.28
2018-12-24T02:43:44.356Z,4.26
2018-12-24T02:44:43.336Z,4.24
2018-12-24T02:45:43.331Z,4.21
2018-12-24T02:46:43.314Z,4.20
2018-12-24T02:47:43.317Z,4.17
2018-12-24T02:48:43.299Z,4.20
2018-12-24T02:49:43.301Z,4.11
2018-12-24T02:50:43.272Z,4.14
2018-12-24T02:51:43.274Z,4.16
2018-12-24T02:52:43.258Z,4.24
2018-12-24T02:53:43.243Z,4.11
2018-12-24T02:54:43.248Z,4.20
2018-12-24T02:55:43.220Z,4.24
2018-12-24T02:56:43.211Z,4.18
2018-12-24T02:57:43.238Z,4.21
2018-12-24T02:58:43.195Z,4.20
2018-12-24T02:59:43.178Z,4.20
2018-12-24T03:00:43.168Z,4.20
2018-12-24T03:01:43.162Z,4.28
2018-12-24T03:02:43.152Z,4.29
2018-12-24T03:03:43.150Z,4.20
2018-12-24T03:04:43.130Z,4.29
2018-12-24T03:05:43.121Z,4.24
2018-12-24T03:06:43.111Z,4.21
2018-12-24T03:07:43.100Z,4.21
2018-12-24T03:08:43.098Z,4.20
2018-12-24T03:09:43.072Z,4.28
2018-12-24T03:10:43.072Z,4.28
2018-12-24T03:11:43.070Z,4.29
2018-12-24T03:12:43.041Z,4.20
2018-12-24T03:13:43.046Z,4.20
2018-12-24T03:14:43.020Z,4.21
2018-12-24T03:15:43.163Z,4.14
2018-12-24T03:16:43.000Z,4.26
2018-12-24T03:17:42.994Z,4.11
2018-12-24T03:18:42.996Z,4.06
2018-12-24T03:19:42.973Z,4.14
2018-12-24T03:20:42.965Z,4.21
2018-12-24T03:21:42.946Z,4.04
2018-12-24T03:22:42.938Z,4.16
2018-12-24T03:23:42.938Z,4.18
2018-12-24T03:24:42.921Z,4.11
2018-12-24T03:25:42.925Z,4.24
2018-12-24T03:26:42.896Z,4.08
2018-12-24T03:27:42.890Z,4.18
2018-12-24T03:28:42.890Z,4.13
2018-12-24T03:29:42.864Z,4.13
2018-12-24T03:30:42.860Z,4.17
2018-12-24T03:31:42.847Z,4.07
2018-12-24T03:32:42.832Z,4.16
2018-12-24T03:33:42.867Z,4.11
2018-12-24T03:34:42.816Z,4.10
2018-12-24T03:35:42.815Z,4.13
2018-12-24T03:36:42.794Z,4.10
2018-12-24T03:37:42.779Z,3.96
2018-12-24T03:38:42.769Z,4.00
2018-12-24T03:39:42.773Z,4.13
2018-12-24T03:40:42.752Z,4.14
2018-12-24T03:41:42.742Z,4.14
2018-12-24T03:42:42.735Z,4.08
2018-12-24T03:43:42.730Z,4.11
2018-12-24T03:44:42.705Z,4.06
2018-12-24T03:45:42.695Z,4.10
2018-12-24T03:46:42.765Z,3.92
2018-12-24T03:47:42.678Z,3.88
2018-12-24T03:48:42.687Z,4.07
2018-12-24T03:49:42.655Z,4.04
2018-12-24T03:50:42.649Z,4.06
2018-12-24T03:51:42.637Z,4.00
2018-12-24T03:52:42.621Z,4.08
2018-12-24T03:53:42.630Z,4.04
2018-12-24T03:54:42.625Z,3.99
2018-12-24T03:55:42.600Z,4.07
2018-12-24T03:56:42.590Z,4.02
2018-12-24T03:57:42.569Z,4.14
2018-12-24T03:58:42.564Z,4.17
2018-12-24T03:59:42.559Z,4.17
2018-12-24T04:00:42.543Z,4.06
2018-12-24T04:01:42.527Z,4.14
2018-12-24T04:02:42.534Z,4.08
2018-12-24T04:03:42.512Z,4.16
2018-12-24T04:04:42.496Z,4.10
2018-12-24T04:05:42.487Z,4.08
2018-12-24T04:06:42.479Z,4.13
2018-12-24T04:07:42.507Z,4.10
2018-12-24T04:08:42.537Z,4.14
2018-12-24T04:09:42.448Z,4.10
2018-12-24T04:10:42.436Z,4.07
2018-12-24T04:11:42.427Z,4.07
2018-12-24T04:12:42.418Z,4.14
2018-12-24T04:13:42.413Z,4.11
2018-12-24T04:14:42.390Z,4.13
2018-12-24T04:15:42.384Z,4.11
2018-12-24T04:16:42.389Z,4.07
2018-12-24T04:17:42.373Z,3.95
2018-12-24T04:18:42.352Z,4.00
2018-12-24T04:19:42.342Z,4.11
2018-12-24T04:20:42.332Z,4.11
2018-12-24T04:21:42.316Z,3.95
2018-12-24T04:22:42.331Z,4.06
2018-12-24T04:23:42.299Z,4.06
2018-12-24T04:24:42.324Z,4.08
2018-12-24T04:25:42.281Z,3.99
2018-12-24T04:26:42.263Z,4.04
2018-12-24T04:27:42.355Z,4.02
2018-12-24T04:28:42.246Z,4.07
2018-12-24T04:29:42.237Z,3.99
2018-12-24T04:30:42.237Z,3.98
2018-12-24T04:31:42.213Z,4.07
2018-12-24T04:32:42.246Z,3.99
2018-12-24T04:33:42.199Z,3.88
2018-12-24T04:34:42.180Z,3.90
2018-12-24T04:35:42.172Z,3.92
2018-12-24T04:36:42.164Z,3.81
2018-12-24T04:37:42.151Z,3.75
2018-12-24T04:38:42.156Z,3.70
2018-12-24T04:39:42.140Z,3.71
2018-12-24T04:40:42.155Z,3.64
2018-12-24T04:41:42.120Z,3.63
2018-12-24T04:42:42.101Z,3.60
2018-12-24T04:43:42.085Z,3.60
2018-12-24T04:44:42.090Z,3.63
2018-12-24T04:45:42.071Z,3.54
2018-12-24T04:46:42.074Z,3.44
2018-12-24T04:47:42.051Z,3.49
2018-12-24T04:48:42.035Z,3.46
2018-12-24T04:49:42.026Z,3.41
2018-12-24T04:50:42.028Z,3.34
2018-12-24T04:51:42.011Z,3.26
2018-12-24T04:52:41.992Z,3.26
2018-12-24T04:53:41.983Z,3.25
2018-12-24T04:54:41.978Z,3.22
2018-12-24T04:55:41.964Z,3.19
2018-12-24T04:56:41.962Z,3.10
2018-12-24T04:57:41.969Z,3.13
2018-12-24T04:58:41.929Z,3.16
2018-12-24T04:59:41.929Z,3.19
2018-12-24T05:00:41.925Z,3.22
2018-12-24T05:01:41.902Z,3.22
2018-12-24T05:02:41.884Z,3.25
2018-12-24T05:03:41.887Z,3.25
2018-12-24T05:04:41.868Z,3.34
2018-12-24T05:05:41.859Z,3.30
2018-12-24T05:06:41.843Z,3.26
2018-12-24T05:07:41.865Z,3.31
2018-12-24T05:08:41.826Z,3.30
2018-12-24T05:09:41.815Z,3.28
2018-12-24T05:10:41.800Z,3.31
2018-12-24T05:11:41.794Z,3.28
2018-12-24T05:12:41.784Z,3.44
2018-12-24T05:13:41.805Z,3.31
2018-12-24T05:14:41.764Z,3.34
2018-12-24T05:15:41.748Z,3.26
2018-12-24T05:16:41.742Z,3.25
2018-12-24T05:17:41.734Z,3.23
2018-12-24T05:18:41.720Z,3.25
2018-12-24T05:19:41.720Z,3.25
2018-12-24T05:20:41.699Z,3.23
2018-12-24T05:21:41.685Z,3.16
2018-12-24T05:22:41.678Z,3.08
2018-12-24T05:23:41.672Z,3.13
2018-12-24T05:24:41.668Z,3.17
2018-12-24T05:25:41.648Z,3.23
2018-12-24T05:26:41.636Z,3.10
2018-12-24T05:27:41.624Z,3.15
2018-12-24T05:28:41.610Z,3.20
2018-12-24T05:29:41.599Z,3.22
2018-12-24T05:30:41.713Z,3.20
2018-12-24T05:31:41.584Z,3.30
2018-12-24T05:32:41.569Z,3.22
2018-12-24T05:33:41.570Z,3.25
2018-12-24T05:34:41.544Z,3.25
2018-12-24T05:35:41.561Z,3.31
2018-12-24T05:36:41.527Z,3.34
2018-12-24T05:37:41.513Z,3.26
2018-12-24T05:38:41.504Z,3.28
2018-12-24T05:39:41.493Z,3.33
2018-12-24T05:40:41.490Z,3.39
2018-12-24T05:41:41.484Z,3.39
2018-12-24T05:42:41.470Z,3.28
2018-12-24T05:43:49.213Z,3.39
2018-12-24T05:44:42.440Z,3.26
2018-12-24T05:45:41.436Z,3.23
2018-12-24T05:46:41.458Z,3.26
2018-12-24T05:47:41.417Z,3.28
2018-12-24T05:48:41.403Z,3.34
2018-12-24T05:49:41.386Z,3.17
2018-12-24T05:50:41.385Z,3.31
2018-12-24T05:51:41.368Z,3.39
2018-12-24T05:52:41.382Z,3.30
2018-12-24T05:53:41.356Z,3.42
2018-12-24T05:54:41.336Z,3.23
2018-12-24T05:55:41.329Z,3.41
2018-12-24T05:56:41.314Z,3.31
2018-12-24T05:57:41.305Z,3.37
2018-12-24T05:58:41.325Z,3.34
2018-12-24T05:59:41.281Z,3.37
2018-12-24T06:00:41.270Z,3.42
2018-12-24T06:01:41.267Z,3.25
2018-12-24T06:02:41.255Z,3.30
2018-12-24T06:03:41.248Z,3.20
2018-12-24T06:04:41.236Z,3.23
2018-12-24T06:05:41.222Z,3.31
2018-12-24T06:06:41.206Z,3.30
2018-12-24T06:07:41.201Z,3.33
2018-12-24T06:08:41.190Z,3.31
2018-12-24T06:09:41.217Z,3.26
2018-12-24T06:10:41.170Z,3.26
2018-12-24T06:11:41.152Z,3.34
2018-12-24T06:12:41.149Z,3.34
2018-12-24T06:13:41.136Z,3.30
2018-12-24T06:14:41.130Z,3.22
2018-12-24T06:15:41.124Z,3.08
2018-12-24T06:16:41.101Z,3.13
2018-12-24T06:17:41.090Z,3.12
2018-12-24T06:18:41.083Z,2.95
2018-12-24T06:19:41.067Z,2.94
2018-12-24T06:20:41.092Z,2.90
2018-12-24T06:21:41.047Z,2.80
2018-12-24T06:22:41.042Z,2.76
2018-12-24T06:23:41.026Z,2.71
2018-12-24T06:24:41.023Z,2.76
2018-12-24T06:25:41.015Z,2.71
2018-12-24T06:26:41.002Z,2.71
2018-12-24T06:27:40.989Z,2.63
2018-12-24T06:28:40.981Z,2.65
2018-12-24T06:29:41.033Z,2.61
2018-12-24T06:30:40.957Z,2.53
2018-12-24T06:31:40.957Z,2.53
2018-12-24T06:32:40.935Z,2.58
2018-12-24T06:33:40.921Z,2.55
2018-12-24T06:34:40.915Z,2.53
2018-12-24T06:35:40.905Z,2.56
2018-12-24T06:36:40.903Z,2.63
2018-12-24T06:37:40.880Z,2.63
2018-12-24T06:38:40.868Z,2.66
2018-12-24T06:39:40.857Z,2.61
2018-12-24T06:40:40.862Z,2.59
2018-12-24T06:41:40.854Z,2.65
2018-12-24T06:42:40.839Z,2.58
2018-12-24T06:43:40.822Z,2.63
2018-12-24T06:44:40.814Z,2.62
2018-12-24T06:45:40.798Z,2.61
2018-12-24T06:46:40.815Z,2.68
2018-12-24T06:47:40.778Z,2.68
2018-12-24T06:48:40.769Z,2.69
2018-12-24T06:49:40.752Z,2.74
2018-12-24T06:50:40.748Z,2.71
2018-12-24T06:51:40.737Z,2.76
2018-12-24T06:52:40.762Z,2.79
2018-12-24T06:53:40.716Z,2.81
2018-12-24T06:54:40.709Z,2.84
2018-12-24T06:55:40.696Z,2.84
2018-12-24T06:56:40.684Z,2.92
2018-12-24T06:57:40.667Z,2.92
2018-12-24T06:58:40.672Z,2.95
2018-12-24T06:59:40.652Z,2.97
2018-12-24T07:00:40.636Z,2.94
2018-12-24T07:01:40.625Z,2.95
2018-12-24T07:02:40.615Z,2.98
2018-12-24T07:03:40.635Z,2.92
2018-12-24T07:04:40.596Z,2.86
2018-12-24T07:05:40.590Z,2.74
2018-12-24T07:06:40.577Z,2.68
2018-12-24T07:07:40.562Z,2.74
2018-12-24T07:08:40.554Z,2.77
2018-12-24T07:09:40.653Z,2.71
2018-12-24T07:10:40.536Z,2.71
2018-12-24T07:11:40.523Z,2.76
2018-12-24T07:12:40.510Z,2.74
2018-12-24T07:13:40.505Z,2.76
2018-12-24T07:14:40.500Z,2.61
2018-12-24T07:15:40.486Z,2.62
2018-12-24T07:16:40.472Z,2.62
2018-12-24T07:17:40.463Z,2.66
2018-12-24T07:18:40.448Z,2.63
2018-12-24T07:19:40.448Z,2.65
2018-12-24T07:20:40.433Z,2.65
2018-12-24T07:21:40.421Z,2.62
2018-12-24T07:22:40.408Z,2.61
2018-12-24T07:23:40.398Z,2.53
2018-12-24T07:24:40.392Z,2.55
2018-12-24T07:25:40.442Z,2.47
2018-12-24T07:26:40.369Z,2.55
2018-12-24T07:27:40.354Z,2.62
2018-12-24T07:28:40.344Z,2.56
2018-12-24T07:29:40.337Z,2.65
2018-12-24T07:30:40.329Z,2.53
2018-12-24T07:31:40.327Z,2.56
2018-12-24T07:32:40.307Z,2.47
2018-12-24T07:33:40.294Z,2.51
2018-12-24T07:34:40.286Z,2.44
2018-12-24T07:35:40.274Z,2.50
2018-12-24T07:36:40.301Z,2.53
2018-12-24T07:37:40.256Z,2.48
2018-12-24T07:38:40.241Z,2.50
2018-12-24T07:39:40.235Z,2.50
2018-12-24T07:40:40.223Z,2.48
2018-12-24T07:41:40.211Z,2.48
2018-12-24T07:42:40.207Z,2.44
2018-12-24T07:43:40.189Z,2.43
2018-12-24T07:44:40.182Z,2.44
2018-12-24T07:45:40.166Z,2.41
2018-12-24T07:46:40.977Z,2.38
2018-12-24T07:47:40.153Z,2.51
2018-12-24T07:48:40.138Z,2.50
2018-12-24T07:49:40.136Z,2.44
2018-12-24T07:50:40.120Z,2.48
2018-12-24T07:51:40.112Z,2.50
2018-12-24T07:52:40.108Z,2.59
2018-12-24T07:53:40.106Z,2.51
2018-12-24T07:54:40.078Z,2.56
2018-12-24T07:55:40.068Z,2.59
2018-12-24T07:56:40.055Z,2.48
2018-12-24T07:57:40.042Z,2.47
2018-12-24T07:58:40.034Z,2.43
2018-12-24T07:59:40.066Z,2.53
2018-12-24T08:00:40.015Z,2.50
2018-12-24T08:01:40.007Z,2.55
2018-12-24T08:02:39.989Z,2.50
2018-12-24T08:03:39.984Z,2.55
2018-12-24T08:04:39.973Z,2.50
2018-12-24T08:05:39.966Z,2.41
2018-12-24T08:06:39.948Z,2.33
2018-12-24T08:07:39.943Z,2.43
2018-12-24T08:08:39.942Z,2.44
2018-12-24T08:09:39.925Z,2.48
2018-12-24T08:10:39.906Z,2.50
2018-12-24T08:11:39.967Z,2.56
2018-12-24T08:12:39.892Z,2.61
2018-12-24T08:13:39.881Z,2.69
2018-12-24T08:14:39.870Z,2.56
2018-12-24T08:15:39.862Z,2.53
2018-12-24T08:16:39.847Z,2.61
2018-12-24T08:17:39.838Z,2.61
2018-12-24T08:18:39.829Z,2.63
2018-12-24T08:19:39.816Z,2.58
2018-12-24T08:20:39.817Z,2.62
2018-12-24T08:21:39.794Z,2.65
2018-12-24T08:22:39.786Z,2.63
2018-12-24T08:23:39.780Z,2.63
2018-12-24T08:24:39.763Z,2.65
2018-12-24T08:25:39.756Z,2.55
2018-12-24T08:26:39.750Z,2.48
2018-12-24T08:27:39.726Z,2.41
2018-12-24T08:28:39.716Z,2.30
2018-12-24T08:29:39.713Z,2.36
2018-12-24T08:30:39.699Z,2.20
2018-12-24T08:31:39.737Z,2.18
2018-12-24T08:32:39.675Z,2.36
2018-12-24T08:33:39.664Z,2.36
2018-12-24T08:34:39.652Z,2.30
2018-12-24T08:35:39.645Z,2.38
2018-12-24T08:36:39.632Z,2.36
2018-12-24T08:37:39.634Z,2.32
2018-12-24T08:38:39.633Z,2.18
2018-12-24T08:39:39.611Z,2.30
2018-12-24T08:40:39.595Z,2.20
2018-12-24T08:41:39.581Z,2.32
2018-12-24T08:42:39.602Z,2.23
2018-12-24T08:43:39.564Z,2.23
2018-12-24T08:44:41.862Z,2.25
2018-12-24T08:45:39.544Z,2.33
2018-12-24T08:46:39.527Z,2.33
2018-12-24T08:47:39.523Z,2.30
2018-12-24T08:48:39.523Z,2.44
2018-12-24T08:49:39.504Z,2.50
2018-12-24T08:50:39.494Z,2.63
2018-12-24T08:51:39.476Z,2.58
2018-12-24T08:52:39.474Z,2.66
2018-12-24T08:53:39.482Z,2.66
2018-12-24T08:54:39.451Z,2.74
2018-12-24T08:55:39.495Z,2.77
2018-12-24T08:56:39.424Z,2.71
2018-12-24T08:57:39.419Z,2.62
2018-12-24T08:58:39.407Z,2.68
2018-12-24T08:59:39.402Z,2.69
2018-12-24T09:00:39.387Z,2.45
2018-12-24T09:01:39.376Z,2.43
2018-12-24T09:02:39.363Z,2.38
2018-12-24T09:03:39.363Z,2.26
2018-12-24T09:04:39.349Z,2.30
2018-12-24T09:05:39.334Z,2.26
2018-12-24T09:06:39.324Z,2.23
2018-12-24T09:07:39.315Z,2.18
2018-12-24T09:08:39.306Z,2.09
2018-12-24T09:09:39.290Z,2.20
2018-12-24T09:10:39.283Z,2.07
2018-12-24T09:11:39.267Z,2.08
2018-12-24T09:12:39.258Z,1.98
2018-12-24T09:13:39.256Z,2.02
2018-12-24T09:14:39.234Z,2.02
2018-12-24T09:15:39.227Z,2.07
2018-12-24T09:16:39.223Z,2.08
2018-12-24T09:17:39.215Z,2.05
2018-12-24T09:18:39.211Z,1.93
2018-12-24T09:19:39.183Z,2.02
2018-12-24T09:20:39.204Z,2.07
2018-12-24T09:21:39.163Z,1.92
2018-12-24T09:22:39.153Z,1.98
2018-12-24T09:23:39.147Z,1.93
2018-12-24T09:24:39.133Z,1.90
2018-12-24T09:25:39.128Z,1.98
2018-12-24T09:26:39.147Z,2.00
2018-12-24T09:27:39.152Z,1.95
2018-12-24T09:28:39.094Z,1.86
2018-12-24T09:29:39.102Z,1.86
2018-12-24T09:30:39.078Z,1.86
2018-12-24T09:31:39.065Z,1.86
2018-12-24T09:32:39.049Z,1.89
2018-12-24T09:33:39.042Z,1.85
2018-12-24T09:34:39.078Z,1.92
2018-12-24T09:35:39.018Z,1.86
2018-12-24T09:36:39.007Z,1.90
2018-12-24T09:37:38.999Z,1.95
2018-12-24T09:38:38.996Z,1.98
2018-12-24T09:39:38.986Z,2.08
2018-12-24T09:40:38.986Z,2.08
2018-12-24T09:41:38.956Z,2.07
2018-12-24T09:42:38.950Z,2.20
2018-12-24T09:43:38.938Z,2.22
2018-12-24T09:44:38.924Z,2.26
2018-12-24T09:45:38.954Z,2.30
2018-12-24T09:46:38.906Z,2.27
2018-12-24T09:47:38.894Z,2.37
2018-12-24T09:48:38.883Z,2.32
2018-12-24T09:49:38.878Z,2.32
2018-12-24T09:50:38.870Z,2.32
2018-12-24T09:51:38.881Z,2.20
2018-12-24T09:52:38.848Z,2.15
2018-12-24T09:53:38.837Z,2.14
2018-12-24T09:54:38.827Z,2.14
2018-12-24T09:55:38.811Z,2.19
2018-12-24T09:56:38.814Z,2.18
2018-12-24T09:57:38.794Z,2.18
2018-12-24T09:58:38.796Z,2.20
2018-12-24T09:59:38.770Z,2.11
2018-12-24T10:00:38.758Z,2.14
2018-12-24T10:01:38.754Z,2.18
2018-12-24T10:02:38.739Z,2.20
2018-12-24T10:03:38.770Z,2.20
2018-12-24T10:04:38.716Z,2.27
2018-12-24T10:05:38.711Z,2.26
2018-12-24T10:06:38.695Z,2.29
2018-12-24T10:07:40.207Z,2.22
2018-12-24T10:08:38.677Z,2.37
2018-12-24T10:09:38.678Z,2.25
2018-12-24T10:10:38.715Z,2.29
2018-12-24T10:11:38.650Z,2.36
2018-12-24T10:12:38.639Z,2.33
2018-12-24T10:13:38.623Z,2.27
2018-12-24T10:14:38.649Z,2.22
2018-12-24T10:15:38.609Z,2.23
2018-12-24T10:16:38.592Z,2.19
2018-12-24T10:17:38.587Z,2.36
2018-12-24T10:18:38.576Z,2.38
2018-12-24T10:19:38.560Z,2.38
2018-12-24T10:20:38.561Z,2.32
2018-12-24T10:21:38.580Z,2.45
2018-12-24T10:22:38.530Z,2.44
2018-12-24T10:23:38.533Z,2.30
2018-12-24T10:24:38.520Z,2.33
2018-12-24T10:25:38.503Z,2.38
2018-12-24T10:26:38.492Z,2.40
2018-12-24T10:27:38.490Z,2.41
2018-12-24T10:28:38.466Z,2.47
2018-12-24T10:29:38.458Z,2.48
2018-12-24T10:30:38.456Z,2.45
2018-12-24T10:31:38.439Z,2.50
2018-12-24T10:32:38.457Z,2.51
2018-12-24T10:33:38.418Z,2.45
2018-12-24T10:34:38.404Z,2.44
2018-12-24T10:35:39.701Z,2.48
2018-12-24T10:36:38.388Z,2.45
2018-12-24T10:37:38.380Z,2.47
2018-12-24T10:38:38.398Z,2.47
2018-12-24T10:39:38.352Z,2.45
2018-12-24T10:40:38.346Z,2.48
2018-12-24T10:41:38.329Z,2.51
2018-12-24T10:42:38.320Z,2.55
2018-12-24T10:43:38.310Z,2.55
2018-12-24T10:44:38.317Z,2.51
2018-12-24T10:45:38.295Z,2.53
2018-12-24T10:46:38.347Z,2.55
2018-12-24T10:47:38.271Z,2.59
2018-12-24T10:48:38.261Z,2.53
2018-12-24T10:49:38.259Z,2.69
2018-12-24T10:50:38.243Z,2.68
2018-12-24T10:51:38.237Z,2.65
2018-12-24T10:52:38.221Z,2.63
2018-12-24T10:53:38.204Z,2.68
2018-12-24T10:54:38.195Z,2.79
2018-12-24T10:55:38.195Z,2.74
2018-12-24T10:56:39.863Z,2.66
2018-12-24T10:57:38.179Z,2.71
2018-12-24T10:58:38.151Z,2.68
2018-12-24T10:59:38.142Z,2.62
2018-12-24T11:00:38.135Z,2.61
2018-12-24T11:01:38.155Z,2.69
2018-12-24T11:02:38.121Z,2.62
2018-12-24T11:03:38.098Z,2.62
2018-12-24T11:04:38.087Z,2.65
2018-12-24T11:05:38.098Z,2.61
2018-12-24T11:06:38.070Z,2.62
2018-12-24T11:07:38.055Z,2.58
2018-12-24T11:08:38.054Z,2.65
2018-12-24T11:09:38.049Z,2.56
2018-12-24T11:10:38.101Z,2.63
2018-12-24T11:11:38.015Z,2.55
2018-12-24T11:12:38.019Z,2.53
2018-12-24T11:13:39.635Z,2.59
2018-12-24T11:14:37.987Z,2.62
2018-12-24T11:15:37.970Z,2.65
2018-12-24T11:16:37.965Z,2.61
2018-12-24T11:17:37.979Z,2.47
2018-12-24T11:18:37.946Z,2.51
2018-12-24T11:19:37.937Z,2.48
2018-12-24T11:20:37.923Z,2.53
2018-12-24T11:21:37.911Z,2.53
2018-12-24T11:22:37.902Z,2.55
2018-12-24T11:23:37.900Z,2.53
2018-12-24T11:24:37.876Z,2.48
2018-12-24T11:25:37.870Z,2.50
2018-12-24T11:26:37.860Z,2.47
2018-12-24T11:27:37.848Z,2.53
2018-12-24T11:28:37.849Z,2.50
2018-12-24T11:29:45.810Z,2.51
2018-12-24T11:30:37.812Z,2.51
2018-12-24T11:31:37.798Z,2.50
2018-12-24T11:32:37.794Z,2.48
2018-12-24T11:33:37.783Z,2.44
2018-12-24T11:34:37.781Z,2.45
2018-12-24T11:35:37.765Z,2.33
2018-12-24T11:36:37.754Z,2.32
2018-12-24T11:37:37.738Z,2.30
2018-12-24T11:38:37.728Z,2.26
2018-12-24T11:39:37.729Z,2.19
2018-12-24T11:40:37.707Z,2.18
2018-12-24T11:41:37.701Z,2.22
2018-12-24T11:42:37.686Z,2.20
2018-12-24T11:43:37.696Z,2.23
2018-12-24T11:44:37.671Z,2.29
2018-12-24T11:45:37.672Z,2.40
2018-12-24T11:46:37.675Z,2.33
2018-12-24T11:47:37.648Z,2.23
2018-12-24T11:48:37.628Z,2.22
2018-12-24T11:49:37.620Z,2.19
2018-12-24T11:50:37.624Z,2.15
2018-12-24T11:51:37.603Z,2.12
2018-12-24T11:52:37.587Z,2.12
2018-12-24T11:53:37.573Z,2.18
2018-12-24T11:54:37.569Z,2.15
2018-12-24T11:55:37.563Z,2.07
2018-12-24T11:56:37.550Z,2.18
2018-12-24T11:57:37.540Z,2.12
2018-12-24T11:58:37.523Z,2.14
2018-12-24T11:59:37.523Z,2.02
2018-12-24T12:00:37.500Z,2.07
2018-12-24T12:01:37.503Z,2.08
2018-12-24T12:02:37.487Z,2.12
2018-12-24T12:03:37.480Z,2.11
2018-12-24T12:04:37.503Z,2.14
2018-12-24T12:05:37.455Z,2.19
2018-12-24T12:06:37.436Z,2.20
2018-12-24T12:07:37.425Z,2.18
2018-12-24T12:08:37.416Z,2.14
2018-12-24T12:09:37.409Z,2.14
2018-12-24T12:10:37.403Z,2.14
2018-12-24T12:11:37.394Z,2.18
2018-12-24T12:12:37.390Z,2.14
2018-12-24T12:13:37.409Z,2.09
2018-12-24T12:14:37.362Z,2.12
2018-12-24T12:15:42.607Z,2.11
2018-12-24T12:16:38.345Z,2.14
2018-12-24T12:17:37.352Z,2.07
2018-12-24T12:18:37.320Z,2.09
2018-12-24T12:19:37.305Z,2.15
2018-12-24T12:20:37.301Z,2.23
2018-12-24T12:21:37.285Z,2.25
2018-12-24T12:22:37.270Z,2.20
2018-12-24T12:23:37.276Z,2.14
2018-12-24T12:24:37.253Z,2.23
2018-12-24T12:25:37.248Z,2.30
2018-12-24T12:26:37.235Z,2.22
2018-12-24T12:27:37.223Z,2.32
2018-12-24T12:28:37.213Z,2.36
2018-12-24T12:29:37.209Z,2.30
2018-12-24T12:30:37.194Z,2.22
2018-12-24T12:31:37.181Z,2.27
2018-12-24T12:32:37.177Z,2.38
2018-12-24T12:33:37.169Z,2.30
2018-12-24T12:34:37.157Z,2.44
2018-12-24T12:35:37.139Z,2.41
2018-12-24T12:36:37.129Z,2.37
2018-12-24T12:37:37.124Z,2.33
2018-12-24T12:38:37.109Z,2.36
2018-12-24T12:39:37.107Z,2.38
2018-12-24T12:40:37.088Z,2.44
2018-12-24T12:41:37.080Z,2.41
2018-12-24T12:42:37.089Z,2.48
2018-12-24T12:43:37.060Z,2.38
2018-12-24T12:44:37.045Z,2.43
2018-12-24T12:45:37.031Z,2.41
2018-12-24T12:46:37.025Z,2.40
2018-12-24T12:47:37.016Z,2.41
2018-12-24T12:48:37.009Z,2.38
2018-12-24T12:49:37.003Z,2.36
2018-12-24T12:50:36.983Z,2.33
2018-12-24T12:51:36.969Z,2.43
2018-12-24T12:52:36.965Z,2.36
2018-12-24T12:53:36.983Z,2.41
2018-12-24T12:54:36.941Z,2.45
2018-12-24T12:55:36.926Z,2.44
2018-12-24T12:56:36.922Z,2.41
2018-12-24T12:57:36.906Z,2.44
2018-12-24T12:58:36.899Z,2.53
2018-12-24T12:59:36.898Z,2.51
2018-12-24T13:00:36.880Z,2.51
2018-12-24T13:01:36.863Z,2.51
2018-12-24T13:02:36.860Z,2.45
2018-12-24T13:03:36.863Z,2.44
2018-12-24T13:04:36.845Z,2.50
2018-12-24T13:05:36.828Z,2.40
2018-12-24T13:06:36.810Z,2.44
2018-12-24T13:07:36.802Z,2.40
2018-12-24T13:08:36.795Z,2.33
2018-12-24T13:09:36.798Z,2.36
2018-12-24T13:10:36.775Z,2.26
2018-12-24T13:11:36.757Z,2.29
2018-12-24T13:12:36.757Z,2.47
2018-12-24T13:13:37.130Z,2.30
2018-12-24T13:14:36.745Z,2.32
2018-12-24T13:15:37.539Z,2.38
2018-12-24T13:16:36.860Z,2.40
2018-12-24T13:17:36.727Z,2.45
2018-12-24T13:18:36.685Z,2.29