createdAt,value
2022-11-26T00:01:20.907Z,1.07
2022-11-26T00:03:53.626Z,1.04
2022-11-26T00:06:42.617Z,1.37
2022-11-26T00:09:19.411Z,1.26
2022-11-26T00:11:47.750Z,0.72
2022-11-26T00:14:16.488Z,0.78
2022-11-26T00:16:45.016Z,0.83
2022-11-26T00:19:13.408Z,0.80
2022-11-26T00:21:41.726Z,0.88
2022-11-26T00:24:37.766Z,1.07
2022-11-26T00:27:06.270Z,0.95
2022-11-26T00:29:34.611Z,-0.13
2022-11-26T00:32:02.983Z,0.03
2022-11-26T00:34:31.540Z,0.47
2022-11-26T00:37:00.204Z,0.28
2022-11-26T00:39:28.962Z,0.20
2022-11-26T00:41:57.508Z,0.25
2022-11-26T00:44:26.649Z,0.03
2022-11-26T00:46:55.504Z,0.13
2022-11-26T00:49:24.451Z,0.00
2022-11-26T00:51:53.845Z,-0.06
2022-11-26T00:54:23.598Z,-0.41
2022-11-26T00:56:52.490Z,-0.07
2022-11-26T00:59:22.248Z,-0.41
2022-11-26T01:01:50.731Z,-0.36
2022-11-26T01:04:19.137Z,-0.38
2022-11-26T01:06:47.465Z,0.02
2022-11-26T01:09:20.372Z,0.30
2022-11-26T01:11:53.496Z,0.47
2022-11-26T01:14:23.364Z,0.41
2022-11-26T01:16:51.850Z,0.52
2022-11-26T01:19:20.245Z,0.38
2022-11-26T01:21:48.530Z,0.49
2022-11-26T01:24:16.850Z,0.38
2022-11-26T01:26:45.528Z,0.41
2022-11-26T01:29:16.472Z,0.38
2022-11-26T01:31:45.080Z,0.44
2022-11-26T01:34:14.644Z,0.42
2022-11-26T01:36:43.195Z,-0.14
2022-11-26T01:39:16.562Z,0.39
2022-11-26T01:41:48.587Z,0.39
2022-11-26T01:44:20.686Z,-0.41
2022-11-26T01:46:49.276Z,-0.27
2022-11-26T01:49:24.783Z,-0.48
2022-11-26T01:52:03.422Z,-0.77
2022-11-26T01:54:31.946Z,-0.85
2022-11-26T01:57:13.259Z,-0.31
2022-11-26T01:59:42.738Z,-0.62
2022-11-26T02:02:11.135Z,-0.68
2022-11-26T02:04:41.789Z,-0.85
2022-11-26T02:07:10.175Z,-0.92
2022-11-26T02:09:38.401Z,-1.37
2022-11-26T02:12:06.736Z,-1.11
2022-11-26T02:14:37.341Z,-0.78
2022-11-26T02:17:19.455Z,-0.91
2022-11-26T02:19:56.675Z,-1.30
2022-11-26T02:22:43.131Z,-0.81
2022-11-26T02:25:20.399Z,-0.85
2022-11-26T02:28:18.993Z,-0.50
2022-11-26T02:30:50.146Z,-1.23
2022-11-26T02:33:32.850Z,-0.92
2022-11-26T02:36:13.524Z,-0.86
2022-11-26T02:38:41.880Z,-1.93
2022-11-26T02:41:10.111Z,-2.34
2022-11-26T02:43:38.451Z,-2.17
2022-11-26T02:46:10.708Z,-2.82
2022-11-26T02:48:41.700Z,-2.25
2022-11-26T02:51:16.528Z,-1.90
2022-11-26T02:53:46.795Z,-1.56
2022-11-26T02:56:21.073Z,-1.40
2022-11-26T02:58:50.301Z,-1.00
2022-11-26T03:01:32.012Z,-1.00
2022-11-26T03:04:03.484Z,-0.93
2022-11-26T03:06:32.747Z,-0.84
2022-11-26T03:09:01.117Z,-0.83
2022-11-26T03:11:29.455Z,-0.79
2022-11-26T03:13:57.845Z,-0.65
2022-11-26T03:16:26.650Z,-1.07
2022-11-26T03:18:55.090Z,-0.85
2022-11-26T03:21:23.287Z,-1.37
2022-11-26T03:23:51.583Z,-1.42
2022-11-26T03:26:20.640Z,-1.66
2022-11-26T03:28:49.050Z,-1.88
2022-11-26T03:31:17.494Z,-1.27
2022-11-26T03:33:46.381Z,-1.30
2022-11-26T03:36:14.567Z,-0.54
2022-11-26T03:38:42.928Z,-0.45
2022-11-26T03:41:11.777Z,-0.66
2022-11-26T03:43:40.141Z,-0.64
2022-11-26T03:46:09.109Z,-0.26
2022-11-26T03:48:37.469Z,-0.26
2022-11-26T03:51:05.874Z,-0.19
2022-11-26T03:53:34.105Z,-0.19
2022-11-26T03:56:02.939Z,-0.14
2022-11-26T03:58:31.243Z,-0.36
2022-11-26T04:00:59.536Z,-0.29
2022-11-26T04:03:27.975Z,-0.53
2022-11-26T04:05:56.449Z,-0.57
2022-11-26T04:08:24.707Z,-0.46
2022-11-26T04:10:53.010Z,-0.48
2022-11-26T04:13:21.278Z,-0.32
2022-11-26T04:15:49.649Z,-0.44
2022-11-26T04:18:17.964Z,-0.29
2022-11-26T04:20:50.091Z,-0.75
2022-11-26T04:23:21.585Z,-0.45
2022-11-26T04:25:49.866Z,-0.55
2022-11-26T04:28:18.142Z,-0.74
2022-11-26T04:30:46.440Z,-0.77
2022-11-26T04:33:14.768Z,-1.27
2022-11-26T04:35:43.166Z,-0.99
2022-11-26T04:38:11.442Z,-0.92
2022-11-26T04:40:39.718Z,-1.17
2022-11-26T04:43:08.010Z,-0.98
2022-11-26T04:45:36.386Z,-1.17
2022-11-26T04:48:05.431Z,-1.12
2022-11-26T04:50:33.715Z,-1.35
2022-11-26T04:53:02.723Z,-1.19
2022-11-26T04:55:31.010Z,-1.11
2022-11-26T04:57:59.566Z,-1.34
2022-11-26T05:00:27.960Z,-1.70
2022-11-26T05:02:56.302Z,-1.70
2022-11-26T05:05:24.721Z,-1.34
2022-11-26T05:07:53.035Z,-2.02
2022-11-26T05:10:21.381Z,-1.58
2022-11-26T05:12:49.690Z,-1.41
2022-11-26T05:15:18.126Z,-1.56
2022-11-26T05:17:46.409Z,-1.19
2022-11-26T05:20:15.302Z,-1.27
2022-11-26T05:22:43.624Z,-1.47
2022-11-26T05:25:12.001Z,-1.37
2022-11-26T05:27:40.281Z,-1.69
2022-11-26T05:30:09.210Z,-1.24
2022-11-26T05:32:37.566Z,-1.21
2022-11-26T05:35:06.130Z,-1.31
2022-11-26T05:37:34.695Z,-1.17
2022-11-26T05:40:03.102Z,-0.98
2022-11-26T05:42:31.499Z,-1.28
2022-11-26T05:44:59.861Z,-1.93
2022-11-26T05:47:28.200Z,-1.21
2022-11-26T05:49:56.566Z,-1.17
2022-11-26T05:52:25.081Z,-1.27
2022-11-26T05:54:53.397Z,-1.30
2022-11-26T05:57:22.041Z,-1.01
2022-11-26T05:59:50.410Z,-0.98
2022-11-26T06:02:19.603Z,-0.88
2022-11-26T06:04:48.011Z,-0.87
2022-11-26T06:07:16.379Z,-0.71
2022-11-26T06:09:44.677Z,-0.60
2022-11-26T06:12:13.057Z,-0.43
2022-11-26T06:14:43.375Z,-0.01
2022-11-26T06:17:12.121Z,0.17
2022-11-26T06:19:40.605Z,0.45
2022-11-26T06:22:09.512Z,0.57
2022-11-26T06:24:38.086Z,0.77
2022-11-26T06:27:06.525Z,0.93
2022-11-26T06:29:35.045Z,0.91
2022-11-26T06:32:03.440Z,0.61
2022-11-26T06:34:31.784Z,0.67
2022-11-26T06:37:00.126Z,0.60
2022-11-26T06:39:28.688Z,0.73
2022-11-26T06:41:57.020Z,1.26
2022-11-26T06:44:25.359Z,2.08
2022-11-26T06:46:53.642Z,2.90
2022-11-26T06:49:21.951Z,3.57
2022-11-26T06:51:50.241Z,4.25
2022-11-26T06:54:18.562Z,4.28
2022-11-26T06:56:47.126Z,4.22
2022-11-26T06:59:15.910Z,4.14
2022-11-26T07:01:44.264Z,4.13
2022-11-26T07:04:13.710Z,3.83
2022-11-26T07:06:43.157Z,3.72
2022-11-26T07:09:12.030Z,3.22
2022-11-26T07:11:40.621Z,3.33
2022-11-26T07:14:09.135Z,3.38
2022-11-26T07:16:37.536Z,2.73
2022-11-26T07:19:05.941Z,3.02
2022-11-26T07:21:34.295Z,4.09
2022-11-26T07:24:02.588Z,4.83
2022-11-26T07:26:31.045Z,5.51
2022-11-26T07:28:59.309Z,5.98
2022-11-26T07:31:27.828Z,6.44
2022-11-26T07:33:57.146Z,6.60
2022-11-26T07:36:27.254Z,6.93
2022-11-26T07:38:59.247Z,7.31
2022-11-26T07:41:28.187Z,8.25
2022-11-26T07:43:56.605Z,9.41
2022-11-26T07:46:25.759Z,10.89
2022-11-26T07:48:55.431Z,11.65
2022-11-26T07:51:28.612Z,11.63
2022-11-26T07:53:58.738Z,11.30
2022-11-26T07:56:27.378Z,11.06
2022-11-26T07:58:56.740Z,10.80
2022-11-26T08:01:32.249Z,10.83
2022-11-26T08:04:01.112Z,10.30
2022-11-26T08:06:30.101Z,9.55
2022-11-26T08:09:02.668Z,8.56
2022-11-26T08:11:32.259Z,6.79
2022-11-26T08:14:11.425Z,6.77
2022-11-26T08:16:40.074Z,7.18
2022-11-26T08:19:11.537Z,8.00
2022-11-26T08:21:41.607Z,9.20
2022-11-26T08:24:14.740Z,10.73
2022-11-26T08:26:44.516Z,12.37
2022-11-26T08:29:14.024Z,14.02
2022-11-26T08:31:46.148Z,15.61
2022-11-26T08:34:15.703Z,16.93
2022-11-26T08:36:44.456Z,18.24
2022-11-26T08:39:14.597Z,19.12
2022-11-26T08:41:46.086Z,19.93
2022-11-26T08:44:17.324Z,20.90
2022-11-26T08:46:45.774Z,21.90
2022-11-26T08:49:15.189Z,22.46
2022-11-26T08:51:44.450Z,23.25
2022-11-26T08:54:13.066Z,23.76
2022-11-26T08:56:41.401Z,24.20
2022-11-26T08:59:09.751Z,24.72
2022-11-26T09:01:38.358Z,25.04
2022-11-26T09:04:07.222Z,25.01
2022-11-26T09:06:37.347Z,24.43
2022-11-26T09:09:15.436Z,23.41
2022-11-26T09:11:57.729Z,21.37
2022-11-26T09:14:28.047Z,19.40
2022-11-26T09:16:59.789Z,17.53
2022-11-26T09:19:28.773Z,16.30
2022-11-26T09:21:57.262Z,14.90
2022-11-26T09:24:26.049Z,14.28
2022-11-26T09:26:54.553Z,13.23
2022-11-26T09:29:23.679Z,12.15
2022-11-26T09:34:42.855Z,10.55
2022-11-26T09:37:11.451Z,10.12
2022-11-26T09:39:40.414Z,9.43
2022-11-26T09:42:13.531Z,8.85
2022-11-26T09:45:12.105Z,8.99
2022-11-26T09:47:42.224Z,9.08
2022-11-26T09:50:17.959Z,8.58
2022-11-26T09:53:01.377Z,8.44
2022-11-26T09:55:37.302Z,8.95
2022-11-26T09:58:27.429Z,9.13
2022-11-26T10:00:57.793Z,8.35
2022-11-26T10:03:32.520Z,8.10
2022-11-26T10:06:34.519Z,8.43
2022-11-26T10:09:08.970Z,8.52
2022-11-26T10:11:48.290Z,7.96
2022-11-26T10:14:41.679Z,7.49
2022-11-26T10:17:35.168Z,7.65
2022-11-26T10:20:16.515Z,8.31
2022-11-26T10:22:59.539Z,8.29
2022-11-26T10:25:29.991Z,8.18
2022-11-26T10:28:00.280Z,7.91
2022-11-26T10:30:29.632Z,8.23
2022-11-26T10:32:59.083Z,6.80
2022-11-26T10:35:29.365Z,7.64
2022-11-26T10:37:58.005Z,7.79
2022-11-26T10:40:30.522Z,7.39
2022-11-26T10:43:03.095Z,7.86
2022-11-26T10:45:42.573Z,8.13
2022-11-26T10:48:17.147Z,8.42
2022-11-26T10:51:06.712Z,8.18
2022-11-26T10:53:47.473Z,8.42
2022-11-26T10:56:19.399Z,8.07
2022-11-26T10:58:48.217Z,7.72
2022-11-26T11:01:16.716Z,7.67
2022-11-26T11:04:07.816Z,7.77
2022-11-26T11:06:44.725Z,7.91
2022-11-26T11:09:36.146Z,7.50
2022-11-26T11:12:19.264Z,8.44
2022-11-26T11:14:48.305Z,8.73
2022-11-26T11:17:31.663Z,8.83
2022-11-26T11:20:23.814Z,8.86
2022-11-26T11:23:06.269Z,8.72
2022-11-26T11:25:35.726Z,9.28
2022-11-26T11:28:18.995Z,9.01
2022-11-26T11:30:48.364Z,8.95
2022-11-26T11:33:26.877Z,8.99
2022-11-26T11:36:06.393Z,9.47
2022-11-26T11:38:49.575Z,9.27
2022-11-26T11:41:31.535Z,10.13
2022-11-26T11:44:07.874Z,9.82
2022-11-26T11:47:16.064Z,9.53
2022-11-26T11:50:03.289Z,9.30
2022-11-26T11:52:50.589Z,9.22
2022-11-26T11:55:37.540Z,9.10
2022-11-26T11:58:10.183Z,9.24
2022-11-26T12:00:57.359Z,9.82
2022-11-26T12:03:53.121Z,9.57
2022-11-26T12:06:37.072Z,9.68
2022-11-26T12:09:20.957Z,10.14
2022-11-26T12:12:12.888Z,10.37
2022-11-26T12:14:43.587Z,9.54
2022-11-26T12:17:16.022Z,10.14
2022-11-26T12:20:19.647Z,9.44
2022-11-26T12:23:24.343Z,9.40
2022-11-26T12:26:16.193Z,10.02
2022-11-26T12:28:55.806Z,10.35
2022-11-26T12:31:30.015Z,9.78
2022-11-26T12:34:13.209Z,9.42
2022-11-26T12:36:59.772Z,10.05
2022-11-26T12:39:43.206Z,10.20
2022-11-26T12:42:31.201Z,10.30
2022-11-26T12:45:18.181Z,10.57
2022-11-26T12:47:55.850Z,10.59
2022-11-26T12:50:47.252Z,10.82
2022-11-26T12:53:38.993Z,11.05
2022-11-26T12:56:27.312Z,10.93
2022-11-26T12:59:36.704Z,10.95
2022-11-26T13:02:32.965Z,11.05
2022-11-26T13:05:02.087Z,11.17
2022-11-26T13:07:53.313Z,11.07
2022-11-26T13:10:35.804Z,10.89
2022-11-26T13:13:09.781Z,10.23
2022-11-26T13:15:55.825Z,10.59
2022-11-26T13:19:06.888Z,10.31
2022-11-26T13:21:52.054Z,10.71
2022-11-26T13:24:45.586Z,10.80
2022-11-26T13:27:40.742Z,10.66
2022-11-26T13:30:46.291Z,10.63
2022-11-26T13:33:46.688Z,9.37
2022-11-26T13:36:57.392Z,8.72
2022-11-26T13:39:47.816Z,8.77
2022-11-26T13:42:17.163Z,7.91
2022-11-26T13:45:25.203Z,8.29
2022-11-26T13:48:18.964Z,8.34
2022-11-26T13:50:54.048Z,7.07
2022-11-26T13:53:45.732Z,6.30
2022-11-26T13:56:16.966Z,6.76
2022-11-26T13:58:51.847Z,5.80
2022-11-26T14:01:41.523Z,6.43
2022-11-26T14:04:12.068Z,5.86
2022-11-26T14:07:05.816Z,6.17
2022-11-26T14:09:40.685Z,5.73
2022-11-26T14:12:11.633Z,5.02
2022-11-26T14:14:41.893Z,4.94
2022-11-26T14:17:12.941Z,4.80
2022-11-26T14:19:42.999Z,5.12
2022-11-26T14:22:24.149Z,4.90
2022-11-26T14:25:10.733Z,4.70
2022-11-26T14:28:06.627Z,4.73
2022-11-26T14:30:35.993Z,4.91
2022-11-26T14:33:24.621Z,5.44
2022-11-26T14:35:57.354Z,6.01
2022-11-26T14:38:36.128Z,5.49
2022-11-26T14:41:04.767Z,6.59
2022-11-26T14:43:33.170Z,6.54
2022-11-26T14:46:13.454Z,6.71
2022-11-26T14:48:48.263Z,6.79
2022-11-26T14:51:26.182Z,5.92
2022-11-26T14:53:55.023Z,6.85
2022-11-26T14:56:24.125Z,7.24
2022-11-26T14:59:00.561Z,7.35
2022-11-26T15:01:29.573Z,7.36
2022-11-26T15:04:03.320Z,5.45
2022-11-26T15:06:39.686Z,6.41
2022-11-26T15:09:18.474Z,6.47
2022-11-26T15:12:02.100Z,6.76
2022-11-26T15:14:42.400Z,6.70
2022-11-26T15:17:18.246Z,6.50
2022-11-26T15:19:47.089Z,6.73
2022-11-26T15:22:35.854Z,6.26
2022-11-26T15:25:25.753Z,6.01
2022-11-26T15:28:04.281Z,6.24
2022-11-26T15:30:36.342Z,6.10
2022-11-26T15:33:14.717Z,6.16
2022-11-26T15:35:45.245Z,6.41
2022-11-26T15:38:16.457Z,6.09
2022-11-26T15:40:52.450Z,4.86
2022-11-26T15:43:31.891Z,4.73
2022-11-26T15:46:37.444Z,5.50
2022-11-26T15:49:07.882Z,5.87
2022-11-26T15:51:44.299Z,5.67
2022-11-26T15:54:21.234Z,5.70
2022-11-26T15:56:56.406Z,4.30
2022-11-26T15:59:26.525Z,4.62
2022-11-26T16:01:55.149Z,4.84
2022-11-26T16:05:04.067Z,5.27
2022-11-26T16:07:33.581Z,5.29
2022-11-26T16:10:17.600Z,4.82
2022-11-26T16:13:16.759Z,4.91
2022-11-26T16:16:07.117Z,4.83
2022-11-26T16:18:50.379Z,4.61
2022-11-26T16:21:28.728Z,4.86
2022-11-26T16:24:07.849Z,4.77
2022-11-26T16:27:02.188Z,5.02
2022-11-26T16:29:33.190Z,4.80
2022-11-26T16:32:01.839Z,4.60
2022-11-26T16:34:30.312Z,4.47
2022-11-26T16:37:16.007Z,4.49
2022-11-26T16:39:44.489Z,4.72
2022-11-26T16:42:24.079Z,4.69
2022-11-26T16:44:53.559Z,4.39
2022-11-26T16:47:26.621Z,4.32
2022-11-26T16:49:56.100Z,4.25
2022-11-26T16:52:28.153Z,3.97
2022-11-26T16:55:03.358Z,4.04
2022-11-26T16:57:42.024Z,4.21
2022-11-26T17:00:21.368Z,3.88
2022-11-26T17:03:21.073Z,3.96
2022-11-26T17:06:02.500Z,3.71
2022-11-26T17:08:31.133Z,3.81
2022-11-26T17:11:02.435Z,3.58
2022-11-26T17:13:31.420Z,3.52
2022-11-26T17:16:02.194Z,3.58
2022-11-26T17:18:31.510Z,3.88
2022-11-26T17:21:01.936Z,3.77
2022-11-26T17:23:35.572Z,3.70
2022-11-26T17:26:18.777Z,3.75
2022-11-26T17:28:49.144Z,3.65
2022-11-26T17:31:19.032Z,3.44
2022-11-26T17:33:48.921Z,3.08
2022-11-26T17:36:20.179Z,2.96
2022-11-26T17:38:48.875Z,2.98
2022-11-26T17:41:17.394Z,2.94
2022-11-26T17:43:48.454Z,2.42
2022-11-26T17:46:23.221Z,2.51
2022-11-26T17:48:56.887Z,2.60
2022-11-26T17:51:31.953Z,2.31
2022-11-26T17:54:02.364Z,2.49
2022-11-26T17:56:30.860Z,2.11
2022-11-26T17:59:02.401Z,2.24
2022-11-26T18:01:30.982Z,1.14
2022-11-26T18:04:02.094Z,1.29
2022-11-26T18:07:11.903Z,1.32
2022-11-26T18:09:42.993Z,1.90
2022-11-26T18:12:25.466Z,2.33
2022-11-26T18:14:55.112Z,2.56
2022-11-26T18:17:25.622Z,2.66
2022-11-26T18:19:58.097Z,2.82
2022-11-26T18:22:27.210Z,2.77
2022-11-26T18:24:58.360Z,2.50
2022-11-26T18:27:30.403Z,2.75
2022-11-26T18:29:59.705Z,2.65
2022-11-26T18:32:28.785Z,2.73
2022-11-26T18:34:58.005Z,2.68
2022-11-26T18:37:29.985Z,2.70
2022-11-26T18:40:00.243Z,2.14
2022-11-26T18:42:37.031Z,1.97
2022-11-26T18:45:08.229Z,2.03
2022-11-26T18:47:39.758Z,2.13
2022-11-26T18:50:08.645Z,2.19
2022-11-26T18:52:39.172Z,1.78
2022-11-26T18:55:10.262Z,2.02
2022-11-26T18:57:40.325Z,2.07
2022-11-26T19:00:09.428Z,1.94
2022-11-26T19:02:40.297Z,1.94
2022-11-26T19:05:08.852Z,2.07
2022-11-26T19:07:42.655Z,2.21
2022-11-26T19:10:12.781Z,1.60
2022-11-26T19:12:42.623Z,2.02
2022-11-26T19:15:11.999Z,2.24
2022-11-26T19:17:40.538Z,2.10
2022-11-26T19:20:10.318Z,2.21
2022-11-26T19:22:41.359Z,2.07
2022-11-26T19:25:09.906Z,1.96
2022-11-26T19:27:40.151Z,1.85
2022-11-26T19:30:09.402Z,1.61
2022-11-26T19:32:40.686Z,1.39
2022-11-26T19:35:11.644Z,1.43
2022-11-26T19:37:43.047Z,1.42
2022-11-26T19:40:11.823Z,1.67
2022-11-26T19:42:41.228Z,1.77
2022-11-26T19:45:13.024Z,1.94
2022-11-26T19:47:42.832Z,1.60
2022-11-26T19:50:12.379Z,1.52
2022-11-26T19:52:49.137Z,1.41
2022-11-26T19:55:18.061Z,1.79
2022-11-26T19:57:46.373Z,1.48
2022-11-26T20:00:15.333Z,1.67
2022-11-26T20:02:45.121Z,1.96
2022-11-26T20:05:14.391Z,1.65
2022-11-26T20:07:45.701Z,1.14
2022-11-26T20:10:15.821Z,1.25
2022-11-26T20:12:45.413Z,1.43
2022-11-26T20:15:14.175Z,1.21
2022-11-26T20:17:42.725Z,1.36
2022-11-26T20:20:12.087Z,1.06
2022-11-26T20:22:40.477Z,1.00
2022-11-26T20:25:12.853Z,1.02
2022-11-26T20:27:44.111Z,1.20
2022-11-26T20:30:12.890Z,0.98
2022-11-26T20:32:42.757Z,0.86
2022-11-26T20:35:12.941Z,0.96
2022-11-26T20:37:50.069Z,0.88
2022-11-26T20:40:21.029Z,1.12
2022-11-26T20:42:59.223Z,1.18
2022-11-26T20:45:32.422Z,0.76
2022-11-26T20:48:08.416Z,1.23
2022-11-26T20:50:40.427Z,1.01
2022-11-26T20:53:14.240Z,1.19
2022-11-26T20:55:57.054Z,1.15
2022-11-26T20:58:25.853Z,1.20
2022-11-26T21:00:57.774Z,1.35
2022-11-26T21:03:26.820Z,1.36
2022-11-26T21:05:55.438Z,1.41
2022-11-26T21:08:23.820Z,0.58
2022-11-26T21:10:52.182Z,0.73
2022-11-26T21:13:33.427Z,0.66
2022-11-26T21:16:23.723Z,0.46
2022-11-26T21:18:58.581Z,0.31
2022-11-26T21:21:33.247Z,0.40
2022-11-26T21:24:06.442Z,0.16
2022-11-26T21:26:37.475Z,0.24
2022-11-26T21:29:13.140Z,0.60
2022-11-26T21:31:43.805Z,0.19
2022-11-26T21:34:18.266Z,0.43
2022-11-26T21:36:49.077Z,0.36
2022-11-26T21:39:17.466Z,0.15
2022-11-26T21:41:51.384Z,0.04
2022-11-26T21:44:27.480Z,0.16
2022-11-26T21:47:00.067Z,0.34
2022-11-26T21:49:33.869Z,0.09
2022-11-26T21:52:02.322Z,0.27
2022-11-26T21:54:36.762Z,0.19
2022-11-26T21:57:05.314Z,-0.17
2022-11-26T21:59:41.877Z,-0.25
2022-11-26T22:02:13.687Z,-0.13
2022-11-26T22:04:45.114Z,0.04
2022-11-26T22:07:18.662Z,-0.12
2022-11-26T22:09:52.513Z,-0.40
2022-11-26T22:12:21.014Z,-0.65
2022-11-26T22:14:49.322Z,-0.33
2022-11-26T22:17:17.785Z,-0.17
2022-11-26T22:19:46.303Z,-0.23
2022-11-26T22:22:14.646Z,-0.00
2022-11-26T22:24:42.940Z,-0.21
2022-11-26T22:27:11.988Z,-0.20
2022-11-26T22:29:40.473Z,-0.06
2022-11-26T22:32:09.199Z,-0.28
2022-11-26T22:34:37.672Z,-0.33
2022-11-26T22:37:07.552Z,-0.40
2022-11-26T22:39:35.926Z,-0.14
2022-11-26T22:42:04.437Z,-0.52
2022-11-26T22:44:34.327Z,-0.29
2022-11-26T22:47:03.248Z,-0.02
2022-11-26T22:49:31.625Z,-0.28
2022-11-26T22:52:00.316Z,-0.23
2022-11-26T22:54:28.740Z,-0.06
2022-11-26T22:56:57.150Z,0.15
2022-11-26T22:59:27.789Z,-0.08
2022-11-26T23:01:57.160Z,-0.19
2022-11-26T23:04:25.452Z,-0.04
2022-11-26T23:06:53.857Z,0.13
2022-11-26T23:09:22.262Z,0.20
2022-11-26T23:11:51.701Z,0.08
2022-11-26T23:14:19.997Z,0.30
2022-11-26T23:16:48.503Z,0.44
2022-11-26T23:19:17.055Z,0.17
2022-11-26T23:21:47.088Z,-0.36
2022-11-26T23:24:15.810Z,-0.00
2022-11-26T23:26:44.310Z,0.01
2022-11-26T23:29:12.740Z,0.07
2022-11-26T23:31:43.100Z,0.05
2022-11-26T23:34:12.469Z,0.12
2022-11-26T23:36:40.982Z,0.32
2022-11-26T23:39:10.749Z,0.16
2022-11-26T23:41:39.100Z,-0.21
2022-11-26T23:44:07.505Z,-0.09
2022-11-26T23:46:35.909Z,0.12
2022-11-26T23:49:04.367Z,-0.02
2022-11-26T23:51:32.882Z,-0.02
2022-11-26T23:54:01.206Z,-0.08
2022-11-26T23:56:31.283Z,0.15
2022-11-26T23:59:02.403Z,0.23
