createdAt,value
2022-07-30T00:01:28.559Z,38.45
2022-07-30T00:04:17.086Z,38.40
2022-07-30T00:07:05.476Z,40.10
2022-07-30T00:09:53.884Z,39.95
2022-07-30T00:12:42.338Z,41.03
2022-07-30T00:15:32.319Z,41.53
2022-07-30T00:18:22.336Z,41.90
2022-07-30T00:21:11.102Z,43.08
2022-07-30T00:24:01.813Z,42.75
2022-07-30T00:26:50.732Z,42.90
2022-07-30T00:29:39.168Z,42.70
2022-07-30T00:32:34.906Z,43.05
2022-07-30T00:35:23.554Z,43.63
2022-07-30T00:38:12.597Z,43.33
2022-07-30T00:41:01.124Z,42.35
2022-07-30T00:43:49.641Z,41.53
2022-07-30T00:46:40.245Z,41.85
2022-07-30T00:49:30.304Z,41.13
2022-07-30T00:52:18.853Z,41.55
2022-07-30T00:55:09.828Z,40.80
2022-07-30T00:57:58.386Z,40.60
2022-07-30T01:00:46.802Z,40.15
2022-07-30T01:03:35.218Z,39.70
2022-07-30T01:06:25.207Z,39.85
2022-07-30T01:09:13.767Z,39.97
2022-07-30T01:12:02.716Z,38.78
2022-07-30T01:14:51.478Z,39.17
2022-07-30T01:17:40.492Z,38.90
2022-07-30T01:20:33.628Z,39.40
2022-07-30T01:23:28.926Z,38.88
2022-07-30T01:26:22.269Z,38.92
2022-07-30T01:29:14.484Z,38.72
2022-07-30T01:32:04.004Z,38.20
2022-07-30T01:34:54.726Z,37.58
2022-07-30T01:37:45.785Z,37.95
2022-07-30T01:40:36.239Z,39.15
2022-07-30T01:43:26.892Z,38.55
2022-07-30T01:46:17.729Z,37.55
2022-07-30T01:49:10.775Z,38.90
2022-07-30T01:52:01.213Z,38.03
2022-07-30T01:54:52.318Z,38.80
2022-07-30T01:57:41.705Z,39.15
2022-07-30T02:00:34.142Z,40.13
2022-07-30T02:03:22.730Z,40.30
2022-07-30T02:06:18.966Z,40.30
2022-07-30T02:09:11.152Z,39.60
2022-07-30T02:12:20.905Z,39.75
2022-07-30T02:15:15.734Z,40.53
2022-07-30T02:18:11.974Z,40.63
2022-07-30T02:21:07.208Z,41.53
2022-07-30T02:23:57.586Z,41.40
2022-07-30T02:26:52.106Z,41.38
2022-07-30T02:29:41.492Z,41.65
2022-07-30T02:32:36.312Z,42.22
2022-07-30T02:35:28.716Z,42.45
2022-07-30T02:38:19.864Z,43.38
2022-07-30T02:41:11.024Z,42.40
2022-07-30T02:44:01.414Z,43.00
2022-07-30T02:46:52.512Z,43.75
2022-07-30T02:50:01.449Z,44.20
2022-07-30T02:52:53.097Z,45.30
2022-07-30T02:55:43.990Z,44.08
2022-07-30T02:58:37.972Z,43.42
2022-07-30T03:01:27.633Z,44.50
2022-07-30T03:04:20.030Z,44.20
2022-07-30T03:07:10.785Z,44.60
2022-07-30T03:10:02.253Z,45.35
2022-07-30T03:12:52.515Z,45.20
2022-07-30T03:15:49.011Z,45.13
2022-07-30T03:18:40.351Z,45.75
2022-07-30T03:21:30.183Z,46.78
2022-07-30T03:24:20.238Z,45.08
2022-07-30T03:27:11.047Z,45.00
2022-07-30T03:30:02.342Z,46.92
2022-07-30T03:32:51.924Z,46.97
2022-07-30T03:35:42.794Z,46.40
2022-07-30T03:38:32.299Z,47.85
2022-07-30T03:41:22.221Z,47.47
2022-07-30T03:44:13.119Z,49.28
2022-07-30T03:47:06.291Z,47.67
2022-07-30T03:50:00.670Z,47.88
2022-07-30T03:52:49.997Z,48.22
2022-07-30T03:55:39.419Z,48.63
2022-07-30T03:59:00.217Z,50.35
2022-07-30T04:01:50.143Z,48.60
2022-07-30T04:05:08.597Z,48.97
2022-07-30T04:07:57.056Z,48.15
2022-07-30T04:10:49.447Z,47.25
2022-07-30T04:13:56.336Z,47.38
2022-07-30T04:16:51.889Z,47.67
2022-07-30T04:19:49.444Z,47.15
2022-07-30T04:22:38.899Z,48.60
2022-07-30T04:25:29.591Z,46.67
2022-07-30T04:28:21.033Z,44.88
2022-07-30T04:31:09.839Z,45.78
2022-07-30T04:34:04.627Z,45.63
2022-07-30T04:37:00.517Z,45.35
2022-07-30T04:39:54.245Z,44.55
2022-07-30T04:42:43.011Z,45.47
2022-07-30T04:45:33.295Z,41.75
2022-07-30T04:48:23.131Z,41.63
2022-07-30T04:51:42.196Z,41.53
2022-07-30T04:54:39.001Z,41.40
2022-07-30T04:57:29.660Z,41.08
2022-07-30T05:00:18.700Z,40.13
2022-07-30T05:03:09.689Z,39.78
2022-07-30T05:05:58.854Z,39.78
2022-07-30T05:08:52.942Z,40.20
2022-07-30T05:11:42.711Z,39.15
2022-07-30T05:14:31.680Z,40.03
2022-07-30T05:17:20.125Z,40.78
2022-07-30T05:20:09.764Z,39.80
2022-07-30T05:23:16.732Z,39.65
2022-07-30T05:26:13.344Z,39.30
2022-07-30T05:29:06.969Z,38.10
2022-07-30T05:32:08.650Z,40.63
2022-07-30T05:34:59.348Z,39.95
2022-07-30T05:37:49.275Z,39.97
2022-07-30T05:40:38.603Z,40.70
2022-07-30T05:44:07.050Z,40.92
2022-07-30T05:46:55.430Z,40.17
2022-07-30T05:49:44.718Z,39.33
2022-07-30T05:52:35.884Z,37.15
2022-07-30T05:55:36.601Z,38.00
2022-07-30T05:58:33.217Z,35.63
2022-07-30T06:01:23.301Z,35.10
2022-07-30T06:04:11.965Z,33.83
2022-07-30T06:07:07.359Z,33.85
2022-07-30T06:10:00.131Z,32.15
2022-07-30T06:12:49.234Z,32.15
2022-07-30T06:15:39.795Z,31.80
2022-07-30T06:18:29.736Z,31.02
2022-07-30T06:21:18.935Z,30.23
2022-07-30T06:24:29.760Z,29.95
2022-07-30T06:27:26.081Z,29.88
2022-07-30T06:30:15.940Z,28.38
2022-07-30T06:33:04.463Z,28.27
2022-07-30T06:35:54.341Z,28.27
2022-07-30T06:38:45.952Z,27.30
2022-07-30T06:41:37.325Z,26.88
2022-07-30T06:44:25.675Z,27.27
2022-07-30T06:47:28.547Z,25.38
2022-07-30T06:50:20.451Z,24.55
2022-07-30T06:53:10.186Z,24.05
2022-07-30T06:56:21.697Z,22.92
2022-07-30T06:59:15.192Z,22.83
2022-07-30T07:02:22.528Z,22.40
2022-07-30T07:05:33.869Z,21.52
2022-07-30T07:08:25.241Z,21.42
2022-07-30T07:11:15.783Z,20.67
2022-07-30T07:14:15.167Z,21.52
2022-07-30T07:17:03.777Z,20.50
2022-07-30T07:20:11.656Z,20.55
2022-07-30T07:23:12.368Z,19.40
2022-07-30T07:26:03.807Z,19.63
2022-07-30T07:28:53.554Z,19.23
2022-07-30T07:32:05.399Z,18.50
2022-07-30T07:34:50.615Z,18.45
2022-07-30T07:37:39.242Z,16.60
2022-07-30T07:40:28.816Z,17.42
2022-07-30T07:43:19.967Z,16.73
2022-07-30T07:46:08.846Z,15.70
2022-07-30T07:48:57.994Z,15.27
2022-07-30T07:51:55.714Z,13.35
2022-07-30T07:54:44.821Z,12.57
2022-07-30T07:57:33.218Z,13.18
2022-07-30T08:00:23.429Z,13.73
2022-07-30T08:03:12.544Z,13.00
2022-07-30T08:06:06.289Z,14.38
2022-07-30T08:09:13.670Z,13.10
2022-07-30T08:12:23.507Z,12.77
2022-07-30T08:15:32.676Z,12.70
2022-07-30T08:18:56.178Z,12.30
2022-07-30T08:21:59.769Z,13.25
2022-07-30T08:24:51.967Z,12.07
2022-07-30T08:27:40.494Z,11.45
2022-07-30T08:30:33.038Z,11.38
2022-07-30T08:33:21.722Z,11.68
2022-07-30T08:36:16.033Z,10.73
2022-07-30T08:39:04.750Z,10.27
2022-07-30T08:41:53.959Z,11.48
2022-07-30T08:44:45.530Z,11.80
2022-07-30T08:47:39.535Z,11.93
2022-07-30T08:50:33.765Z,12.07
2022-07-30T08:53:56.398Z,11.88
2022-07-30T08:56:46.188Z,12.43
2022-07-30T08:59:59.179Z,12.25
2022-07-30T09:02:44.931Z,11.27
2022-07-30T09:05:34.580Z,10.73
2022-07-30T09:08:23.129Z,10.20
2022-07-30T09:11:12.492Z,11.07
2022-07-30T09:14:10.164Z,10.90
2022-07-30T09:16:59.315Z,9.63
2022-07-30T09:20:05.354Z,9.63
2022-07-30T09:22:58.819Z,10.27
2022-07-30T09:25:48.640Z,10.15
2022-07-30T09:28:56.100Z,10.48
2022-07-30T09:32:06.991Z,9.90
2022-07-30T09:35:16.450Z,11.38
2022-07-30T09:38:24.031Z,10.75
2022-07-30T09:41:47.775Z,10.43
2022-07-30T09:44:37.232Z,10.52
2022-07-30T09:47:32.608Z,11.48
2022-07-30T09:50:30.295Z,9.40
2022-07-30T09:53:22.499Z,11.52
2022-07-30T09:56:25.763Z,9.38
2022-07-30T09:59:28.546Z,10.23
2022-07-30T10:02:32.217Z,8.82
2022-07-30T10:05:51.382Z,8.38
2022-07-30T10:08:46.122Z,8.40
2022-07-30T10:11:36.446Z,8.48
2022-07-30T10:14:33.900Z,8.85
2022-07-30T10:17:32.854Z,8.55
2022-07-30T10:20:53.147Z,9.18
2022-07-30T10:24:11.824Z,8.85
2022-07-30T10:27:21.577Z,10.95
2022-07-30T10:30:32.126Z,10.15
2022-07-30T10:33:34.780Z,10.00
2022-07-30T10:36:28.398Z,10.75
2022-07-30T10:39:21.671Z,9.90
2022-07-30T10:42:28.584Z,9.05
2022-07-30T10:45:19.798Z,10.48
2022-07-30T10:48:08.448Z,9.93
2022-07-30T10:50:59.969Z,9.50
2022-07-30T10:53:51.072Z,8.65
2022-07-30T10:56:40.542Z,9.10
2022-07-30T10:59:30.079Z,8.88
2022-07-30T11:02:20.752Z,8.60
2022-07-30T11:05:44.244Z,8.60
2022-07-30T11:08:42.772Z,8.25
2022-07-30T11:12:02.311Z,7.88
2022-07-30T11:15:06.908Z,7.95
2022-07-30T11:18:12.665Z,8.77
2022-07-30T11:21:22.798Z,8.13
2022-07-30T11:24:41.010Z,7.78
2022-07-30T11:27:41.457Z,7.95
2022-07-30T11:30:36.195Z,6.88
2022-07-30T11:33:32.030Z,7.32
2022-07-30T11:36:21.319Z,7.45
2022-07-30T11:39:12.818Z,6.63
2022-07-30T11:42:25.848Z,7.15
2022-07-30T11:45:30.960Z,6.72
2022-07-30T11:48:21.358Z,9.07
2022-07-30T11:51:10.101Z,6.47
2022-07-30T11:54:02.778Z,6.57
2022-07-30T11:56:53.136Z,7.32
2022-07-30T11:59:54.442Z,6.72
2022-07-30T12:02:45.600Z,7.40
2022-07-30T12:05:34.139Z,6.85
2022-07-30T12:08:33.451Z,7.88
2022-07-30T12:11:24.947Z,7.45
2022-07-30T12:14:14.179Z,7.25
2022-07-30T12:17:03.003Z,7.05
2022-07-30T12:19:53.114Z,7.20
2022-07-30T12:22:41.758Z,7.32
2022-07-30T12:25:30.553Z,7.68
2022-07-30T12:28:23.991Z,7.28
2022-07-30T12:31:16.626Z,6.97
2022-07-30T12:34:05.117Z,7.82
2022-07-30T12:36:56.013Z,6.75
2022-07-30T12:39:44.498Z,6.90
2022-07-30T12:42:32.999Z,6.65
2022-07-30T12:45:29.615Z,6.80
2022-07-30T12:48:38.248Z,6.85
2022-07-30T12:51:29.787Z,7.60
2022-07-30T12:54:21.264Z,7.70
2022-07-30T12:57:09.603Z,7.32
2022-07-30T13:00:07.367Z,6.82
2022-07-30T13:02:56.628Z,7.43
2022-07-30T13:05:49.940Z,6.88
2022-07-30T13:08:49.388Z,7.00
2022-07-30T13:11:48.776Z,6.82
2022-07-30T13:14:37.643Z,7.60
2022-07-30T13:17:26.044Z,7.20
2022-07-30T13:20:16.177Z,7.50
2022-07-30T13:23:04.689Z,7.88
2022-07-30T13:25:53.770Z,7.10
2022-07-30T13:28:43.752Z,8.10
2022-07-30T13:31:42.899Z,7.75
2022-07-30T13:34:32.004Z,7.72
2022-07-30T13:37:20.508Z,8.05
2022-07-30T13:40:12.463Z,7.18
2022-07-30T13:43:01.345Z,7.45
2022-07-30T13:45:52.330Z,7.40
2022-07-30T13:48:40.981Z,8.32
2022-07-30T13:51:29.668Z,8.30
2022-07-30T13:54:18.137Z,8.85
2022-07-30T13:57:06.608Z,10.63
2022-07-30T13:59:55.072Z,11.52
2022-07-30T14:02:45.113Z,12.50
2022-07-30T14:05:34.299Z,13.63
2022-07-30T14:08:22.858Z,15.40
2022-07-30T14:11:11.373Z,16.63
2022-07-30T14:13:59.895Z,19.05
2022-07-30T14:16:58.595Z,19.23
2022-07-30T14:19:50.374Z,19.90
2022-07-30T14:22:39.140Z,22.55
2022-07-30T14:25:27.624Z,21.92
2022-07-30T14:28:16.235Z,21.67
2022-07-30T14:31:04.727Z,22.38
2022-07-30T14:33:53.232Z,21.88
2022-07-30T14:36:43.833Z,22.10
2022-07-30T14:39:32.303Z,23.42
2022-07-30T14:42:21.159Z,22.25
2022-07-30T14:45:11.297Z,22.73
2022-07-30T14:47:59.837Z,23.85
2022-07-30T14:51:12.138Z,23.55
2022-07-30T14:54:00.656Z,23.52
2022-07-30T14:56:49.116Z,23.42
2022-07-30T14:59:37.582Z,24.35
2022-07-30T15:02:26.045Z,24.30
2022-07-30T15:05:14.424Z,24.25
2022-07-30T15:08:02.817Z,25.83
2022-07-30T15:10:52.709Z,25.92
2022-07-30T15:13:50.022Z,25.67
2022-07-30T15:16:39.207Z,25.67
2022-07-30T15:19:27.590Z,26.30
2022-07-30T15:22:15.993Z,27.23
2022-07-30T15:25:05.135Z,27.85
2022-07-30T15:27:55.033Z,28.25
2022-07-30T15:30:43.625Z,28.42
2022-07-30T15:33:36.694Z,29.17
2022-07-30T15:36:25.597Z,30.05
2022-07-30T15:39:15.485Z,31.05
2022-07-30T15:42:06.377Z,32.20
2022-07-30T15:45:16.163Z,32.70
2022-07-30T15:48:05.279Z,33.78
2022-07-30T15:50:53.728Z,35.33
2022-07-30T15:53:42.153Z,36.38
2022-07-30T15:56:33.403Z,37.05
2022-07-30T15:59:22.506Z,38.10
2022-07-30T16:02:12.499Z,39.08
2022-07-30T16:05:01.034Z,39.40
2022-07-30T16:07:50.647Z,40.70
2022-07-30T16:10:40.726Z,42.05
2022-07-30T16:13:29.186Z,44.72
2022-07-30T16:16:17.686Z,46.53
2022-07-30T16:19:07.784Z,51.17
2022-07-30T16:21:56.633Z,54.42
2022-07-30T16:24:45.234Z,56.03
2022-07-30T16:27:35.474Z,58.53
2022-07-30T16:30:27.599Z,58.53
2022-07-30T16:33:16.133Z,60.55
2022-07-30T16:36:06.302Z,62.22
2022-07-30T16:38:54.838Z,61.75
2022-07-30T16:41:43.505Z,59.67
2022-07-30T16:44:34.106Z,60.88
2022-07-30T16:47:22.631Z,61.33
2022-07-30T16:50:11.775Z,61.55
2022-07-30T16:53:01.769Z,59.40
2022-07-30T16:55:50.198Z,59.15
2022-07-30T16:58:38.802Z,57.00
2022-07-30T17:01:28.856Z,58.42
2022-07-30T17:04:17.819Z,54.83
2022-07-30T17:07:06.296Z,54.45
2022-07-30T17:09:56.008Z,55.83
2022-07-30T17:12:51.022Z,56.45
2022-07-30T17:15:40.358Z,57.25
2022-07-30T17:18:28.752Z,61.95
2022-07-30T17:21:17.609Z,64.70
2022-07-30T17:24:11.228Z,68.55
2022-07-30T17:27:01.343Z,72.22
2022-07-30T17:29:50.821Z,73.90
2022-07-30T17:32:39.446Z,76.80
2022-07-30T17:35:27.915Z,79.32
2022-07-30T17:38:16.422Z,81.90
2022-07-30T17:41:04.924Z,83.68
2022-07-30T17:43:54.685Z,85.13
2022-07-30T17:46:43.150Z,84.60
2022-07-30T17:49:31.507Z,86.55
2022-07-30T17:52:23.388Z,87.07
2022-07-30T17:55:14.785Z,89.18
2022-07-30T17:58:03.503Z,90.95
2022-07-30T18:00:53.399Z,93.15
2022-07-30T18:03:45.022Z,96.05
2022-07-30T18:06:33.770Z,95.78
2022-07-30T18:09:22.563Z,94.90
2022-07-30T18:12:11.169Z,97.95
2022-07-30T18:14:59.693Z,95.78
2022-07-30T18:17:49.687Z,94.45
2022-07-30T18:20:38.269Z,92.28
2022-07-30T18:23:36.694Z,93.22
2022-07-30T18:26:25.118Z,92.53
2022-07-30T18:29:14.214Z,96.25
2022-07-30T18:32:02.887Z,96.15
2022-07-30T18:34:53.147Z,98.15
2022-07-30T18:37:42.043Z,99.40
2022-07-30T18:40:30.776Z,99.18
2022-07-30T18:43:19.220Z,99.18
2022-07-30T18:46:08.691Z,100.97
2022-07-30T18:49:06.989Z,100.53
2022-07-30T18:52:09.019Z,102.35
2022-07-30T18:54:57.413Z,103.00
2022-07-30T18:57:46.302Z,96.25
2022-07-30T19:00:43.276Z,96.55
2022-07-30T19:03:31.906Z,97.10
2022-07-30T19:06:21.506Z,100.18
2022-07-30T19:09:17.190Z,94.35
2022-07-30T19:12:06.814Z,92.30
2022-07-30T19:14:56.182Z,94.72
2022-07-30T19:17:45.909Z,93.90
2022-07-30T19:20:35.316Z,95.28
2022-07-30T19:23:23.804Z,93.70
2022-07-30T19:26:14.663Z,92.25
2022-07-30T19:29:03.338Z,92.88
2022-07-30T19:31:51.890Z,96.30
2022-07-30T19:34:41.044Z,97.35
2022-07-30T19:37:29.530Z,97.35
2022-07-30T19:40:18.955Z,98.07
2022-07-30T19:43:10.220Z,97.90
2022-07-30T19:45:58.926Z,99.63
2022-07-30T19:48:47.920Z,101.35
2022-07-30T19:52:10.054Z,101.07
2022-07-30T19:54:48.302Z,102.05
2022-07-30T19:57:53.085Z,101.47
2022-07-30T20:00:48.495Z,103.28
2022-07-30T20:03:39.027Z,104.97
2022-07-30T20:06:28.241Z,107.63
2022-07-30T20:09:17.718Z,106.78
2022-07-30T20:12:06.382Z,106.47
2022-07-30T20:14:56.071Z,107.78
2022-07-30T20:17:46.555Z,107.75
2022-07-30T20:20:35.125Z,111.45
2022-07-30T20:23:24.997Z,109.22
2022-07-30T20:26:15.283Z,112.32
2022-07-30T20:29:03.782Z,110.47
2022-07-30T20:31:59.159Z,110.63
2022-07-30T20:34:49.060Z,110.47
2022-07-30T20:37:54.613Z,111.30
2022-07-30T20:40:46.817Z,110.38
2022-07-30T20:43:35.245Z,109.72
2022-07-30T20:46:40.178Z,112.45
2022-07-30T20:49:34.264Z,112.78
2022-07-30T20:52:25.731Z,113.15
2022-07-30T20:55:16.652Z,108.82
2022-07-30T20:58:12.590Z,110.30
2022-07-30T21:01:05.008Z,108.57
2022-07-30T21:03:53.493Z,107.00
2022-07-30T21:06:46.172Z,106.60
2022-07-30T21:09:52.029Z,102.97
2022-07-30T21:12:41.062Z,102.65
2022-07-30T21:15:33.802Z,98.47
2022-07-30T21:18:23.324Z,95.05
2022-07-30T21:21:12.215Z,94.93
2022-07-30T21:24:03.259Z,92.90
2022-07-30T21:26:54.166Z,93.63
2022-07-30T21:29:42.904Z,95.57
2022-07-30T21:32:31.390Z,92.88
2022-07-30T21:35:20.104Z,91.35
2022-07-30T21:38:09.001Z,91.95
2022-07-30T21:40:57.377Z,91.90
2022-07-30T21:43:49.342Z,91.78
2022-07-30T21:46:40.620Z,91.60
2022-07-30T21:49:31.625Z,92.97
2022-07-30T21:52:20.276Z,88.28
2022-07-30T21:55:09.800Z,88.88
2022-07-30T21:58:02.034Z,87.63
2022-07-30T22:01:17.348Z,88.20
2022-07-30T22:04:08.420Z,88.35
2022-07-30T22:07:00.486Z,88.35
2022-07-30T22:09:50.395Z,87.22
2022-07-30T22:12:39.131Z,85.97
2022-07-30T22:15:27.639Z,86.90
2022-07-30T22:18:17.847Z,87.63
2022-07-30T22:21:09.350Z,87.38
2022-07-30T22:23:59.861Z,88.05
2022-07-30T22:26:50.827Z,88.32
2022-07-30T22:29:42.649Z,88.93
2022-07-30T22:32:31.316Z,89.05
2022-07-30T22:35:33.941Z,90.15
2022-07-30T22:38:22.705Z,89.85
2022-07-30T22:41:14.197Z,91.47
2022-07-30T22:44:02.681Z,91.93
2022-07-30T22:46:56.334Z,94.63
2022-07-30T22:49:46.254Z,96.82
2022-07-30T22:52:56.966Z,96.50
2022-07-30T22:55:48.313Z,93.38
2022-07-30T22:58:36.728Z,92.15
2022-07-30T23:01:25.294Z,94.18
2022-07-30T23:04:14.425Z,95.40
2022-07-30T23:07:05.512Z,94.53
2022-07-30T23:09:55.269Z,92.75
2022-07-30T23:12:44.541Z,88.93
2022-07-30T23:15:33.398Z,86.90
2022-07-30T23:18:22.342Z,85.30
2022-07-30T23:21:10.816Z,85.30
2022-07-30T23:23:59.824Z,85.30
2022-07-30T23:26:50.513Z,90.68
2022-07-30T23:29:38.894Z,91.75
2022-07-30T23:32:27.418Z,96.63
2022-07-30T23:35:15.919Z,99.20
2022-07-30T23:38:04.486Z,101.53
2022-07-30T23:40:52.917Z,102.45
2022-07-30T23:43:42.804Z,103.82
2022-07-30T23:46:31.210Z,104.22
2022-07-30T23:49:19.719Z,102.65
2022-07-30T23:52:09.694Z,103.30
2022-07-30T23:54:59.300Z,102.45
2022-07-30T23:57:47.707Z,102.13
