createdAt,value
2022-08-22T00:02:14.259Z,3.67
2022-08-22T00:02:45.527Z,1.30
2022-08-22T00:02:46.808Z,2.53
2022-08-22T00:02:57.677Z,3.85
2022-08-22T00:03:01.814Z,2.40
2022-08-22T00:05:18.138Z,4.38
2022-08-22T00:08:22.666Z,5.18
2022-08-22T00:11:21.037Z,2.95
2022-08-22T00:14:18.240Z,2.80
2022-08-22T00:17:22.036Z,4.80
2022-08-22T00:20:13.831Z,4.90
2022-08-22T00:23:24.448Z,5.72
2022-08-22T00:26:26.206Z,3.17
2022-08-22T00:29:20.503Z,4.43
2022-08-22T00:32:32.788Z,4.07
2022-08-22T00:35:36.507Z,4.57
2022-08-22T00:38:40.177Z,3.83
2022-08-22T00:41:41.818Z,2.90
2022-08-22T00:44:49.691Z,5.43
2022-08-22T00:48:02.103Z,6.82
2022-08-22T00:51:01.158Z,7.78
2022-08-22T00:53:59.187Z,5.68
2022-08-22T00:57:09.343Z,3.50
2022-08-22T01:00:09.495Z,6.25
2022-08-22T01:03:08.150Z,7.15
2022-08-22T01:06:06.901Z,4.10
2022-08-22T01:09:05.424Z,3.47
2022-08-22T01:11:46.150Z,7.60
2022-08-22T01:14:39.208Z,3.67
2022-08-22T01:17:46.177Z,5.10
2022-08-22T01:20:54.378Z,3.70
2022-08-22T01:24:27.232Z,5.53
2022-08-22T01:27:44.363Z,3.25
2022-08-22T01:30:36.168Z,6.45
2022-08-22T01:33:53.612Z,5.38
2022-08-22T01:37:15.329Z,4.70
2022-08-22T01:40:20.270Z,3.50
2022-08-22T01:43:17.295Z,3.38
2022-08-22T01:46:21.517Z,3.78
2022-08-22T01:49:36.142Z,4.35
2022-08-22T01:52:36.195Z,7.63
2022-08-22T01:55:29.786Z,4.65
2022-08-22T01:58:31.228Z,3.35
2022-08-22T02:01:23.269Z,5.55
2022-08-22T02:04:14.767Z,4.95
2022-08-22T02:07:05.337Z,7.60
2022-08-22T02:10:09.141Z,5.30
2022-08-22T02:13:08.291Z,3.63
2022-08-22T02:16:27.250Z,5.47
2022-08-22T02:19:15.158Z,3.72
2022-08-22T02:22:12.673Z,4.30
2022-08-22T02:25:12.211Z,4.05
2022-08-22T02:28:07.275Z,10.38
2022-08-22T02:31:02.229Z,6.20
2022-08-22T02:33:56.940Z,6.20
2022-08-22T02:37:02.641Z,6.10
2022-08-22T02:39:57.426Z,6.25
2022-08-22T02:43:26.344Z,5.85
2022-08-22T02:46:25.708Z,6.10
2022-08-22T02:49:27.987Z,6.07
2022-08-22T02:52:20.240Z,4.93
2022-08-22T02:55:15.192Z,5.97
2022-08-22T02:58:23.843Z,4.35
2022-08-22T03:01:30.694Z,12.30
2022-08-22T03:04:29.262Z,6.00
2022-08-22T03:07:22.631Z,8.27
2022-08-22T03:10:23.658Z,9.35
2022-08-22T03:13:33.459Z,6.95
2022-08-22T03:16:23.279Z,7.45
2022-08-22T03:19:18.842Z,10.45
2022-08-22T03:22:11.568Z,6.63
2022-08-22T03:25:11.521Z,5.72
2022-08-22T03:28:03.456Z,6.47
2022-08-22T03:31:02.541Z,6.60
2022-08-22T03:33:43.822Z,7.07
2022-08-22T03:36:36.529Z,6.68
2022-08-22T03:39:25.270Z,7.80
2022-08-22T03:42:37.179Z,6.75
2022-08-22T03:45:40.613Z,5.43
2022-08-22T03:48:50.708Z,9.23
2022-08-22T03:51:36.261Z,6.95
2022-08-22T03:54:49.250Z,7.93
2022-08-22T03:57:49.552Z,4.95
2022-08-22T04:01:26.472Z,6.75
2022-08-22T04:04:09.526Z,10.70
2022-08-22T04:07:28.340Z,8.65
2022-08-22T04:10:51.764Z,6.00
2022-08-22T04:14:00.364Z,7.15
2022-08-22T04:17:07.306Z,8.55
2022-08-22T04:20:16.658Z,6.95
2022-08-22T04:23:18.089Z,6.15
2022-08-22T04:26:12.683Z,10.25
2022-08-22T04:29:03.328Z,11.27
2022-08-22T04:32:13.992Z,8.52
2022-08-22T04:35:13.874Z,5.63
2022-08-22T04:38:14.282Z,7.47
2022-08-22T04:41:04.518Z,6.43
2022-08-22T04:43:54.444Z,7.60
2022-08-22T04:46:58.358Z,6.40
2022-08-22T04:49:54.943Z,7.40
2022-08-22T04:53:13.888Z,6.32
2022-08-22T04:56:37.235Z,8.77
2022-08-22T04:59:20.343Z,8.45
2022-08-22T05:02:14.286Z,12.10
2022-08-22T05:05:04.127Z,6.75
2022-08-22T05:08:06.688Z,7.78
2022-08-22T05:10:53.762Z,7.80
2022-08-22T05:13:50.594Z,7.35
2022-08-22T05:16:37.734Z,7.88
2022-08-22T05:19:33.230Z,7.25
2022-08-22T05:22:24.772Z,8.73
2022-08-22T05:25:25.453Z,7.65
2022-08-22T05:28:18.511Z,8.52
2022-08-22T05:31:01.454Z,8.50
2022-08-22T05:33:57.907Z,9.55
2022-08-22T05:36:50.662Z,9.80
2022-08-22T05:39:40.426Z,11.20
2022-08-22T05:42:34.304Z,13.57
2022-08-22T05:45:26.474Z,8.77
2022-08-22T05:48:19.428Z,8.43
2022-08-22T05:51:23.486Z,9.07
2022-08-22T05:54:35.236Z,7.10
2022-08-22T05:57:48.381Z,10.77
2022-08-22T06:00:33.310Z,9.05
2022-08-22T06:03:33.370Z,7.95
2022-08-22T06:06:22.691Z,8.60
2022-08-22T06:09:25.179Z,7.22
2022-08-22T06:12:26.649Z,10.20
2022-08-22T06:15:47.252Z,11.60
2022-08-22T06:18:33.331Z,9.10
2022-08-22T06:21:43.594Z,7.72
2022-08-22T06:24:40.688Z,10.80
2022-08-22T06:27:32.339Z,7.82
2022-08-22T06:30:15.392Z,10.63
2022-08-22T06:33:12.614Z,8.27
2022-08-22T06:36:17.289Z,8.93
2022-08-22T06:39:11.360Z,9.50
2022-08-22T06:42:04.515Z,8.20
2022-08-22T06:45:00.447Z,10.48
2022-08-22T06:47:58.015Z,6.72
2022-08-22T06:50:51.399Z,6.22
2022-08-22T06:53:51.346Z,6.22
2022-08-22T06:56:47.803Z,4.20
2022-08-22T06:59:37.359Z,6.97
2022-08-22T07:02:47.649Z,6.05
2022-08-22T07:05:35.687Z,6.72
2022-08-22T07:08:28.596Z,5.22
2022-08-22T07:11:30.006Z,5.32
2022-08-22T07:14:23.386Z,5.75
2022-08-22T07:17:08.309Z,5.57
2022-08-22T07:20:07.167Z,6.57
2022-08-22T07:23:09.378Z,5.30
2022-08-22T07:26:06.424Z,5.60
2022-08-22T07:28:59.401Z,12.27
2022-08-22T07:32:11.498Z,8.30
2022-08-22T07:35:33.877Z,6.90
2022-08-22T07:38:42.677Z,7.50
2022-08-22T07:41:39.364Z,4.88
2022-08-22T07:44:31.550Z,5.30
2022-08-22T07:47:26.509Z,5.95
2022-08-22T07:50:19.409Z,6.63
2022-08-22T07:53:08.671Z,4.95
2022-08-22T07:55:57.961Z,5.57
2022-08-22T07:58:42.376Z,7.70
2022-08-22T08:01:31.222Z,5.32
2022-08-22T08:04:17.364Z,6.22
2022-08-22T08:10:11.230Z,3.00
2022-08-22T08:13:07.400Z,4.38
2022-08-22T08:15:52.704Z,2.58
2022-08-22T08:18:44.642Z,4.40
2022-08-22T08:21:35.324Z,3.05
2022-08-22T08:24:40.969Z,2.60
2022-08-22T08:27:54.125Z,2.95
2022-08-22T08:30:46.055Z,3.35
2022-08-22T08:33:35.354Z,1.75
2022-08-22T08:36:37.011Z,3.08
2022-08-22T08:39:45.485Z,1.55
2022-08-22T08:42:33.271Z,1.38
2022-08-22T08:45:34.454Z,1.15
2022-08-22T08:48:36.482Z,1.52
2022-08-22T08:51:27.797Z,1.42
2022-08-22T08:54:31.504Z,1.38
2022-08-22T08:57:56.433Z,1.33
2022-08-22T09:00:49.504Z,1.13
2022-08-22T09:03:54.673Z,1.77
2022-08-22T09:07:09.515Z,1.13
2022-08-22T09:10:21.394Z,1.42
2022-08-22T09:13:29.840Z,1.70
2022-08-22T09:16:38.370Z,2.05
2022-08-22T09:20:17.676Z,4.30
2022-08-22T09:23:24.376Z,0.82
2022-08-22T09:26:34.918Z,0.70
2022-08-22T09:29:29.287Z,0.70
2022-08-22T09:32:38.575Z,0.77
2022-08-22T09:35:30.408Z,5.40
2022-08-22T09:38:31.485Z,2.50
2022-08-22T09:41:43.126Z,2.58
2022-08-22T09:44:45.441Z,0.82
2022-08-22T09:47:49.445Z,1.77
2022-08-22T09:51:13.483Z,1.15
2022-08-22T09:54:24.407Z,1.23
2022-08-22T09:57:22.709Z,3.70
2022-08-22T10:00:09.448Z,1.05
2022-08-22T10:03:07.576Z,1.55
2022-08-22T10:06:09.179Z,1.35
2022-08-22T10:09:16.881Z,0.70
2022-08-22T10:12:40.271Z,3.10
2022-08-22T10:15:57.320Z,1.40
2022-08-22T10:19:08.630Z,1.48
2022-08-22T10:22:34.908Z,0.70
2022-08-22T10:25:58.794Z,0.73
2022-08-22T10:29:16.985Z,1.20
2022-08-22T10:32:32.371Z,1.65
2022-08-22T10:35:36.822Z,2.33
2022-08-22T10:38:36.149Z,9.95
2022-08-22T10:42:10.636Z,2.47
2022-08-22T10:45:23.883Z,1.35
2022-08-22T10:48:43.719Z,2.60
2022-08-22T10:51:31.948Z,3.08
2022-08-22T10:54:51.269Z,0.90
2022-08-22T10:58:01.891Z,0.68
2022-08-22T11:01:37.137Z,1.95
2022-08-22T11:04:39.629Z,0.65
2022-08-22T11:07:39.514Z,1.85
2022-08-22T11:10:35.484Z,3.75
2022-08-22T11:13:50.676Z,0.93
2022-08-22T11:17:02.598Z,2.03
2022-08-22T11:20:13.864Z,1.27
2022-08-22T11:23:16.773Z,0.60
2022-08-22T11:26:38.269Z,1.05
2022-08-22T11:30:00.166Z,2.03
2022-08-22T11:33:46.122Z,3.17
2022-08-22T11:36:34.306Z,1.17
2022-08-22T11:39:47.017Z,2.05
2022-08-22T11:48:48.734Z,1.30
2022-08-22T11:52:19.963Z,1.80
2022-08-22T11:55:35.550Z,0.75
2022-08-22T11:58:54.378Z,1.77
2022-08-22T12:02:19.539Z,2.10
2022-08-22T12:05:37.558Z,1.30
2022-08-22T12:08:39.509Z,1.98
2022-08-22T12:11:51.007Z,1.80
2022-08-22T12:14:48.866Z,0.98
2022-08-22T12:17:59.944Z,1.30
2022-08-22T12:20:48.464Z,1.30
2022-08-22T12:23:50.234Z,1.15
2022-08-22T12:26:57.602Z,1.05
2022-08-22T12:29:55.163Z,1.90
2022-08-22T12:33:22.023Z,0.40
2022-08-22T12:36:18.744Z,0.40
2022-08-22T12:39:51.020Z,0.35
2022-08-22T12:42:50.503Z,0.70
2022-08-22T12:46:01.003Z,0.47
2022-08-22T12:48:54.596Z,0.38
2022-08-22T12:51:45.501Z,1.00
2022-08-22T12:54:56.218Z,0.57
2022-08-22T12:58:23.924Z,0.40
2022-08-22T13:01:34.390Z,2.72
2022-08-22T13:04:50.001Z,0.30
2022-08-22T13:07:36.649Z,1.33
2022-08-22T13:10:46.591Z,0.30
2022-08-22T13:13:56.404Z,0.32
2022-08-22T13:16:55.543Z,1.65
2022-08-22T13:19:42.617Z,1.65
2022-08-22T13:22:34.538Z,0.22
2022-08-22T13:25:35.491Z,0.90
2022-08-22T13:28:24.949Z,1.60
2022-08-22T13:31:12.437Z,0.75
2022-08-22T13:34:19.598Z,2.10
2022-08-22T13:37:10.151Z,0.30
2022-08-22T13:40:04.804Z,0.43
2022-08-22T13:42:56.787Z,1.75
2022-08-22T13:48:35.703Z,2.63
2022-08-22T13:51:45.383Z,1.92
2022-08-22T13:54:40.002Z,1.30
2022-08-22T13:57:44.040Z,0.30
2022-08-22T14:00:58.643Z,0.47
2022-08-22T14:03:52.752Z,0.20
2022-08-22T14:06:46.710Z,0.38
2022-08-22T14:09:43.106Z,0.30
2022-08-22T14:12:50.197Z,0.30
2022-08-22T14:15:45.532Z,1.65
2022-08-22T14:21:40.063Z,2.53
2022-08-22T14:24:25.698Z,0.40
2022-08-22T14:27:45.666Z,0.50
2022-08-22T14:30:33.040Z,0.60
2022-08-22T14:33:31.540Z,4.13
2022-08-22T14:36:33.694Z,0.95
2022-08-22T14:39:37.685Z,0.95
2022-08-22T14:42:32.827Z,2.95
2022-08-22T14:45:40.876Z,1.05
2022-08-22T14:48:32.594Z,1.30
2022-08-22T14:51:30.170Z,0.38
2022-08-22T14:54:28.922Z,1.45
2022-08-22T14:57:21.172Z,1.67
2022-08-22T15:00:11.102Z,1.60
2022-08-22T15:02:58.623Z,3.45
2022-08-22T15:05:48.718Z,1.30
2022-08-22T15:08:42.627Z,1.92
2022-08-22T15:11:34.731Z,0.98
2022-08-22T15:14:52.392Z,1.48
2022-08-22T15:17:50.793Z,1.55
2022-08-22T15:20:45.389Z,0.57
2022-08-22T15:23:31.889Z,3.22
2022-08-22T15:26:35.964Z,0.68
2022-08-22T15:29:36.834Z,2.35
2022-08-22T15:32:30.603Z,1.38
2022-08-22T15:35:17.743Z,2.08
2022-08-22T15:38:11.311Z,0.60
2022-08-22T15:40:53.759Z,0.70
2022-08-22T15:43:51.979Z,6.00
2022-08-22T15:46:38.742Z,2.42
2022-08-22T15:49:27.630Z,2.28
2022-08-22T15:52:12.742Z,4.93
2022-08-22T15:55:00.624Z,2.65
2022-08-22T15:57:44.732Z,1.02
2022-08-22T16:00:43.286Z,3.83
2022-08-22T16:03:30.230Z,2.65
2022-08-22T16:06:19.804Z,1.35
2022-08-22T16:09:07.733Z,0.53
2022-08-22T16:12:01.984Z,1.95
2022-08-22T16:14:47.447Z,3.95
2022-08-22T16:17:36.012Z,2.60
2022-08-22T16:20:20.029Z,0.68
2022-08-22T16:23:10.005Z,4.70
2022-08-22T16:26:04.630Z,5.32
2022-08-22T16:29:17.970Z,3.15
2022-08-22T16:31:57.729Z,2.47
2022-08-22T16:34:50.664Z,0.82
2022-08-22T16:37:53.910Z,1.77
2022-08-22T16:40:54.503Z,2.53
2022-08-22T16:43:36.732Z,1.48
2022-08-22T16:46:52.549Z,2.42
2022-08-22T16:49:38.813Z,0.63
2022-08-22T16:52:34.903Z,1.60
2022-08-22T16:55:39.474Z,0.68
2022-08-22T16:59:14.153Z,1.10
2022-08-22T17:02:15.064Z,1.50
2022-08-22T17:05:09.721Z,0.68
2022-08-22T17:08:01.007Z,4.13
2022-08-22T17:11:52.360Z,0.82
2022-08-22T17:14:52.087Z,0.93
2022-08-22T17:18:19.767Z,0.65
2022-08-22T17:21:26.118Z,3.08
2022-08-22T17:24:32.214Z,1.13
2022-08-22T17:27:35.175Z,2.33
2022-08-22T17:30:23.888Z,0.88
2022-08-22T17:33:40.759Z,2.60
2022-08-22T17:36:34.202Z,1.40
2022-08-22T17:39:38.885Z,1.80
2022-08-22T17:42:45.150Z,1.85
2022-08-22T17:46:12.827Z,3.30
2022-08-22T17:49:08.042Z,4.30
2022-08-22T17:52:15.962Z,3.00
2022-08-22T17:55:09.674Z,0.85
2022-08-22T17:58:35.659Z,3.80
2022-08-22T18:01:27.118Z,3.22
2022-08-22T18:04:20.688Z,1.33
2022-08-22T18:07:34.063Z,2.83
2022-08-22T18:10:21.802Z,6.10
2022-08-22T18:13:07.883Z,8.52
2022-08-22T18:16:08.005Z,1.65
2022-08-22T18:19:03.645Z,2.47
2022-08-22T18:22:03.549Z,4.43
2022-08-22T18:25:10.088Z,2.65
2022-08-22T18:30:58.055Z,3.60
2022-08-22T18:33:59.022Z,3.53
2022-08-22T18:36:47.088Z,1.65
2022-08-22T18:39:49.657Z,1.13
2022-08-22T18:42:51.804Z,5.03
2022-08-22T18:45:53.866Z,1.77
2022-08-22T18:48:54.379Z,1.05
2022-08-22T18:51:48.258Z,3.95
2022-08-22T18:54:44.097Z,1.40
2022-08-22T18:57:42.958Z,1.83
2022-08-22T19:00:30.088Z,3.08
2022-08-22T19:03:20.894Z,2.20
2022-08-22T19:06:34.717Z,6.10
2022-08-22T19:09:52.827Z,1.00
2022-08-22T19:13:02.741Z,1.38
2022-08-22T19:16:18.261Z,3.00
2022-08-22T19:19:03.748Z,1.97
2022-08-22T19:22:21.885Z,2.03
2022-08-22T19:26:05.621Z,4.85
2022-08-22T19:28:46.872Z,2.53
2022-08-22T19:31:48.109Z,4.03
2022-08-22T19:34:33.914Z,4.40
2022-08-22T19:37:34.192Z,1.65
2022-08-22T19:40:17.975Z,5.00
2022-08-22T19:43:08.856Z,1.13
2022-08-22T19:45:50.078Z,2.92
2022-08-22T19:49:00.144Z,3.08
2022-08-22T19:51:41.683Z,1.92
2022-08-22T19:54:31.188Z,3.63
2022-08-22T19:57:23.889Z,4.15
2022-08-22T20:00:19.686Z,1.40
2022-08-22T20:03:11.988Z,2.85
2022-08-22T20:06:33.642Z,3.00
2022-08-22T20:09:35.854Z,2.05
2022-08-22T20:12:50.861Z,2.65
2022-08-22T20:15:38.969Z,2.28
2022-08-22T20:19:08.524Z,2.75
2022-08-22T20:21:59.035Z,2.30
2022-08-22T20:24:59.147Z,2.25
2022-08-22T20:27:51.967Z,3.53
2022-08-22T20:30:59.567Z,2.92
2022-08-22T20:33:50.868Z,1.13
2022-08-22T20:36:32.201Z,2.10
2022-08-22T20:39:26.966Z,1.65
2022-08-22T20:42:13.393Z,2.67
2022-08-22T20:45:02.001Z,1.88
2022-08-22T20:47:55.911Z,3.70
2022-08-22T20:50:45.039Z,3.38
2022-08-22T20:53:30.098Z,2.53
2022-08-22T20:56:19.805Z,2.55
2022-08-22T20:59:04.184Z,6.53
2022-08-22T21:01:56.396Z,2.95
2022-08-22T21:04:50.159Z,2.05
2022-08-22T21:10:54.242Z,2.13
2022-08-22T21:13:46.348Z,2.97
2022-08-22T21:16:35.181Z,2.67
2022-08-22T21:19:32.885Z,1.70
2022-08-22T21:22:21.996Z,2.72
2022-08-22T21:25:10.950Z,2.17
2022-08-22T21:28:00.189Z,2.53
2022-08-22T21:30:42.921Z,1.10
2022-08-22T21:36:17.095Z,4.93
2022-08-22T21:39:12.791Z,0.98
2022-08-22T21:42:06.926Z,1.73
2022-08-22T21:45:49.899Z,1.58
2022-08-22T21:48:45.865Z,0.88
2022-08-22T21:51:42.800Z,1.55
2022-08-22T21:57:40.836Z,0.60
2022-08-22T22:00:54.472Z,0.80
2022-08-22T22:03:44.822Z,3.17
2022-08-22T22:06:29.068Z,5.15
2022-08-22T22:09:18.999Z,2.10
2022-08-22T22:12:02.481Z,1.65
2022-08-22T22:14:52.910Z,1.20
2022-08-22T22:17:33.910Z,1.35
2022-08-22T22:20:22.878Z,1.63
2022-08-22T22:23:04.946Z,2.83
2022-08-22T22:26:09.297Z,2.25
2022-08-22T22:28:58.746Z,2.03
2022-08-22T22:31:40.224Z,2.55
2022-08-22T22:34:28.168Z,3.00
2022-08-22T22:37:10.280Z,4.18
2022-08-22T22:40:07.125Z,2.15
2022-08-22T22:42:48.599Z,3.15
2022-08-22T22:45:40.793Z,3.03
2022-08-22T22:48:24.067Z,2.17
2022-08-22T22:51:16.975Z,2.63
2022-08-22T22:53:58.232Z,3.55
2022-08-22T22:56:48.071Z,2.42
2022-08-22T22:59:30.315Z,4.68
2022-08-22T23:02:24.985Z,3.03
2022-08-22T23:05:07.300Z,3.88
2022-08-22T23:07:56.299Z,5.10
2022-08-22T23:10:38.050Z,4.20
2022-08-22T23:13:25.983Z,3.83
2022-08-22T23:16:07.307Z,2.22
2022-08-22T23:18:54.892Z,3.22
2022-08-22T23:21:37.055Z,4.38
2022-08-22T23:24:25.147Z,3.58
2022-08-22T23:27:21.596Z,3.00
2022-08-22T23:30:11.198Z,2.47
2022-08-22T23:32:52.081Z,3.78
2022-08-22T23:35:39.986Z,4.68
2022-08-22T23:38:23.134Z,3.08
2022-08-22T23:41:14.951Z,2.97
2022-08-22T23:44:02.707Z,2.92
2022-08-22T23:46:51.061Z,4.05
2022-08-22T23:49:33.333Z,3.65
2022-08-22T23:52:39.346Z,2.63
2022-08-22T23:55:28.900Z,2.75
2022-08-22T23:58:17.020Z,2.65
