createdAt,value
2022-10-18T00:00:57.180Z,10.0
2022-10-18T00:06:03.380Z,10.0
2022-10-18T00:11:09.604Z,10.0
2022-10-18T00:16:15.794Z,10.0
2022-10-18T00:21:22.028Z,9.0
2022-10-18T00:26:28.221Z,9.0
2022-10-18T00:31:34.428Z,9.0
2022-10-18T00:36:40.636Z,9.0
2022-10-18T00:41:46.856Z,9.5
2022-10-18T00:46:53.051Z,8.0
2022-10-18T00:51:59.263Z,9.0
2022-10-18T00:57:05.476Z,9.0
2022-10-18T01:02:11.792Z,9.0
2022-10-18T01:07:17.881Z,9.0
2022-10-18T01:12:24.089Z,8.0
2022-10-18T01:17:30.635Z,8.0
2022-10-18T01:22:36.506Z,8.0
2022-10-18T01:27:42.713Z,9.0
2022-10-18T01:32:47.957Z,9.0
2022-10-18T01:37:54.163Z,9.0
2022-10-18T01:43:00.475Z,9.0
2022-10-18T01:48:05.600Z,9.0
2022-10-18T01:53:11.817Z,9.0
2022-10-18T01:58:18.024Z,8.0
2022-10-18T02:03:24.231Z,9.0
2022-10-18T02:08:30.438Z,9.0
2022-10-18T02:13:36.653Z,8.0
2022-10-18T02:18:42.860Z,10.0
2022-10-18T02:23:49.061Z,9.0
2022-10-18T02:28:55.273Z,9.0
2022-10-18T02:34:01.501Z,9.0
2022-10-18T02:39:07.687Z,10.0
2022-10-18T02:44:13.892Z,9.0
2022-10-18T02:54:26.315Z,10.0
2022-10-18T02:59:32.511Z,11.0
2022-10-18T03:04:38.723Z,10.0
2022-10-18T03:09:44.936Z,10.0
2022-10-18T03:14:51.153Z,11.0
2022-10-18T03:19:57.351Z,11.0
2022-10-18T03:25:03.578Z,11.0
2022-10-18T03:30:09.776Z,12.0
2022-10-18T03:35:15.973Z,12.0
2022-10-18T03:40:21.292Z,12.0
2022-10-18T03:45:30.422Z,11.0
2022-10-18T03:50:32.653Z,13.0
2022-10-18T03:55:38.869Z,12.0
2022-10-18T04:00:45.077Z,13.0
2022-10-18T04:05:51.297Z,14.0
2022-10-18T04:10:57.486Z,12.0
2022-10-18T04:21:09.905Z,13.5
2022-10-18T04:26:16.105Z,12.5
2022-10-18T04:31:22.314Z,14.0
2022-10-18T04:36:28.517Z,17.0
2022-10-18T04:41:34.734Z,20.0
2022-10-18T04:46:40.940Z,21.0
2022-10-18T04:51:47.148Z,24.0
2022-10-18T04:56:53.361Z,28.5
2022-10-18T05:01:59.691Z,22.0
2022-10-18T05:07:05.787Z,27.0
2022-10-18T05:12:11.981Z,24.0
2022-10-18T05:17:18.208Z,23.0
2022-10-18T05:22:24.394Z,27.0
2022-10-18T05:27:30.613Z,24.0
2022-10-18T05:32:36.814Z,27.0
2022-10-18T05:37:43.020Z,40.5
2022-10-18T05:42:48.256Z,33.0
2022-10-18T05:47:54.481Z,33.5
2022-10-18T05:53:11.848Z,50.0
2022-10-18T05:58:05.909Z,40.5
2022-10-18T06:03:12.122Z,36.0
2022-10-18T06:08:18.323Z,46.5
2022-10-18T06:13:24.536Z,24.0
2022-10-18T06:18:30.755Z,42.5
2022-10-18T06:23:36.953Z,40.0
2022-10-18T06:28:43.208Z,35.0
2022-10-18T06:33:49.399Z,27.0
2022-10-18T06:38:55.573Z,41.0
2022-10-18T06:44:01.793Z,36.0
2022-10-18T06:49:08.002Z,31.0
2022-10-18T06:54:17.946Z,52.0
2022-10-18T06:59:20.403Z,40.0
2022-10-18T07:04:26.617Z,46.5
2022-10-18T07:09:32.820Z,37.0
2022-10-18T07:14:39.029Z,37.0
2022-10-18T07:19:45.245Z,54.0
2022-10-18T07:24:51.448Z,44.0
2022-10-18T07:29:57.659Z,42.5
2022-10-18T07:35:03.931Z,39.0
2022-10-18T07:40:09.098Z,35.5
2022-10-18T07:45:15.304Z,33.0
2022-10-18T07:50:20.588Z,33.5
2022-10-18T07:55:26.774Z,32.0
2022-10-18T08:00:32.960Z,36.0
2022-10-18T08:05:39.166Z,33.0
2022-10-18T08:10:45.374Z,33.0
2022-10-18T08:15:51.577Z,38.5
2022-10-18T08:20:57.799Z,37.0
2022-10-18T08:26:03.998Z,38.0
2022-10-18T08:31:10.207Z,40.0
2022-10-18T08:36:16.414Z,37.0
2022-10-18T08:41:22.658Z,41.0
2022-10-18T08:46:28.830Z,38.0
2022-10-18T08:51:35.042Z,36.0
2022-10-18T08:56:41.261Z,33.0
2022-10-18T09:06:53.665Z,32.0
2022-10-18T09:12:02.043Z,32.0
2022-10-18T09:17:06.100Z,31.0
2022-10-18T09:22:12.292Z,26.0
2022-10-18T09:27:18.512Z,28.0
2022-10-18T09:32:24.709Z,26.0
2022-10-18T09:37:29.940Z,24.5
2022-10-18T09:42:36.159Z,25.5
2022-10-18T09:47:42.371Z,23.0
2022-10-18T09:52:48.573Z,24.0
2022-10-18T09:57:54.774Z,20.0
2022-10-18T10:03:00.994Z,23.0
2022-10-18T10:08:07.228Z,16.0
2022-10-18T10:13:13.415Z,16.0
2022-10-18T10:18:19.611Z,17.0
2022-10-18T10:23:25.825Z,11.0
2022-10-18T10:28:32.110Z,11.5
2022-10-18T10:33:38.248Z,13.0
2022-10-18T10:38:44.445Z,13.0
2022-10-18T10:43:50.655Z,10.0
2022-10-18T10:49:15.459Z,12.0
2022-10-18T10:54:03.073Z,5.0
2022-10-18T10:59:09.339Z,7.0
2022-10-18T11:04:15.537Z,6.0
2022-10-18T11:09:21.696Z,6.0
2022-10-18T11:14:27.910Z,8.0
2022-10-18T11:19:34.108Z,6.0
2022-10-18T11:24:39.358Z,7.5
2022-10-18T11:29:45.558Z,4.0
2022-10-18T11:34:51.765Z,5.0
2022-10-18T11:39:57.000Z,6.0
2022-10-18T11:45:03.224Z,7.0
2022-10-18T11:50:09.420Z,5.0
2022-10-18T11:55:15.636Z,5.0
2022-10-18T12:00:21.910Z,4.0
2022-10-18T12:05:28.053Z,5.0
2022-10-18T12:10:52.688Z,5.0
2022-10-18T12:15:39.483Z,6.0
2022-10-18T12:20:45.704Z,7.0
2022-10-18T12:25:51.914Z,6.0
2022-10-18T12:30:58.112Z,7.0
2022-10-18T12:36:04.317Z,6.0
2022-10-18T12:41:10.528Z,5.0
2022-10-18T12:46:16.731Z,5.0
2022-10-18T12:51:22.952Z,7.0
2022-10-18T12:56:29.160Z,6.0
2022-10-18T13:01:35.418Z,5.0
2022-10-18T13:06:41.575Z,5.0
2022-10-18T13:11:47.787Z,5.0
2022-10-18T13:16:53.995Z,6.0
2022-10-18T13:22:00.196Z,7.0
2022-10-18T13:32:11.685Z,5.0
2022-10-18T13:37:16.877Z,5.0
2022-10-18T13:42:23.090Z,6.0
2022-10-18T13:47:28.326Z,6.0
2022-10-18T13:52:34.752Z,4.0
2022-10-18T13:57:40.737Z,4.0
2022-10-18T14:02:51.937Z,5.0
2022-10-18T14:07:53.157Z,4.0
2022-10-18T14:18:05.575Z,4.0
2022-10-18T14:23:11.781Z,5.0
2022-10-18T14:28:18.514Z,4.5
2022-10-18T14:33:24.218Z,3.0
2022-10-18T14:38:30.436Z,6.0
2022-10-18T14:43:36.621Z,5.0
2022-10-18T14:48:42.821Z,6.0
2022-10-18T14:53:49.080Z,5.0
2022-10-18T14:58:55.240Z,5.0
2022-10-18T15:04:01.459Z,5.0
2022-10-18T15:09:07.678Z,6.0
2022-10-18T15:14:13.867Z,4.5
2022-10-18T15:19:20.077Z,2.0
2022-10-18T15:24:26.290Z,3.0
2022-10-18T15:29:32.533Z,4.0
2022-10-18T15:34:38.703Z,4.0
2022-10-18T15:39:43.936Z,5.5
2022-10-18T15:44:50.146Z,4.0
2022-10-18T15:49:56.355Z,4.0
2022-10-18T15:55:02.567Z,3.0
2022-10-18T16:00:08.776Z,5.0
2022-10-18T16:05:14.980Z,4.0
2022-10-18T16:10:21.189Z,5.0
2022-10-18T16:15:27.401Z,3.0
2022-10-18T16:20:33.607Z,4.0
2022-10-18T16:25:39.817Z,3.0
2022-10-18T16:30:46.025Z,3.0
2022-10-18T16:35:52.231Z,4.0
2022-10-18T16:40:58.441Z,4.0
2022-10-18T16:46:04.656Z,3.0
2022-10-18T16:51:10.852Z,3.0
2022-10-18T16:56:17.070Z,4.0
2022-10-18T17:01:23.322Z,4.0
2022-10-18T17:06:29.485Z,6.0
2022-10-18T17:11:35.683Z,4.0
2022-10-18T17:16:42.401Z,4.5
2022-10-18T17:21:48.106Z,4.0
2022-10-18T17:26:53.341Z,4.0
2022-10-18T17:31:59.552Z,4.0
2022-10-18T17:37:04.785Z,4.0
2022-10-18T17:42:11.012Z,5.0
2022-10-18T17:47:17.216Z,4.0
2022-10-18T17:52:23.411Z,4.0
2022-10-18T17:57:29.821Z,4.5
2022-10-18T18:02:37.223Z,5.0
2022-10-18T18:07:42.055Z,6.0
2022-10-18T18:12:48.267Z,7.0
2022-10-18T18:17:58.024Z,5.0
2022-10-18T18:23:00.699Z,6.0
2022-10-18T18:28:07.722Z,5.0
2022-10-18T18:33:13.134Z,5.0
2022-10-18T18:38:19.468Z,5.0
2022-10-18T18:43:25.557Z,6.0
2022-10-18T18:48:31.769Z,7.5
2022-10-18T18:53:37.978Z,8.0
2022-10-18T18:58:44.206Z,6.0
2022-10-18T19:03:50.399Z,5.0
2022-10-18T19:08:56.610Z,5.0
2022-10-18T19:14:02.821Z,5.0
2022-10-18T19:19:09.029Z,5.0
2022-10-18T19:24:14.259Z,5.0
2022-10-18T19:29:20.480Z,5.0
2022-10-18T19:34:25.709Z,6.0
2022-10-18T19:39:31.921Z,7.0
2022-10-18T19:44:38.142Z,6.0
2022-10-18T19:49:43.368Z,5.0
2022-10-18T19:54:49.575Z,6.0
2022-10-18T19:59:56.735Z,6.0
2022-10-18T20:05:01.991Z,6.0
2022-10-18T20:10:08.204Z,7.0
2022-10-18T20:15:14.716Z,7.0
2022-10-18T20:20:20.623Z,6.0
2022-10-18T20:25:26.823Z,7.0
2022-10-18T20:30:33.032Z,7.0
2022-10-18T20:35:39.312Z,8.0
2022-10-18T20:40:45.446Z,6.0
2022-10-18T20:45:51.650Z,7.0
2022-10-18T20:50:57.861Z,5.0
2022-10-18T20:56:04.067Z,7.0
2022-10-18T21:01:10.298Z,7.0
2022-10-18T21:06:16.499Z,7.0
2022-10-18T21:11:22.696Z,7.0
2022-10-18T21:16:28.896Z,7.5
2022-10-18T21:21:35.121Z,6.0
2022-10-18T21:26:41.312Z,7.0
2022-10-18T21:31:47.525Z,6.0
2022-10-18T21:36:52.822Z,7.0
2022-10-18T21:41:58.968Z,7.0
2022-10-18T21:47:04.203Z,7.0
2022-10-18T21:52:10.409Z,7.0
2022-10-18T21:57:16.619Z,5.0
2022-10-18T22:02:22.840Z,6.0
2022-10-18T22:07:29.031Z,8.0
2022-10-18T22:12:35.235Z,6.0
2022-10-18T22:17:41.450Z,6.0
2022-10-18T22:22:47.659Z,6.0
2022-10-18T22:27:53.865Z,5.5
2022-10-18T22:33:00.091Z,5.0
2022-10-18T22:38:06.283Z,5.0
2022-10-18T22:43:12.499Z,5.0
2022-10-18T22:48:18.715Z,5.5
2022-10-18T22:53:24.906Z,7.0
2022-10-18T22:58:31.115Z,7.0
2022-10-18T23:03:37.316Z,6.0
2022-10-18T23:08:43.547Z,5.0
2022-10-18T23:13:49.741Z,5.0
2022-10-18T23:18:55.941Z,7.0
2022-10-18T23:24:02.180Z,6.0
2022-10-18T23:29:08.416Z,6.0
2022-10-18T23:34:13.590Z,4.0
2022-10-18T23:39:19.803Z,4.0
2022-10-18T23:44:26.007Z,4.0
2022-10-18T23:49:32.212Z,5.0
2022-10-18T23:54:38.477Z,3.0
2022-10-18T23:59:44.635Z,4.0
