createdAt,value
2023-01-08T00:01:23.401Z,97658.56
2023-01-08T00:04:28.249Z,97647.34
2023-01-08T00:07:33.429Z,97631.06
2023-01-08T00:10:40.656Z,97626.25
2023-01-08T00:13:45.749Z,97637.72
2023-01-08T00:16:53.310Z,97632.34
2023-01-08T00:19:58.595Z,97622.50
2023-01-08T00:23:03.491Z,97624.06
2023-01-08T00:26:10.671Z,97629.13
2023-01-08T00:29:16.513Z,97629.63
2023-01-08T00:32:23.146Z,97630.88
2023-01-08T00:35:28.261Z,97613.06
2023-01-08T00:38:33.444Z,97622.34
2023-01-08T00:41:38.523Z,97610.13
2023-01-08T00:44:43.252Z,97599.97
2023-01-08T00:47:50.367Z,97592.25
2023-01-08T00:50:56.279Z,97584.53
2023-01-08T00:54:01.453Z,97584.03
2023-01-08T00:57:06.940Z,97586.41
2023-01-08T01:00:15.019Z,97582.94
2023-01-08T01:03:23.225Z,97588.81
2023-01-08T01:06:28.265Z,97586.16
2023-01-08T01:09:33.232Z,97570.66
2023-01-08T01:12:39.535Z,97569.63
2023-01-08T01:15:44.610Z,97577.06
2023-01-08T01:18:52.633Z,97573.06
2023-01-08T01:21:57.551Z,97563.44
2023-01-08T01:25:02.538Z,97576.22
2023-01-08T01:28:07.659Z,97583.13
2023-01-08T01:31:14.036Z,97569.28
2023-01-08T01:34:20.469Z,97556.78
2023-01-08T01:37:24.942Z,97561.00
2023-01-08T01:40:29.900Z,97571.94
2023-01-08T01:43:39.108Z,97578.56
2023-01-08T01:46:43.915Z,97593.22
2023-01-08T01:50:02.298Z,97585.78
2023-01-08T01:53:11.199Z,97588.97
2023-01-08T01:56:16.228Z,97584.22
2023-01-08T01:59:21.369Z,97578.38
2023-01-08T02:02:26.514Z,97570.94
2023-01-08T02:05:39.126Z,97572.56
2023-01-08T02:08:53.616Z,97558.19
2023-01-08T02:12:18.542Z,97567.53
2023-01-08T02:15:28.035Z,97563.28
2023-01-08T02:18:40.417Z,97553.97
2023-01-08T02:21:59.697Z,97552.09
2023-01-08T02:25:12.488Z,97551.81
2023-01-08T02:28:21.630Z,97540.91
2023-01-08T02:31:28.788Z,97537.97
2023-01-08T02:34:33.619Z,97522.28
2023-01-08T02:37:39.308Z,97517.47
2023-01-08T02:40:56.298Z,97524.69
2023-01-08T02:44:03.081Z,97519.34
2023-01-08T02:47:13.856Z,97505.75
2023-01-08T02:50:26.385Z,97501.75
2023-01-08T02:53:34.477Z,97486.03
2023-01-08T02:56:43.755Z,97486.56
2023-01-08T02:59:51.896Z,97482.81
2023-01-08T03:03:08.006Z,97490.53
2023-01-08T03:06:17.578Z,97483.88
2023-01-08T03:09:22.609Z,97476.63
2023-01-08T03:12:36.065Z,97479.84
2023-01-08T03:15:48.095Z,97468.13
2023-01-08T03:18:56.900Z,97464.63
2023-01-08T03:22:03.820Z,97469.69
2023-01-08T03:25:10.603Z,97465.16
2023-01-08T03:28:19.785Z,97459.81
2023-01-08T03:31:30.472Z,97464.31
2023-01-08T03:34:39.308Z,97461.13
2023-01-08T03:37:48.042Z,97450.16
2023-01-08T03:40:57.155Z,97448.84
2023-01-08T03:44:02.216Z,97433.34
2023-01-08T03:47:11.767Z,97437.59
2023-01-08T03:50:22.011Z,97434.13
2023-01-08T03:53:26.959Z,97433.03
2023-01-08T03:56:31.576Z,97437.28
2023-01-08T03:59:36.660Z,97431.69
2023-01-08T04:02:43.467Z,97429.00
2023-01-08T04:05:47.771Z,97415.66
2023-01-08T04:08:53.375Z,97415.94
2023-01-08T04:11:58.527Z,97413.78
2023-01-08T04:15:03.233Z,97408.41
2023-01-08T04:18:09.693Z,97408.16
2023-01-08T04:21:14.087Z,97405.78
2023-01-08T04:24:19.074Z,97407.88
2023-01-08T04:27:23.676Z,97409.75
2023-01-08T04:30:28.485Z,97415.59
2023-01-08T04:33:34.729Z,97414.84
2023-01-08T04:36:39.605Z,97422.53
2023-01-08T04:39:44.402Z,97428.09
2023-01-08T04:42:49.338Z,97421.47
2023-01-08T04:45:54.550Z,97423.03
2023-01-08T04:49:00.749Z,97434.38
2023-01-08T04:52:05.651Z,97421.50
2023-01-08T04:55:12.293Z,97424.03
2023-01-08T04:58:17.565Z,97431.84
2023-01-08T05:01:23.615Z,97430.25
2023-01-08T05:04:29.662Z,97430.78
2023-01-08T05:07:34.539Z,97438.19
2023-01-08T05:10:39.066Z,97436.03
2023-01-08T05:13:43.848Z,97435.22
2023-01-08T05:16:48.816Z,97453.34
2023-01-08T05:19:54.972Z,97450.09
2023-01-08T05:22:59.365Z,97457.84
2023-01-08T05:26:06.392Z,97453.47
2023-01-08T05:29:12.374Z,97442.22
2023-01-08T05:32:19.231Z,97449.25
2023-01-08T05:35:27.813Z,97430.25
2023-01-08T05:38:37.487Z,97437.09
2023-01-08T05:41:41.873Z,97428.28
2023-01-08T05:44:46.367Z,97431.16
2023-01-08T05:47:51.235Z,97433.34
2023-01-08T05:50:57.711Z,97429.66
2023-01-08T05:54:02.517Z,97441.69
2023-01-08T05:57:07.564Z,97445.72
2023-01-08T06:00:14.615Z,97435.91
2023-01-08T06:03:30.496Z,97433.56
2023-01-08T06:06:37.075Z,97445.59
2023-01-08T06:09:41.857Z,97424.47
2023-01-08T06:12:46.769Z,97442.56
2023-01-08T06:15:51.785Z,97428.22
2023-01-08T06:18:56.645Z,97424.75
2023-01-08T06:22:02.838Z,97408.91
2023-01-08T06:25:08.139Z,97413.47
2023-01-08T06:28:12.810Z,97413.81
2023-01-08T06:31:17.838Z,97413.81
2023-01-08T06:34:23.382Z,97406.28
2023-01-08T06:37:29.449Z,97399.56
2023-01-08T06:40:34.314Z,97396.78
2023-01-08T06:43:39.305Z,97396.53
2023-01-08T06:46:44.221Z,97387.91
2023-01-08T06:49:50.891Z,97383.81
2023-01-08T06:52:58.362Z,97396.91
2023-01-08T06:56:04.727Z,97398.31
2023-01-08T06:59:09.451Z,97402.56
2023-01-08T07:02:16.120Z,97402.25
2023-01-08T07:05:21.503Z,97395.31
2023-01-08T07:08:27.944Z,97393.97
2023-01-08T07:11:32.810Z,97399.59
2023-01-08T07:14:37.385Z,97405.53
2023-01-08T07:17:45.092Z,97403.16
2023-01-08T07:20:51.139Z,97400.09
2023-01-08T07:23:57.670Z,97396.84
2023-01-08T07:27:02.628Z,97411.31
2023-01-08T07:30:11.027Z,97400.47
2023-01-08T07:33:22.834Z,97406.53
2023-01-08T07:36:29.177Z,97410.16
2023-01-08T07:39:35.305Z,97416.63
2023-01-08T07:42:40.076Z,97412.75
2023-01-08T07:45:44.825Z,97417.38
2023-01-08T07:48:49.712Z,97418.22
2023-01-08T07:51:56.455Z,97405.63
2023-01-08T07:55:02.807Z,97408.81
2023-01-08T07:58:12.102Z,97414.94
2023-01-08T08:01:17.702Z,97408.91
2023-01-08T08:04:22.198Z,97414.59
2023-01-08T08:07:28.043Z,97411.19
2023-01-08T08:10:34.100Z,97409.66
2023-01-08T08:13:43.295Z,97407.56
2023-01-08T08:16:48.295Z,97407.06
2023-01-08T08:19:53.193Z,97410.28
2023-01-08T08:23:03.418Z,97407.91
2023-01-08T08:26:10.134Z,97406.38
2023-01-08T08:29:15.143Z,97405.31
2023-01-08T08:32:19.977Z,97397.78
2023-01-08T08:35:24.810Z,97392.25
2023-01-08T08:38:29.876Z,97401.03
2023-01-08T08:41:36.158Z,97391.19
2023-01-08T08:44:42.857Z,97392.19
2023-01-08T08:47:47.731Z,97392.69
2023-01-08T08:50:52.586Z,97389.59
2023-01-08T08:53:57.377Z,97388.78
2023-01-08T08:57:06.043Z,97382.91
2023-01-08T09:00:11.777Z,97380.75
2023-01-08T09:03:18.709Z,97378.06
2023-01-08T09:06:24.640Z,97374.03
2023-01-08T09:09:30.219Z,97382.66
2023-01-08T09:12:36.918Z,97380.75
2023-01-08T09:15:42.143Z,97382.88
2023-01-08T09:18:47.494Z,97385.56
2023-01-08T09:21:53.060Z,97378.75
2023-01-08T09:25:00.917Z,97382.16
2023-01-08T09:28:09.456Z,97378.91
2023-01-08T09:31:19.387Z,97391.84
2023-01-08T09:34:28.563Z,97377.31
2023-01-08T09:37:33.584Z,97380.22
2023-01-08T09:40:47.090Z,97392.16
2023-01-08T09:43:56.788Z,97387.41
2023-01-08T09:47:02.988Z,97390.63
2023-01-08T09:50:13.283Z,97397.09
2023-01-08T09:53:20.457Z,97387.41
2023-01-08T09:56:25.410Z,97380.09
2023-01-08T09:59:32.811Z,97386.97
2023-01-08T10:02:43.613Z,97387.97
2023-01-08T10:05:48.165Z,97391.72
2023-01-08T10:08:55.503Z,97397.09
2023-01-08T10:12:03.814Z,97389.00
2023-01-08T10:15:18.209Z,97396.19
2023-01-08T10:18:28.701Z,97398.88
2023-01-08T10:21:38.585Z,97385.41
2023-01-08T10:24:43.502Z,97386.13
2023-01-08T10:27:52.688Z,97387.16
2023-01-08T10:31:05.940Z,97377.75
2023-01-08T10:34:12.473Z,97369.41
2023-01-08T10:37:22.922Z,97369.31
2023-01-08T10:40:32.735Z,97350.34
2023-01-08T10:43:44.284Z,97358.22
2023-01-08T10:46:53.097Z,97358.81
2023-01-08T10:49:58.951Z,97349.38
2023-01-08T10:53:07.005Z,97351.78
2023-01-08T10:56:23.921Z,97352.56
2023-01-08T10:59:29.485Z,97345.25
2023-01-08T11:02:39.808Z,97343.88
2023-01-08T11:05:45.425Z,97339.94
2023-01-08T11:08:55.280Z,97347.41
2023-01-08T11:12:00.903Z,97328.16
2023-01-08T11:15:08.347Z,97339.09
2023-01-08T11:18:21.702Z,97327.19
2023-01-08T11:21:29.172Z,97326.19
2023-01-08T11:24:36.807Z,97325.00
2023-01-08T11:27:45.117Z,97317.81
2023-01-08T11:30:57.182Z,97317.72
2023-01-08T11:34:14.243Z,97316.84
2023-01-08T11:37:23.192Z,97300.38
2023-01-08T11:40:37.390Z,97301.25
2023-01-08T11:43:57.329Z,97302.34
2023-01-08T11:47:11.992Z,97285.53
2023-01-08T11:50:24.333Z,97275.91
2023-01-08T11:53:38.053Z,97270.06
2023-01-08T11:57:00.166Z,97259.13
2023-01-08T12:00:17.342Z,97265.88
2023-01-08T12:03:33.647Z,97262.09
2023-01-08T12:06:47.124Z,97253.66
2023-01-08T12:09:59.722Z,97252.06
2023-01-08T12:13:17.196Z,97241.63
2023-01-08T12:16:41.790Z,97237.88
2023-01-08T12:20:03.060Z,97217.22
2023-01-08T12:23:22.181Z,97217.91
2023-01-08T12:26:32.497Z,97226.25
2023-01-08T12:30:02.137Z,97225.16
2023-01-08T12:33:11.322Z,97217.28
2023-01-08T12:36:22.046Z,97204.97
2023-01-08T12:39:32.289Z,97216.28
2023-01-08T12:42:46.767Z,97219.78
2023-01-08T12:45:58.782Z,97206.75
2023-01-08T12:49:04.272Z,97209.34
2023-01-08T12:52:18.776Z,97215.72
2023-01-08T12:55:35.548Z,97219.16
2023-01-08T12:58:53.404Z,97224.75
2023-01-08T13:02:05.589Z,97210.16
2023-01-08T13:05:15.029Z,97204.19
2023-01-08T13:08:33.934Z,97195.03
2023-01-08T13:11:42.820Z,97191.25
2023-01-08T13:14:54.336Z,97193.63
2023-01-08T13:18:04.774Z,97181.03
2023-01-08T13:21:13.922Z,97190.47
2023-01-08T13:24:33.167Z,97192.06
2023-01-08T13:27:39.812Z,97190.47
2023-01-08T13:30:48.757Z,97181.03
2023-01-08T13:33:54.319Z,97171.28
2023-01-08T13:37:00.969Z,97170.19
2023-01-08T13:40:07.448Z,97164.75
2023-01-08T13:43:18.464Z,97158.59
2023-01-08T13:46:25.757Z,97138.91
2023-01-08T13:49:35.417Z,97129.63
2023-01-08T13:52:46.416Z,97125.78
2023-01-08T13:56:01.450Z,97129.50
2023-01-08T13:59:08.588Z,97142.59
2023-01-08T14:02:31.439Z,97141.44
2023-01-08T14:05:37.456Z,97129.69
2023-01-08T14:16:18.670Z,97118.28
2023-01-08T14:19:25.626Z,97107.22
2023-01-08T14:22:35.628Z,97109.09
2023-01-08T14:25:42.126Z,97123.94
2023-01-08T14:28:54.954Z,97120.38
2023-01-08T14:32:03.336Z,97116.41
2023-01-08T14:35:10.773Z,97119.44
2023-01-08T14:38:17.484Z,97124.41
2023-01-08T14:41:50.053Z,97119.88
2023-01-08T14:44:57.872Z,97123.38
2023-01-08T14:48:11.176Z,97106.22
2023-01-08T14:51:18.833Z,97103.28
2023-01-08T14:54:39.781Z,97089.00
2023-01-08T14:57:50.341Z,97093.59
2023-01-08T15:01:01.626Z,97087.34
2023-01-08T15:04:18.191Z,97084.25
2023-01-08T15:07:28.176Z,97079.13
2023-01-08T15:10:41.746Z,97066.59
2023-01-08T15:13:47.319Z,97063.94
2023-01-08T15:16:55.553Z,97066.25
2023-01-08T15:20:02.977Z,97060.72
2023-01-08T15:23:08.223Z,97049.91
2023-01-08T15:26:18.802Z,97038.31
2023-01-08T15:29:29.501Z,97026.44
2023-01-08T15:32:37.549Z,97034.41
2023-01-08T15:35:43.585Z,97041.28
2023-01-08T15:38:48.780Z,97037.72
2023-01-08T15:42:18.504Z,97032.78
2023-01-08T15:45:25.353Z,97038.25
2023-01-08T15:48:33.513Z,97027.13
2023-01-08T15:51:45.904Z,97033.91
2023-01-08T15:54:52.924Z,97021.28
2023-01-08T15:57:57.758Z,97022.75
2023-01-08T16:01:02.235Z,97017.72
2023-01-08T16:04:07.094Z,97010.78
2023-01-08T16:07:13.182Z,97009.16
2023-01-08T16:10:20.930Z,97011.84
2023-01-08T16:13:26.247Z,97022.56
2023-01-08T16:16:31.655Z,97014.22
2023-01-08T16:19:36.707Z,97009.16
2023-01-08T16:22:44.185Z,97006.31
2023-01-08T16:25:50.717Z,97001.56
2023-01-08T16:28:55.583Z,96987.66
2023-01-08T16:32:01.751Z,96976.44
2023-01-08T16:35:07.489Z,96973.78
2023-01-08T16:38:16.805Z,96977.22
2023-01-08T16:41:21.736Z,96961.56
2023-01-08T16:44:29.211Z,96956.31
2023-01-08T16:47:36.034Z,96956.13
2023-01-08T16:50:44.277Z,96957.22
2023-01-08T16:53:52.327Z,96943.34
2023-01-08T16:56:59.901Z,96944.72
2023-01-08T17:00:04.650Z,96939.69
2023-01-08T17:03:09.466Z,96931.25
2023-01-08T17:06:16.726Z,96928.38
2023-01-08T17:09:23.287Z,96925.31
2023-01-08T17:12:28.327Z,96915.66
2023-01-08T17:15:33.357Z,96918.59
2023-01-08T17:18:39.148Z,96912.72
2023-01-08T17:21:45.055Z,96913.28
2023-01-08T17:24:51.956Z,96904.06
2023-01-08T17:27:56.731Z,96912.22
2023-01-08T17:31:05.086Z,96908.63
2023-01-08T17:34:17.975Z,96895.56
2023-01-08T17:50:04.314Z,96891.19
2023-01-08T17:53:11.709Z,96889.13
2023-01-08T17:56:19.297Z,96888.81
2023-01-08T17:59:27.079Z,96880.28
2023-01-08T18:02:32.615Z,96864.22
2023-01-08T18:05:40.471Z,96852.63
2023-01-08T18:08:47.030Z,96848.63
2023-01-08T18:11:53.609Z,96841.41
2023-01-08T18:15:08.474Z,96840.28
2023-01-08T18:18:19.938Z,96827.88
2023-01-08T18:21:35.896Z,96823.91
2023-01-08T18:24:55.428Z,96841.41
2023-01-08T18:28:17.507Z,96826.91
2023-01-08T18:31:26.293Z,96818.75
2023-01-08T18:34:35.845Z,96812.00
2023-01-08T18:37:46.387Z,96805.06
2023-01-08T18:40:58.299Z,96817.66
2023-01-08T18:44:23.206Z,96824.22
2023-01-08T18:47:37.159Z,96825.81
2023-01-08T18:50:47.940Z,96813.34
2023-01-08T18:53:56.812Z,96814.22
2023-01-08T18:57:11.779Z,96820.28
2023-01-08T19:00:24.876Z,96803.56
2023-01-08T19:03:34.260Z,96804.88
2023-01-08T19:06:44.662Z,96804.88
2023-01-08T19:10:24.739Z,96797.94
2023-01-08T19:13:38.089Z,96796.66
2023-01-08T19:16:55.786Z,96790.81
2023-01-08T19:20:10.247Z,96785.16
2023-01-08T19:23:17.870Z,96780.91
2023-01-08T19:26:25.321Z,96779.31
2023-01-08T19:29:36.687Z,96774.34
2023-01-08T19:32:43.601Z,96774.81
2023-01-08T19:35:53.589Z,96759.25
2023-01-08T19:39:00.038Z,96754.69
2023-01-08T19:42:27.130Z,96747.16
2023-01-08T19:45:33.787Z,96752.81
2023-01-08T19:48:41.597Z,96737.25
2023-01-08T19:51:48.154Z,96739.63
2023-01-08T19:55:01.239Z,96730.47
2023-01-08T19:58:10.818Z,96729.53
2023-01-08T20:01:18.733Z,96731.09
2023-01-08T20:04:25.531Z,96734.09
2023-01-08T20:07:33.508Z,96723.97
2023-01-08T20:10:41.873Z,96725.38
2023-01-08T20:13:50.505Z,96722.81
2023-01-08T20:16:57.567Z,96721.34
2023-01-08T20:20:05.007Z,96711.44
2023-01-08T20:23:15.349Z,96705.28
2023-01-08T20:26:22.175Z,96707.19
2023-01-08T20:29:29.492Z,96701.69
2023-01-08T20:32:35.188Z,96703.31
2023-01-08T20:35:39.984Z,96692.78
2023-01-08T20:39:01.661Z,96698.91
2023-01-08T20:42:10.140Z,96687.84
2023-01-08T20:45:20.690Z,96685.34
2023-01-08T20:48:30.008Z,96684.34
2023-01-08T20:51:44.260Z,96681.69
2023-01-08T20:55:01.141Z,96678.81
2023-01-08T20:58:04.421Z,96656.34
2023-01-08T21:01:11.631Z,96662.47
2023-01-08T21:04:16.231Z,96660.59
2023-01-08T21:07:18.925Z,96658.03
2023-01-08T21:10:22.921Z,96647.34
2023-01-08T21:13:25.680Z,96647.16
2023-01-08T21:16:36.686Z,96644.66
2023-01-08T21:19:39.375Z,96631.88
2023-01-08T21:22:42.160Z,96635.16
2023-01-08T21:25:46.243Z,96630.41
2023-01-08T21:28:55.091Z,96620.50
2023-01-08T21:31:57.827Z,96616.75
2023-01-08T21:35:00.555Z,96608.09
2023-01-08T21:38:07.551Z,96600.38
2023-01-08T21:41:34.643Z,96590.16
2023-01-08T21:44:54.731Z,96590.75
2023-01-08T21:47:58.837Z,96580.53
2023-01-08T21:51:01.608Z,96567.91
2023-01-08T21:54:04.120Z,96563.47
2023-01-08T21:57:09.238Z,96562.69
2023-01-08T22:00:13.595Z,96555.88
2023-01-08T22:03:16.658Z,96560.16
2023-01-08T22:06:19.320Z,96564.38
2023-01-08T22:09:21.957Z,96564.25
2023-01-08T22:12:26.118Z,96564.31
2023-01-08T22:15:28.755Z,96557.81
2023-01-08T22:18:32.226Z,96560.41
2023-01-08T22:21:34.886Z,96560.41
2023-01-08T22:24:38.084Z,96561.88
2023-01-08T22:27:42.104Z,96551.66
2023-01-08T22:30:44.778Z,96553.53
2023-01-08T22:33:47.445Z,96556.41
2023-01-08T22:36:51.441Z,96544.81
2023-01-08T22:39:54.149Z,96542.94
2023-01-08T22:42:58.210Z,96534.09
2023-01-08T22:46:01.260Z,96537.22
2023-01-08T22:49:04.502Z,96542.56
2023-01-08T22:52:08.228Z,96545.53
2023-01-08T22:55:11.233Z,96545.25
2023-01-08T22:58:15.278Z,96536.00
2023-01-08T23:01:20.036Z,96542.94
2023-01-08T23:04:22.940Z,96535.41
2023-01-08T23:07:25.626Z,96537.75
2023-01-08T23:10:28.683Z,96527.25
2023-01-08T23:13:32.701Z,96535.97
2023-01-08T23:16:35.830Z,96540.44
2023-01-08T23:19:38.597Z,96534.19
2023-01-08T23:22:41.500Z,96526.81
2023-01-08T23:25:44.257Z,96523.00
2023-01-08T23:28:49.182Z,96527.88
2023-01-08T23:31:51.946Z,96519.28
2023-01-08T23:34:54.818Z,96513.34
2023-01-08T23:37:57.500Z,96510.59
2023-01-08T23:41:00.367Z,96509.34
2023-01-08T23:44:06.382Z,96509.34
2023-01-08T23:47:09.091Z,96497.84
2023-01-08T23:50:12.496Z,96499.72
2023-01-08T23:53:15.145Z,96500.81
2023-01-08T23:56:17.939Z,96496.44
2023-01-08T23:59:22.229Z,96496.25
