createdAt,value
2019-03-11T00:00:56.987Z,7.07
2019-03-11T00:03:26.377Z,6.77
2019-03-11T00:05:55.748Z,5.97
2019-03-11T00:08:25.186Z,6.40
2019-03-11T00:10:54.552Z,6.50
2019-03-11T00:13:24.379Z,6.50
2019-03-11T00:15:54.611Z,6.97
2019-03-11T00:18:24.015Z,7.20
2019-03-11T00:20:53.753Z,7.03
2019-03-11T00:23:23.122Z,6.23
2019-03-11T00:25:52.494Z,6.47
2019-03-11T00:28:21.871Z,6.40
2019-03-11T00:30:51.279Z,6.43
2019-03-11T00:33:20.732Z,6.60
2019-03-11T00:35:50.107Z,6.43
2019-03-11T00:38:19.499Z,5.80
2019-03-11T00:40:48.860Z,6.37
2019-03-11T00:43:18.291Z,5.70
2019-03-11T00:45:48.134Z,6.10
2019-03-11T00:48:17.517Z,5.87
2019-03-11T00:50:46.964Z,6.40
2019-03-11T00:53:16.370Z,5.37
2019-03-11T00:55:45.718Z,5.23
2019-03-11T00:58:15.130Z,5.37
2019-03-11T01:00:44.594Z,5.27
2019-03-11T01:03:13.997Z,5.10
2019-03-11T01:05:43.378Z,4.73
2019-03-11T01:08:12.760Z,4.50
2019-03-11T01:10:42.164Z,4.80
2019-03-11T01:13:11.633Z,5.17
2019-03-11T01:15:40.997Z,4.67
2019-03-11T01:18:10.383Z,4.30
2019-03-11T01:20:39.733Z,5.27
2019-03-11T01:23:09.096Z,5.33
2019-03-11T01:25:38.428Z,5.37
2019-03-11T01:28:07.823Z,5.37
2019-03-11T01:30:37.194Z,5.20
2019-03-11T01:33:06.950Z,4.83
2019-03-11T01:35:36.336Z,5.70
2019-03-11T01:38:05.833Z,5.10
2019-03-11T01:40:35.335Z,4.43
2019-03-11T01:43:04.770Z,5.50
2019-03-11T01:45:34.186Z,5.33
2019-03-11T01:48:04.006Z,5.13
2019-03-11T01:50:33.439Z,5.43
2019-03-11T01:53:03.218Z,5.20
2019-03-11T01:55:32.659Z,5.27
2019-03-11T01:58:02.088Z,4.90
2019-03-11T02:00:31.458Z,5.10
2019-03-11T02:03:00.803Z,5.10
2019-03-11T02:05:30.171Z,4.93
2019-03-11T02:07:59.910Z,5.27
2019-03-11T02:10:29.326Z,5.53
2019-03-11T02:12:58.997Z,5.60
2019-03-11T02:15:28.822Z,5.70
2019-03-11T02:17:58.199Z,5.47
2019-03-11T02:20:27.614Z,5.10
2019-03-11T02:22:56.954Z,5.10
2019-03-11T02:25:26.357Z,4.87
2019-03-11T02:27:55.724Z,5.40
2019-03-11T02:30:25.045Z,5.13
2019-03-11T02:32:54.419Z,5.33
2019-03-11T02:35:32.666Z,5.63
2019-03-11T02:38:02.068Z,5.00
2019-03-11T02:40:31.522Z,5.13
2019-03-11T02:43:00.943Z,5.70
2019-03-11T02:45:30.348Z,5.60
2019-03-11T02:47:59.754Z,5.03
2019-03-11T02:50:29.167Z,4.93
2019-03-11T02:52:58.549Z,5.87
2019-03-11T02:55:27.942Z,5.53
2019-03-11T02:57:57.339Z,5.90
2019-03-11T03:00:26.706Z,5.63
2019-03-11T03:03:30.455Z,5.30
2019-03-11T03:06:03.777Z,5.37
2019-03-11T03:08:33.124Z,5.40
2019-03-11T03:11:02.551Z,5.13
2019-03-11T03:13:31.936Z,5.00
2019-03-11T03:16:01.265Z,5.00
2019-03-11T03:18:30.638Z,4.80
2019-03-11T03:21:00.007Z,4.67
2019-03-11T03:23:29.793Z,4.87
2019-03-11T03:25:59.153Z,5.30
2019-03-11T03:28:28.861Z,4.90
2019-03-11T03:30:58.229Z,5.50
2019-03-11T03:33:27.587Z,4.57
2019-03-11T03:35:56.974Z,4.97
2019-03-11T03:38:30.974Z,4.40
2019-03-11T03:40:57.421Z,4.90
2019-03-11T03:43:26.782Z,4.40
2019-03-11T03:45:56.153Z,4.70
2019-03-11T03:48:25.561Z,4.83
2019-03-11T03:50:54.893Z,4.10
2019-03-11T03:53:24.241Z,4.20
2019-03-11T03:55:53.596Z,4.30
2019-03-11T03:58:22.995Z,4.23
2019-03-11T04:00:52.461Z,4.20
2019-03-11T04:03:21.840Z,4.03
2019-03-11T04:05:51.195Z,4.20
2019-03-11T04:08:20.594Z,4.20
2019-03-11T04:10:49.968Z,4.20
2019-03-11T04:13:19.338Z,4.20
2019-03-11T04:15:48.712Z,4.10
2019-03-11T04:18:18.201Z,3.93
2019-03-11T04:20:47.564Z,4.00
2019-03-11T04:23:16.980Z,4.40
2019-03-11T04:25:46.449Z,4.23
2019-03-11T04:28:15.791Z,4.47
2019-03-11T04:30:45.205Z,4.50
2019-03-11T04:33:14.585Z,4.40
2019-03-11T04:35:43.977Z,4.40
2019-03-11T04:38:13.412Z,4.83
2019-03-11T04:40:42.773Z,5.20
2019-03-11T04:43:12.166Z,5.60
2019-03-11T04:45:41.551Z,5.30
2019-03-11T04:48:10.905Z,4.63
2019-03-11T04:50:40.299Z,5.27
2019-03-11T04:53:09.696Z,4.47
2019-03-11T04:55:39.102Z,4.80
2019-03-11T04:58:08.444Z,5.27
2019-03-11T05:00:37.884Z,6.10
2019-03-11T05:03:07.303Z,4.67
2019-03-11T05:05:36.669Z,6.13
2019-03-11T05:08:06.071Z,5.53
2019-03-11T05:10:35.500Z,5.50
2019-03-11T05:13:04.910Z,4.90
2019-03-11T05:15:34.406Z,5.37
2019-03-11T05:18:04.264Z,4.73
2019-03-11T05:20:33.746Z,4.70
2019-03-11T05:23:04.072Z,4.87
2019-03-11T05:25:36.349Z,5.70
2019-03-11T05:28:05.758Z,5.50
2019-03-11T05:30:35.228Z,5.87
2019-03-11T05:33:04.795Z,5.33
2019-03-11T05:35:34.198Z,7.13
2019-03-11T05:38:05.531Z,5.80
2019-03-11T05:40:34.897Z,7.57
2019-03-11T05:43:04.261Z,6.17
2019-03-11T05:45:33.629Z,6.37
2019-03-11T05:48:02.985Z,6.07
2019-03-11T05:50:32.389Z,6.13
2019-03-11T05:53:01.716Z,5.80
2019-03-11T05:55:31.106Z,6.70
2019-03-11T05:58:00.661Z,8.97
2019-03-11T06:00:31.455Z,6.67
2019-03-11T06:03:00.932Z,6.50
2019-03-11T06:05:30.342Z,6.57
2019-03-11T06:07:59.848Z,7.23
2019-03-11T06:10:29.226Z,6.77
2019-03-11T06:12:59.100Z,7.73
2019-03-11T06:15:28.514Z,6.67
2019-03-11T06:17:57.923Z,7.00
2019-03-11T06:20:41.661Z,8.37
2019-03-11T06:23:11.958Z,7.10
2019-03-11T06:25:41.775Z,7.63
2019-03-11T06:28:11.224Z,6.90
2019-03-11T06:30:40.655Z,7.40
2019-03-11T06:33:10.117Z,6.70
2019-03-11T06:35:40.479Z,6.73
2019-03-11T06:38:10.667Z,7.53
2019-03-11T06:40:40.227Z,7.03
2019-03-11T06:43:09.727Z,7.43
2019-03-11T06:45:44.221Z,6.47
2019-03-11T06:48:31.999Z,6.33
2019-03-11T06:51:05.199Z,6.60
2019-03-11T06:53:34.709Z,6.20
2019-03-11T06:56:05.526Z,5.83
2019-03-11T06:58:34.977Z,5.07
2019-03-11T07:01:04.400Z,5.27
2019-03-11T07:03:40.113Z,5.97
2019-03-11T07:06:12.586Z,5.10
2019-03-11T07:08:41.959Z,4.63
2019-03-11T07:11:11.325Z,4.23
2019-03-11T07:13:40.729Z,5.13
2019-03-11T07:16:10.050Z,5.10
2019-03-11T07:18:39.435Z,4.67
2019-03-11T07:21:08.826Z,6.33
2019-03-11T07:23:38.237Z,7.27
2019-03-11T07:26:09.969Z,7.83
2019-03-11T07:28:39.393Z,6.53
2019-03-11T07:31:09.061Z,6.70
2019-03-11T07:33:38.556Z,8.17
2019-03-11T07:36:10.101Z,5.33
2019-03-11T07:38:39.751Z,6.03
2019-03-11T07:41:09.261Z,6.40
2019-03-11T07:43:38.698Z,5.75
2019-03-11T07:46:08.565Z,6.10
2019-03-11T07:48:37.949Z,5.47
2019-03-11T07:51:07.415Z,4.97
2019-03-11T07:53:36.884Z,5.45
2019-03-11T07:56:06.250Z,7.87
2019-03-11T07:58:35.684Z,5.08
2019-03-11T08:01:06.356Z,5.10
2019-03-11T08:03:36.746Z,6.97
2019-03-11T08:06:17.824Z,10.65
2019-03-11T08:08:38.154Z,7.72
2019-03-11T08:11:07.520Z,6.05
2019-03-11T08:13:37.193Z,5.83
2019-03-11T08:16:10.102Z,7.95
2019-03-11T08:18:39.567Z,6.65
2019-03-11T08:21:08.931Z,7.30
2019-03-11T08:23:38.469Z,6.47
2019-03-11T08:26:07.889Z,7.08
2019-03-11T08:28:37.271Z,6.15
2019-03-11T08:31:06.741Z,6.00
2019-03-11T08:33:36.444Z,5.40
2019-03-11T08:36:05.857Z,6.22
2019-03-11T08:38:35.259Z,5.83
2019-03-11T08:41:04.701Z,6.50
2019-03-11T08:43:34.288Z,6.40
2019-03-11T08:46:03.756Z,5.80
2019-03-11T08:48:33.191Z,5.70
2019-03-11T08:51:02.718Z,6.20
2019-03-11T08:53:32.140Z,5.60
2019-03-11T08:56:01.901Z,5.75
2019-03-11T08:58:31.274Z,5.08
2019-03-11T09:01:00.693Z,6.17
2019-03-11T09:03:30.987Z,5.42
2019-03-11T09:06:00.366Z,5.55
2019-03-11T09:08:29.929Z,5.28
2019-03-11T09:10:59.309Z,5.45
2019-03-11T09:13:28.803Z,5.45
2019-03-11T09:15:58.315Z,5.40
2019-03-11T09:18:27.692Z,3.80
2019-03-11T09:20:57.101Z,4.37
2019-03-11T09:23:26.667Z,4.30
2019-03-11T09:25:56.064Z,4.62
2019-03-11T09:28:25.807Z,4.30
2019-03-11T09:30:55.299Z,4.20
2019-03-11T09:33:24.693Z,4.03
2019-03-11T09:35:54.206Z,4.33
2019-03-11T09:38:24.008Z,4.53
2019-03-11T09:40:53.540Z,4.22
2019-03-11T09:43:22.961Z,4.70
2019-03-11T09:45:52.717Z,4.03
2019-03-11T09:48:22.501Z,4.20
2019-03-11T09:50:52.189Z,3.75
2019-03-11T09:53:21.563Z,6.33
2019-03-11T09:55:50.969Z,4.30
2019-03-11T09:58:22.049Z,3.83
2019-03-11T10:00:51.497Z,4.00
2019-03-11T10:03:21.415Z,4.53
2019-03-11T10:05:50.801Z,4.33
2019-03-11T10:08:20.701Z,3.87
2019-03-11T10:10:50.143Z,4.47
2019-03-11T10:13:19.570Z,5.57
2019-03-11T10:15:49.640Z,4.40
2019-03-11T10:18:19.050Z,4.30
2019-03-11T10:20:48.604Z,4.20
2019-03-11T10:23:18.172Z,4.03
2019-03-11T10:25:47.882Z,4.73
2019-03-11T10:28:17.267Z,4.63
2019-03-11T10:30:46.711Z,3.77
2019-03-11T10:33:16.112Z,4.20
2019-03-11T10:35:45.576Z,3.80
2019-03-11T10:38:14.947Z,3.67
2019-03-11T10:40:44.354Z,3.97
2019-03-11T10:43:13.969Z,5.63
2019-03-11T10:45:45.795Z,4.90
2019-03-11T10:48:15.226Z,3.57
2019-03-11T10:50:44.831Z,3.70
2019-03-11T10:53:14.355Z,3.60
2019-03-11T10:55:44.101Z,3.73
2019-03-11T10:58:13.873Z,4.13
2019-03-11T11:00:43.613Z,4.17
2019-03-11T11:03:13.029Z,4.33
2019-03-11T11:05:42.637Z,3.57
2019-03-11T11:08:12.296Z,3.90
2019-03-11T11:10:41.778Z,3.80
2019-03-11T11:13:12.017Z,3.70
2019-03-11T11:15:41.687Z,3.60
2019-03-11T11:18:11.238Z,3.77
2019-03-11T11:20:40.661Z,3.63
2019-03-11T11:23:19.469Z,3.90
2019-03-11T11:25:48.830Z,3.40
2019-03-11T11:28:18.239Z,3.87
2019-03-11T11:30:47.676Z,3.60
2019-03-11T11:33:17.032Z,3.70
2019-03-11T11:35:46.395Z,3.53
2019-03-11T11:38:15.734Z,3.77
2019-03-11T11:40:45.601Z,3.70
2019-03-11T11:43:15.036Z,4.33
2019-03-11T11:45:44.509Z,3.70
2019-03-11T11:48:13.903Z,4.03
2019-03-11T11:50:43.553Z,4.30
2019-03-11T11:53:12.976Z,4.87
2019-03-11T11:55:42.404Z,4.00
2019-03-11T11:58:11.798Z,4.67
2019-03-11T12:00:43.832Z,4.80
2019-03-11T12:03:13.160Z,3.75
2019-03-11T12:05:42.493Z,3.60
2019-03-11T12:08:11.858Z,3.87
2019-03-11T12:10:41.344Z,4.30
2019-03-11T12:13:10.715Z,4.03
2019-03-11T12:15:40.121Z,3.60
2019-03-11T12:18:09.457Z,4.03
2019-03-11T12:20:38.820Z,4.00
2019-03-11T12:23:08.226Z,4.40
2019-03-11T12:25:38.144Z,3.83
2019-03-11T12:28:07.558Z,3.90
2019-03-11T12:30:37.060Z,4.77
2019-03-11T12:33:06.653Z,4.17
2019-03-11T12:35:36.265Z,3.90
2019-03-11T12:38:05.869Z,4.43
2019-03-11T12:40:35.312Z,5.67
2019-03-11T12:43:04.712Z,5.20
2019-03-11T12:45:34.126Z,4.70
2019-03-11T12:48:03.524Z,4.60
2019-03-11T12:50:32.938Z,5.00
2019-03-11T12:53:02.345Z,4.37
2019-03-11T12:55:31.775Z,4.00
2019-03-11T12:58:01.191Z,4.03
2019-03-11T13:00:30.576Z,3.90
2019-03-11T13:03:00.000Z,4.33
2019-03-11T13:05:29.391Z,3.67
2019-03-11T13:07:59.196Z,3.93
2019-03-11T13:10:28.635Z,3.37
2019-03-11T13:12:58.049Z,3.80
2019-03-11T13:15:27.585Z,3.70
2019-03-11T13:17:57.031Z,4.60
2019-03-11T13:20:31.968Z,4.13
2019-03-11T13:23:01.461Z,4.70
2019-03-11T13:25:30.851Z,4.57
2019-03-11T13:28:00.577Z,5.50
2019-03-11T13:30:30.101Z,5.40
2019-03-11T13:32:59.487Z,5.10
2019-03-11T13:35:28.856Z,4.80
2019-03-11T13:37:58.249Z,4.20
2019-03-11T13:40:28.164Z,3.87
2019-03-11T13:42:57.596Z,3.57
2019-03-11T13:45:26.978Z,3.77
2019-03-11T13:47:56.415Z,4.03
2019-03-11T13:50:25.808Z,4.20
2019-03-11T13:52:55.222Z,3.83
2019-03-11T13:55:24.618Z,3.63
2019-03-11T13:57:54.331Z,4.43
2019-03-11T14:00:24.447Z,5.67
2019-03-11T14:02:53.869Z,5.47
2019-03-11T14:05:23.561Z,5.90
2019-03-11T14:07:52.922Z,4.90
2019-03-11T14:10:22.343Z,5.20
2019-03-11T14:12:56.887Z,4.70
2019-03-11T14:15:26.258Z,5.40
2019-03-11T14:17:55.777Z,5.00
2019-03-11T14:20:25.241Z,5.63
2019-03-11T14:22:54.678Z,5.20
2019-03-11T14:25:24.072Z,5.20
2019-03-11T14:27:53.569Z,4.93
2019-03-11T14:30:24.077Z,5.60
2019-03-11T14:32:53.553Z,4.77
2019-03-11T14:35:23.117Z,5.77
2019-03-11T14:37:52.700Z,5.60
2019-03-11T14:40:24.912Z,5.10
2019-03-11T14:42:54.351Z,5.30
2019-03-11T14:45:25.006Z,4.70
2019-03-11T14:47:54.422Z,4.83
2019-03-11T14:50:24.187Z,5.13
2019-03-11T14:52:53.532Z,5.40
2019-03-11T14:55:22.911Z,5.40
2019-03-11T14:57:52.289Z,5.23
2019-03-11T15:00:22.526Z,6.60
2019-03-11T15:02:52.490Z,6.37
2019-03-11T15:05:21.991Z,5.93
2019-03-11T15:07:51.354Z,5.87
2019-03-11T15:10:21.028Z,6.50
2019-03-11T15:12:50.404Z,6.83
2019-03-11T15:15:20.012Z,7.43
2019-03-11T15:17:50.237Z,7.60
2019-03-11T15:20:19.936Z,7.50
2019-03-11T15:22:49.559Z,8.43
2019-03-11T15:25:19.435Z,7.90
2019-03-11T15:27:49.574Z,7.67
2019-03-11T15:30:20.997Z,7.83
2019-03-11T15:32:53.831Z,7.70
2019-03-11T15:35:23.721Z,8.27
2019-03-11T15:37:53.167Z,9.10
2019-03-11T15:40:22.636Z,8.00
2019-03-11T15:42:52.092Z,7.87
2019-03-11T15:45:21.806Z,7.70
2019-03-11T15:47:51.285Z,7.57
2019-03-11T15:50:23.256Z,8.30
2019-03-11T15:52:52.724Z,7.90
2019-03-11T15:55:22.142Z,8.07
2019-03-11T15:57:52.687Z,7.20
2019-03-11T16:00:22.262Z,7.87
2019-03-11T16:02:51.986Z,8.27
2019-03-11T16:05:22.033Z,8.40
2019-03-11T16:07:52.290Z,8.43
2019-03-11T16:10:22.137Z,10.50
2019-03-11T16:12:51.635Z,7.77
2019-03-11T16:15:21.211Z,8.03
2019-03-11T16:17:53.665Z,7.67
2019-03-11T16:20:23.248Z,7.67
2019-03-11T16:22:52.636Z,6.93
2019-03-11T16:25:22.151Z,6.57
2019-03-11T16:27:51.571Z,6.73
2019-03-11T16:30:21.131Z,6.00
2019-03-11T16:33:00.445Z,6.87
2019-03-11T16:35:22.420Z,6.27
2019-03-11T16:37:51.785Z,6.30
2019-03-11T16:40:21.278Z,6.10
2019-03-11T16:42:50.662Z,6.43
2019-03-11T16:45:20.607Z,6.87
2019-03-11T16:47:50.277Z,7.40
2019-03-11T16:50:19.760Z,6.37
2019-03-11T16:52:49.150Z,6.13
2019-03-11T16:55:21.050Z,5.40
2019-03-11T16:57:53.446Z,5.57
2019-03-11T17:00:25.939Z,6.70
2019-03-11T17:02:55.485Z,5.43
2019-03-11T17:05:24.931Z,4.57
2019-03-11T17:07:54.347Z,4.57
2019-03-11T17:10:24.248Z,5.03
2019-03-11T17:12:53.845Z,5.30
2019-03-11T17:15:23.252Z,5.13
2019-03-11T17:17:52.656Z,5.57
2019-03-11T17:20:22.238Z,5.47
2019-03-11T17:22:51.679Z,5.53
2019-03-11T17:25:21.134Z,5.93
2019-03-11T17:27:50.611Z,5.37
2019-03-11T17:30:20.167Z,5.57
2019-03-11T17:32:49.761Z,5.87
2019-03-11T17:35:19.215Z,5.03
2019-03-11T17:37:49.057Z,5.43
2019-03-11T17:40:19.003Z,5.40
2019-03-11T17:42:48.439Z,5.50
2019-03-11T17:45:18.082Z,5.07
2019-03-11T17:47:48.299Z,4.73
2019-03-11T17:50:18.045Z,4.80
2019-03-11T17:52:47.809Z,4.80
2019-03-11T17:55:17.659Z,4.97
2019-03-11T17:57:47.240Z,4.17
2019-03-11T18:00:21.637Z,4.77
2019-03-11T18:02:51.121Z,5.03
2019-03-11T18:05:20.738Z,5.50
2019-03-11T18:07:50.274Z,5.23
2019-03-11T18:10:19.746Z,4.90
2019-03-11T18:12:49.696Z,4.97
2019-03-11T18:15:53.559Z,5.27
2019-03-11T18:18:32.631Z,4.90
2019-03-11T18:20:54.386Z,4.90
2019-03-11T18:23:25.453Z,4.90
2019-03-11T18:25:54.879Z,5.10
2019-03-11T18:28:24.308Z,4.33
2019-03-11T18:30:54.171Z,4.60
2019-03-11T18:33:23.669Z,4.60
2019-03-11T18:35:53.052Z,4.40
2019-03-11T18:38:22.720Z,4.50
2019-03-11T18:40:54.260Z,5.00
2019-03-11T18:43:23.182Z,5.00
2019-03-11T18:45:53.067Z,5.13
2019-03-11T18:48:22.426Z,7.83
2019-03-11T18:50:51.963Z,4.37
2019-03-11T18:53:21.288Z,4.30
2019-03-11T18:55:51.489Z,4.43
2019-03-11T18:58:21.251Z,4.47
2019-03-11T19:00:50.731Z,4.77
2019-03-11T19:03:20.890Z,4.20
2019-03-11T19:05:50.461Z,3.90
2019-03-11T19:08:20.282Z,4.47
2019-03-11T19:10:49.714Z,4.40
2019-03-11T19:13:19.175Z,4.50
2019-03-11T19:15:48.907Z,4.10
2019-03-11T19:18:18.399Z,4.60
2019-03-11T19:20:47.733Z,3.80
2019-03-11T19:23:17.146Z,4.43
2019-03-11T19:25:46.994Z,4.33
2019-03-11T19:28:17.400Z,4.10
2019-03-11T19:30:46.757Z,4.03
2019-03-11T19:33:16.559Z,4.07
2019-03-11T19:35:45.964Z,4.10
2019-03-11T19:38:15.343Z,3.83
2019-03-11T19:40:44.747Z,4.50
2019-03-11T19:43:14.158Z,4.50
2019-03-11T19:45:43.608Z,3.77
2019-03-11T19:48:13.419Z,4.40
2019-03-11T19:50:42.840Z,4.20
2019-03-11T19:53:12.301Z,4.50
2019-03-11T19:55:41.670Z,4.20
2019-03-11T19:58:11.243Z,4.47
2019-03-11T20:00:40.984Z,4.17
2019-03-11T20:03:23.768Z,3.93
2019-03-11T20:05:42.471Z,3.63
2019-03-11T20:08:11.953Z,3.87
2019-03-11T20:10:41.800Z,4.37
2019-03-11T20:13:11.300Z,4.07
2019-03-11T20:15:43.000Z,3.97
2019-03-11T20:18:12.679Z,8.47
2019-03-11T20:20:42.144Z,4.03
2019-03-11T20:23:11.495Z,4.30
2019-03-11T20:25:41.383Z,4.47
2019-03-11T20:28:12.516Z,3.80
2019-03-11T20:30:45.359Z,3.97
2019-03-11T20:33:14.381Z,4.20
2019-03-11T20:35:43.759Z,3.97
2019-03-11T20:38:13.174Z,4.20
2019-03-11T20:40:42.541Z,4.10
2019-03-11T20:43:11.905Z,4.47
2019-03-11T20:45:41.740Z,5.10
2019-03-11T20:48:11.250Z,5.53
2019-03-11T20:50:42.334Z,4.83
2019-03-11T20:53:12.512Z,4.57
2019-03-11T20:55:42.562Z,4.53
2019-03-11T20:58:12.446Z,5.27
2019-03-11T21:00:41.880Z,5.77
2019-03-11T21:03:11.362Z,5.43
2019-03-11T21:05:41.318Z,5.80
2019-03-11T21:08:10.935Z,6.07
2019-03-11T21:10:40.426Z,5.70
2019-03-11T21:13:09.794Z,5.50
2019-03-11T21:15:39.152Z,6.20
2019-03-11T21:18:08.640Z,6.47
2019-03-11T21:20:38.053Z,5.70
2019-03-11T21:23:07.573Z,6.20
2019-03-11T21:25:37.021Z,6.07
2019-03-11T21:28:12.765Z,5.47
2019-03-11T21:30:42.192Z,5.70
2019-03-11T21:33:12.288Z,5.87
2019-03-11T21:35:41.803Z,5.97
2019-03-11T21:38:11.887Z,5.00
2019-03-11T21:40:42.614Z,5.30
2019-03-11T21:43:12.226Z,4.87
2019-03-11T21:45:41.847Z,5.13
2019-03-11T21:48:11.313Z,4.77
2019-03-11T21:50:40.671Z,5.50
2019-03-11T21:53:10.087Z,5.37
2019-03-11T21:55:39.481Z,7.17
2019-03-11T21:58:13.419Z,7.07
2019-03-11T22:00:40.135Z,6.57
2019-03-11T22:03:09.512Z,6.43
2019-03-11T22:05:38.996Z,5.10
2019-03-11T22:08:08.428Z,5.20
2019-03-11T22:10:37.898Z,4.67
2019-03-11T22:13:07.303Z,5.33
2019-03-11T22:15:36.701Z,4.70
2019-03-11T22:18:06.103Z,4.90
2019-03-11T22:20:35.475Z,5.50
2019-03-11T22:23:04.889Z,4.40
2019-03-11T22:25:34.305Z,4.70
2019-03-11T22:28:03.737Z,4.43
2019-03-11T22:30:33.467Z,4.20
2019-03-11T22:33:02.854Z,3.80
2019-03-11T22:35:32.249Z,3.90
2019-03-11T22:38:01.677Z,4.13
2019-03-11T22:40:31.427Z,3.97
2019-03-11T22:43:00.882Z,3.70
2019-03-11T22:45:30.400Z,4.00
2019-03-11T22:48:00.274Z,3.90
2019-03-11T22:50:29.779Z,3.73
2019-03-11T22:52:59.218Z,3.80
2019-03-11T22:55:28.808Z,4.17
2019-03-11T22:57:58.206Z,4.40
2019-03-11T23:00:55.099Z,4.20
2019-03-11T23:03:25.421Z,4.90
2019-03-11T23:05:58.209Z,4.43
2019-03-11T23:08:26.634Z,4.90
2019-03-11T23:10:56.059Z,4.83
2019-03-11T23:13:25.481Z,4.43
2019-03-11T23:15:55.008Z,4.80
2019-03-11T23:18:25.229Z,4.50
2019-03-11T23:20:54.647Z,4.47
2019-03-11T23:23:24.017Z,4.33
2019-03-11T23:25:53.921Z,4.00
2019-03-11T23:28:23.316Z,4.37
2019-03-11T23:30:52.764Z,3.90
2019-03-11T23:33:22.783Z,3.73
2019-03-11T23:35:52.213Z,3.90
2019-03-11T23:38:21.735Z,4.13
2019-03-11T23:40:51.087Z,4.03
2019-03-11T23:43:20.937Z,3.87
2019-03-11T23:45:50.337Z,4.00
2019-03-11T23:48:19.767Z,3.80
2019-03-11T23:50:49.210Z,3.63
2019-03-11T23:53:18.610Z,3.40
2019-03-11T23:55:48.036Z,4.10
2019-03-11T23:58:17.807Z,3.33
