createdAt,value
2022-12-24T00:01:09.706Z,19.40
2022-12-24T00:03:38.917Z,16.50
2022-12-24T00:06:07.493Z,22.83
2022-12-24T00:08:36.853Z,21.15
2022-12-24T00:11:04.630Z,21.70
2022-12-24T00:13:32.416Z,20.75
2022-12-24T00:16:00.243Z,26.17
2022-12-24T00:18:28.212Z,20.23
2022-12-24T00:20:56.123Z,22.42
2022-12-24T00:23:23.888Z,21.23
2022-12-24T00:25:53.038Z,20.20
2022-12-24T00:28:21.014Z,22.90
2022-12-24T00:30:49.123Z,24.02
2022-12-24T00:33:22.436Z,23.20
2022-12-24T00:35:53.704Z,21.02
2022-12-24T00:38:21.511Z,18.02
2022-12-24T00:40:49.353Z,23.40
2022-12-24T00:43:18.505Z,19.95
2022-12-24T00:45:46.386Z,18.73
2022-12-24T00:48:14.227Z,22.35
2022-12-24T00:50:42.086Z,23.80
2022-12-24T00:53:09.915Z,18.15
2022-12-24T00:55:37.677Z,19.25
2022-12-24T00:58:05.487Z,22.27
2022-12-24T01:00:35.120Z,24.45
2022-12-24T01:03:02.996Z,18.52
2022-12-24T01:05:30.893Z,27.65
2022-12-24T01:07:58.684Z,23.08
2022-12-24T01:10:26.449Z,23.95
2022-12-24T01:12:54.260Z,22.80
2022-12-24T01:15:22.112Z,21.35
2022-12-24T01:17:51.270Z,18.45
2022-12-24T01:20:19.415Z,24.83
2022-12-24T01:22:47.292Z,20.25
2022-12-24T01:25:15.672Z,20.73
2022-12-24T01:27:43.454Z,22.50
2022-12-24T01:30:14.516Z,20.80
2022-12-24T01:32:42.341Z,23.88
2022-12-24T01:35:12.401Z,25.10
2022-12-24T01:37:40.286Z,23.05
2022-12-24T01:40:27.411Z,23.98
2022-12-24T01:43:12.894Z,23.15
2022-12-24T01:45:49.254Z,21.52
2022-12-24T01:48:35.447Z,22.10
2022-12-24T01:51:09.953Z,25.67
2022-12-24T01:53:40.410Z,21.77
2022-12-24T01:56:12.801Z,22.40
2022-12-24T01:58:44.114Z,27.33
2022-12-24T02:01:12.008Z,22.10
2022-12-24T02:03:39.912Z,22.45
2022-12-24T02:06:09.568Z,21.23
2022-12-24T02:08:40.893Z,20.95
2022-12-24T02:11:13.687Z,27.17
2022-12-24T02:13:43.270Z,27.35
2022-12-24T02:16:21.201Z,26.00
2022-12-24T02:18:58.143Z,28.52
2022-12-24T02:21:49.533Z,25.98
2022-12-24T02:24:33.515Z,26.52
2022-12-24T02:27:17.083Z,22.02
2022-12-24T02:30:12.209Z,21.70
2022-12-24T02:35:28.918Z,18.95
2022-12-24T02:38:02.448Z,27.35
2022-12-24T02:40:34.919Z,27.88
2022-12-24T02:43:09.292Z,30.52
2022-12-24T02:45:43.548Z,23.42
2022-12-24T02:48:13.355Z,27.17
2022-12-24T02:50:41.162Z,28.58
2022-12-24T02:53:10.511Z,24.73
2022-12-24T02:55:45.719Z,22.80
2022-12-24T02:58:28.622Z,33.30
2022-12-24T03:01:16.340Z,29.15
2022-12-24T03:03:59.451Z,27.08
2022-12-24T03:06:38.021Z,25.70
2022-12-24T03:09:15.178Z,22.77
2022-12-24T03:14:17.550Z,23.13
2022-12-24T03:16:47.516Z,21.73
2022-12-24T03:19:15.431Z,22.80
2022-12-24T03:21:44.488Z,25.10
2022-12-24T03:24:12.454Z,22.75
2022-12-24T03:26:40.585Z,25.00
2022-12-24T03:29:09.503Z,23.40
2022-12-24T03:31:44.913Z,26.58
2022-12-24T03:34:15.895Z,21.05
2022-12-24T03:36:43.949Z,16.98
2022-12-24T03:39:12.098Z,24.80
2022-12-24T03:41:39.973Z,25.02
2022-12-24T03:44:07.731Z,23.83
2022-12-24T03:46:35.634Z,27.02
2022-12-24T03:49:03.419Z,17.58
2022-12-24T03:51:33.261Z,26.25
2022-12-24T03:54:01.615Z,31.20
2022-12-24T03:56:29.471Z,31.83
2022-12-24T03:58:57.260Z,28.40
2022-12-24T04:01:25.165Z,23.05
2022-12-24T04:03:53.065Z,23.63
2022-12-24T04:06:20.878Z,24.67
2022-12-24T04:08:50.065Z,23.08
2022-12-24T04:11:18.331Z,28.98
2022-12-24T04:13:46.453Z,28.63
2022-12-24T04:16:17.426Z,26.55
2022-12-24T04:18:45.539Z,27.45
2022-12-24T04:21:13.436Z,26.65
2022-12-24T04:23:42.781Z,27.58
2022-12-24T04:26:13.520Z,21.60
2022-12-24T04:28:42.284Z,26.35
2022-12-24T04:31:13.095Z,26.70
2022-12-24T04:33:41.010Z,25.30
2022-12-24T04:36:09.660Z,26.48
2022-12-24T04:38:37.647Z,27.92
2022-12-24T04:41:07.757Z,23.98
2022-12-24T04:43:36.883Z,24.63
2022-12-24T04:46:09.785Z,25.45
2022-12-24T04:48:38.498Z,21.25
2022-12-24T04:51:07.843Z,23.30
2022-12-24T04:53:36.465Z,28.23
2022-12-24T04:56:04.670Z,25.85
2022-12-24T04:58:32.522Z,25.75
2022-12-24T05:01:06.368Z,24.33
2022-12-24T05:03:34.925Z,24.42
2022-12-24T05:06:03.525Z,23.75
2022-12-24T05:08:31.345Z,32.17
2022-12-24T05:11:00.408Z,28.63
2022-12-24T05:13:37.626Z,22.17
2022-12-24T05:16:12.701Z,19.90
2022-12-24T05:18:41.084Z,26.23
2022-12-24T05:21:10.581Z,20.35
2022-12-24T05:24:04.809Z,21.67
2022-12-24T05:26:35.982Z,19.50
2022-12-24T05:31:34.889Z,21.95
2022-12-24T05:34:03.397Z,19.73
2022-12-24T05:36:31.397Z,24.55
2022-12-24T05:38:59.366Z,19.73
2022-12-24T05:41:27.214Z,29.73
2022-12-24T05:43:54.989Z,27.52
2022-12-24T05:46:24.678Z,26.20
2022-12-24T05:48:54.130Z,28.05
2022-12-24T05:51:23.161Z,24.00
2022-12-24T05:53:52.260Z,21.35
2022-12-24T05:56:22.135Z,24.25
2022-12-24T05:58:52.072Z,23.35
2022-12-24T06:01:20.619Z,22.90
2022-12-24T06:03:49.683Z,26.33
2022-12-24T06:06:21.761Z,25.42
2022-12-24T06:08:50.757Z,22.55
2022-12-24T06:11:20.858Z,26.05
2022-12-24T06:13:48.735Z,23.30
2022-12-24T06:16:18.485Z,24.80
2022-12-24T06:18:46.772Z,26.90
2022-12-24T06:21:14.954Z,22.33
2022-12-24T06:23:45.481Z,28.70
2022-12-24T06:26:15.867Z,30.50
2022-12-24T06:28:44.956Z,30.42
2022-12-24T06:31:15.523Z,24.50
2022-12-24T06:33:43.860Z,31.02
2022-12-24T06:36:17.863Z,33.25
2022-12-24T06:38:47.574Z,30.20
2022-12-24T06:41:16.076Z,28.35
2022-12-24T06:43:45.698Z,28.17
2022-12-24T06:46:13.903Z,31.35
2022-12-24T06:48:41.872Z,37.35
2022-12-24T06:51:09.646Z,34.80
2022-12-24T06:53:37.486Z,27.65
2022-12-24T06:56:08.613Z,28.15
2022-12-24T07:01:06.243Z,34.33
2022-12-24T07:03:34.561Z,32.92
2022-12-24T07:06:02.772Z,36.30
2022-12-24T07:08:33.572Z,32.15
2022-12-24T07:11:01.616Z,37.70
2022-12-24T07:13:31.719Z,33.45
2022-12-24T07:16:00.301Z,31.95
2022-12-24T07:18:28.372Z,30.40
2022-12-24T07:20:56.348Z,40.67
2022-12-24T07:23:24.206Z,33.08
2022-12-24T07:25:52.233Z,31.50
2022-12-24T07:28:27.225Z,28.17
2022-12-24T07:30:57.870Z,23.35
2022-12-24T07:33:26.579Z,27.52
2022-12-24T07:36:00.288Z,32.08
2022-12-24T07:38:28.491Z,31.17
2022-12-24T07:40:57.223Z,41.88
2022-12-24T07:43:25.135Z,29.70
2022-12-24T07:45:57.998Z,24.75
2022-12-24T07:48:27.248Z,38.70
2022-12-24T07:50:55.424Z,27.30
2022-12-24T07:53:23.353Z,27.67
2022-12-24T07:55:51.453Z,32.08
2022-12-24T07:58:21.908Z,29.00
2022-12-24T08:00:49.703Z,32.80
2022-12-24T08:03:20.947Z,32.25
2022-12-24T08:05:49.686Z,28.48
2022-12-24T08:08:17.468Z,25.45
2022-12-24T08:10:46.840Z,25.98
2022-12-24T08:13:15.649Z,37.05
2022-12-24T08:15:44.105Z,31.20
2022-12-24T08:18:12.799Z,31.20
2022-12-24T08:20:42.643Z,35.35
2022-12-24T08:23:10.948Z,30.63
2022-12-24T08:25:39.385Z,34.58
2022-12-24T08:28:07.688Z,29.65
2022-12-24T08:30:36.102Z,30.63
2022-12-24T08:33:04.290Z,25.67
2022-12-24T08:35:32.413Z,23.95
2022-12-24T08:38:01.652Z,28.58
2022-12-24T08:40:29.705Z,32.08
2022-12-24T08:42:57.647Z,32.30
2022-12-24T08:45:25.449Z,30.83
2022-12-24T08:47:53.243Z,29.83
2022-12-24T08:50:21.023Z,33.08
2022-12-24T08:52:48.812Z,30.05
2022-12-24T08:55:18.678Z,30.48
2022-12-24T08:57:46.469Z,30.08
2022-12-24T09:00:15.941Z,33.88
2022-12-24T09:02:43.897Z,29.80
2022-12-24T09:05:11.891Z,33.92
2022-12-24T09:07:39.790Z,34.10
2022-12-24T09:10:09.433Z,26.83
2022-12-24T09:12:39.028Z,32.42
2022-12-24T09:15:08.954Z,33.22
2022-12-24T09:17:37.066Z,24.55
2022-12-24T09:20:06.909Z,32.53
2022-12-24T09:22:37.028Z,23.75
2022-12-24T09:25:05.344Z,28.35
2022-12-24T09:27:33.367Z,25.70
2022-12-24T09:30:02.604Z,29.75
2022-12-24T09:32:30.643Z,26.75
2022-12-24T09:34:58.419Z,27.95
2022-12-24T09:37:26.638Z,23.45
2022-12-24T09:39:54.488Z,28.05
2022-12-24T09:42:33.428Z,28.42
2022-12-24T09:45:11.212Z,26.00
2022-12-24T09:47:43.247Z,31.13
2022-12-24T09:50:30.084Z,31.15
2022-12-24T09:52:59.676Z,28.80
2022-12-24T09:55:31.063Z,28.90
2022-12-24T09:58:01.901Z,29.08
2022-12-24T10:00:33.859Z,25.30
2022-12-24T10:03:01.822Z,23.52
2022-12-24T10:05:39.627Z,26.88
2022-12-24T10:08:18.251Z,25.75
2022-12-24T10:10:52.283Z,29.45
2022-12-24T10:13:32.929Z,19.70
2022-12-24T10:16:10.769Z,24.92
2022-12-24T10:18:49.446Z,22.92
2022-12-24T10:21:25.314Z,22.88
2022-12-24T10:24:01.576Z,22.48
2022-12-24T10:26:35.912Z,30.55
2022-12-24T10:29:12.088Z,27.73
2022-12-24T10:31:51.780Z,28.70
2022-12-24T10:34:23.418Z,23.25
2022-12-24T10:36:51.558Z,24.45
2022-12-24T10:39:22.363Z,24.85
2022-12-24T10:41:52.695Z,25.27
2022-12-24T10:44:24.796Z,27.42
2022-12-24T10:46:55.109Z,17.20
2022-12-24T10:49:32.868Z,22.23
2022-12-24T10:52:05.055Z,21.48
2022-12-24T10:54:39.293Z,26.70
2022-12-24T10:57:24.586Z,28.33
2022-12-24T10:59:55.036Z,21.95
2022-12-24T11:02:32.524Z,21.42
2022-12-24T11:05:01.670Z,27.42
2022-12-24T11:07:31.550Z,26.95
2022-12-24T11:10:01.281Z,25.00
2022-12-24T11:12:32.207Z,19.52
2022-12-24T11:17:31.167Z,17.38
2022-12-24T11:20:00.393Z,20.63
2022-12-24T11:22:30.901Z,26.48
2022-12-24T11:25:03.717Z,22.40
2022-12-24T11:27:45.958Z,22.27
2022-12-24T11:30:29.877Z,24.67
2022-12-24T11:33:20.411Z,18.83
2022-12-24T11:35:52.622Z,23.73
2022-12-24T11:38:23.192Z,22.90
2022-12-24T11:40:58.295Z,19.15
2022-12-24T11:43:44.275Z,18.42
2022-12-24T11:46:40.392Z,18.80
2022-12-24T11:49:24.652Z,17.23
2022-12-24T11:52:24.402Z,18.45
2022-12-24T11:55:15.743Z,18.80
2022-12-24T11:57:51.364Z,13.73
2022-12-24T12:00:19.623Z,17.10
2022-12-24T12:02:50.945Z,14.73
2022-12-24T12:05:24.865Z,14.10
2022-12-24T12:07:56.175Z,14.55
2022-12-24T12:10:27.008Z,16.25
2022-12-24T12:13:01.187Z,16.55
2022-12-24T12:15:34.260Z,17.88
2022-12-24T12:18:06.941Z,15.20
2022-12-24T12:20:40.916Z,16.55
2022-12-24T12:23:16.271Z,16.67
2022-12-24T12:25:50.775Z,13.20
2022-12-24T12:28:23.991Z,11.75
2022-12-24T12:31:11.906Z,12.27
2022-12-24T12:33:49.092Z,16.55
2022-12-24T12:36:25.218Z,13.70
2022-12-24T12:38:53.459Z,12.80
2022-12-24T12:41:33.133Z,15.38
2022-12-24T12:44:44.919Z,13.48
2022-12-24T12:47:46.209Z,17.88
2022-12-24T12:50:23.313Z,13.85
2022-12-24T12:55:45.574Z,17.73
2022-12-24T12:58:19.124Z,17.90
2022-12-24T13:00:51.610Z,18.30
2022-12-24T13:03:50.882Z,15.30
2022-12-24T13:06:46.408Z,23.02
2022-12-24T13:09:43.909Z,15.80
2022-12-24T13:12:29.434Z,17.23
2022-12-24T13:15:13.296Z,15.18
2022-12-24T13:17:56.279Z,16.50
2022-12-24T13:23:00.269Z,20.48
2022-12-24T13:25:35.299Z,15.80
2022-12-24T13:28:34.104Z,18.55
2022-12-24T13:31:27.990Z,16.23
2022-12-24T13:33:58.133Z,14.73
2022-12-24T13:36:26.103Z,16.15
2022-12-24T13:38:54.317Z,16.13
2022-12-24T13:41:52.182Z,18.30
2022-12-24T13:44:38.907Z,17.38
2022-12-24T13:47:26.826Z,17.17
2022-12-24T13:50:14.083Z,17.92
2022-12-24T13:52:52.411Z,18.75
2022-12-24T13:55:20.680Z,15.68
2022-12-24T13:57:57.866Z,18.25
2022-12-24T14:00:38.314Z,19.90
2022-12-24T14:03:20.591Z,16.20
2022-12-24T14:05:52.870Z,13.95
2022-12-24T14:08:29.968Z,20.65
2022-12-24T14:13:55.519Z,21.77
2022-12-24T14:16:27.540Z,18.25
2022-12-24T14:19:02.251Z,17.95
2022-12-24T14:21:33.301Z,19.20
2022-12-24T14:26:33.379Z,16.27
2022-12-24T14:29:06.700Z,17.63
2022-12-24T14:31:35.919Z,19.48
2022-12-24T14:34:08.619Z,20.52
2022-12-24T14:36:37.697Z,16.17
2022-12-24T14:39:09.491Z,17.90
2022-12-24T14:41:51.437Z,16.55
2022-12-24T14:44:35.484Z,20.38
2022-12-24T14:47:17.803Z,20.70
2022-12-24T14:50:02.125Z,15.27
2022-12-24T14:53:04.052Z,16.95
2022-12-24T14:55:30.386Z,19.48
2022-12-24T14:58:27.108Z,22.30
2022-12-24T15:00:56.915Z,22.55
2022-12-24T15:03:28.343Z,21.75
2022-12-24T15:05:58.512Z,17.70
2022-12-24T15:08:30.540Z,20.30
2022-12-24T15:11:04.004Z,19.52
2022-12-24T15:13:37.145Z,19.65
2022-12-24T15:16:06.815Z,19.83
2022-12-24T15:18:38.725Z,21.90
2022-12-24T15:21:14.743Z,17.20
2022-12-24T15:23:48.571Z,16.65
2022-12-24T15:26:23.006Z,20.05
2022-12-24T15:28:55.075Z,18.98
2022-12-24T15:31:27.993Z,24.13
2022-12-24T15:33:59.277Z,19.77
2022-12-24T15:36:31.365Z,18.23
2022-12-24T15:39:02.050Z,21.75
2022-12-24T15:41:33.821Z,17.40
2022-12-24T15:44:04.200Z,22.98
2022-12-24T15:46:33.709Z,21.73
2022-12-24T15:49:04.523Z,15.65
2022-12-24T15:51:37.158Z,22.88
2022-12-24T15:54:12.692Z,16.75
2022-12-24T15:56:44.367Z,15.20
2022-12-24T15:59:19.151Z,20.55
2022-12-24T16:01:48.865Z,18.70
2022-12-24T16:04:23.568Z,22.48
2022-12-24T16:06:57.647Z,25.52
2022-12-24T16:09:33.749Z,23.13
2022-12-24T16:12:03.650Z,27.35
2022-12-24T16:14:34.298Z,27.27
2022-12-24T16:17:02.138Z,21.65
2022-12-24T16:19:39.755Z,27.80
2022-12-24T16:22:22.581Z,21.65
2022-12-24T16:24:52.142Z,21.42
2022-12-24T16:27:19.948Z,17.52
2022-12-24T16:29:47.742Z,17.90
2022-12-24T16:32:29.812Z,26.35
2022-12-24T16:34:59.313Z,18.73
2022-12-24T16:37:27.165Z,21.45
2022-12-24T16:39:55.167Z,29.50
2022-12-24T16:42:36.899Z,27.25
2022-12-24T16:45:05.411Z,25.90
2022-12-24T16:47:42.295Z,25.95
2022-12-24T16:50:17.850Z,21.30
2022-12-24T16:52:45.777Z,21.48
2022-12-24T16:55:14.660Z,24.45
2022-12-24T16:57:43.839Z,23.60
2022-12-24T17:00:18.130Z,24.63
2022-12-24T17:02:46.308Z,20.98
2022-12-24T17:05:14.731Z,18.20
2022-12-24T17:07:44.435Z,29.15
2022-12-24T17:10:13.933Z,25.63
2022-12-24T17:12:41.984Z,38.25
2022-12-24T17:15:10.747Z,29.90
2022-12-24T17:17:39.105Z,32.13
2022-12-24T17:20:08.261Z,28.40
2022-12-24T17:22:37.314Z,26.73
2022-12-24T17:25:07.744Z,26.00
2022-12-24T17:27:35.585Z,29.33
2022-12-24T17:30:03.868Z,27.92
2022-12-24T17:32:32.358Z,36.35
2022-12-24T17:35:02.283Z,27.70
2022-12-24T17:37:30.850Z,24.67
2022-12-24T17:39:58.812Z,32.17
2022-12-24T17:42:27.965Z,21.95
2022-12-24T17:44:55.768Z,29.42
2022-12-24T17:47:23.594Z,20.95
2022-12-24T17:49:51.428Z,22.08
2022-12-24T17:52:19.804Z,21.08
2022-12-24T17:54:47.588Z,17.50
2022-12-24T17:57:15.440Z,30.17
2022-12-24T17:59:44.634Z,28.20
2022-12-24T18:02:13.686Z,21.52
2022-12-24T18:04:41.662Z,18.45
2022-12-24T18:07:09.499Z,23.85
2022-12-24T18:09:37.438Z,25.50
2022-12-24T18:12:05.793Z,27.65
2022-12-24T18:14:33.610Z,26.08
2022-12-24T18:17:02.879Z,21.08
2022-12-24T18:19:30.773Z,28.45
2022-12-24T18:21:58.601Z,31.75
2022-12-24T18:24:26.646Z,21.15
2022-12-24T18:26:55.169Z,17.65
2022-12-24T18:29:23.024Z,21.15
2022-12-24T18:31:50.854Z,28.05
2022-12-24T18:34:20.088Z,30.42
2022-12-24T18:36:54.573Z,26.67
2022-12-24T18:39:22.830Z,28.20
2022-12-24T18:41:50.656Z,26.45
2022-12-24T18:44:24.586Z,30.02
2022-12-24T18:46:53.506Z,26.35
2022-12-24T18:49:22.756Z,32.88
2022-12-24T18:51:50.589Z,22.08
2022-12-24T18:54:18.370Z,29.20
2022-12-24T18:56:46.193Z,23.70
2022-12-24T18:59:13.929Z,31.60
2022-12-24T19:01:41.790Z,29.13
2022-12-24T19:04:10.382Z,34.78
2022-12-24T19:06:39.566Z,34.47
2022-12-24T19:09:07.977Z,29.35
2022-12-24T19:11:38.551Z,31.23
2022-12-24T19:14:08.499Z,45.33
2022-12-24T19:16:38.300Z,32.22
2022-12-24T19:19:07.635Z,29.02
2022-12-24T19:21:35.816Z,34.97
2022-12-24T19:24:06.546Z,35.35
2022-12-24T19:26:34.327Z,35.13
2022-12-24T19:29:02.136Z,43.70
2022-12-24T19:31:32.179Z,41.63
2022-12-24T19:34:00.213Z,33.88
2022-12-24T19:36:30.410Z,33.58
2022-12-24T19:38:59.275Z,37.20
2022-12-24T19:41:30.401Z,38.30
2022-12-24T19:44:00.262Z,27.95
2022-12-24T19:46:30.765Z,36.60
2022-12-24T19:49:00.437Z,31.63
2022-12-24T19:51:29.794Z,32.88
2022-12-24T19:53:59.588Z,41.53
2022-12-24T19:56:32.077Z,38.25
2022-12-24T19:59:00.913Z,35.17
2022-12-24T20:01:30.817Z,41.10
2022-12-24T20:03:59.378Z,38.33
2022-12-24T20:06:30.240Z,38.47
2022-12-24T20:09:01.433Z,40.45
2022-12-24T20:13:59.616Z,29.98
2022-12-24T20:16:28.055Z,35.60
2022-12-24T20:18:57.779Z,34.95
2022-12-24T20:21:26.242Z,35.53
2022-12-24T20:23:54.876Z,35.47
2022-12-24T20:26:24.675Z,32.55
2022-12-24T20:28:54.075Z,35.75
2022-12-24T20:31:24.769Z,37.63
2022-12-24T20:33:53.010Z,31.88
2022-12-24T20:36:22.976Z,35.55
2022-12-24T20:38:51.367Z,37.63
2022-12-24T20:41:20.918Z,32.60
2022-12-24T20:43:49.244Z,33.03
2022-12-24T20:46:20.682Z,38.55
2022-12-24T20:48:49.116Z,38.83
2022-12-24T20:51:23.828Z,38.95
2022-12-24T20:53:52.948Z,40.70
2022-12-24T20:56:20.888Z,37.15
2022-12-24T20:58:49.166Z,40.13
2022-12-24T21:01:20.396Z,40.60
2022-12-24T21:03:48.750Z,29.65
2022-12-24T21:06:17.908Z,31.83
2022-12-24T21:08:46.165Z,33.92
2022-12-24T21:11:27.983Z,28.30
2022-12-24T21:13:55.836Z,31.10
2022-12-24T21:16:25.093Z,28.48
2022-12-24T21:18:53.274Z,38.88
2022-12-24T21:21:21.101Z,32.33
2022-12-24T21:23:48.918Z,32.97
2022-12-24T21:26:16.720Z,35.17
2022-12-24T21:28:45.538Z,27.08
2022-12-24T21:31:14.937Z,33.95
2022-12-24T21:33:44.183Z,40.60
2022-12-24T21:36:14.195Z,37.38
2022-12-24T21:38:42.116Z,33.13
2022-12-24T21:41:12.281Z,37.53
2022-12-24T21:43:40.503Z,33.13
2022-12-24T21:46:09.368Z,26.38
2022-12-24T21:48:55.724Z,31.88
2022-12-24T21:51:26.448Z,28.02
2022-12-24T21:54:11.785Z,28.73
2022-12-24T21:56:53.534Z,34.08
2022-12-24T21:59:26.360Z,28.08
2022-12-24T22:01:54.895Z,29.33
2022-12-24T22:04:22.898Z,37.03
2022-12-24T22:07:09.586Z,31.17
2022-12-24T22:09:57.073Z,32.90
2022-12-24T22:12:25.486Z,36.28
2022-12-24T22:14:53.270Z,33.28
2022-12-24T22:17:25.461Z,33.33
2022-12-24T22:19:53.948Z,30.77
2022-12-24T22:22:23.867Z,30.02
2022-12-24T22:24:51.855Z,28.73
2022-12-24T22:27:19.694Z,28.95
2022-12-24T22:29:47.646Z,35.88
2022-12-24T22:32:15.604Z,25.50
2022-12-24T22:34:43.488Z,26.10
2022-12-24T22:37:11.321Z,33.35
2022-12-24T22:39:40.451Z,29.75
2022-12-24T22:42:08.271Z,41.25
2022-12-24T22:44:36.214Z,25.55
2022-12-24T22:47:04.014Z,26.45
2022-12-24T22:49:31.935Z,36.30
2022-12-24T22:52:00.327Z,33.38
2022-12-24T22:54:28.234Z,30.70
2022-12-24T22:56:57.451Z,31.70
2022-12-24T22:59:25.294Z,24.33
2022-12-24T23:01:53.781Z,28.38
2022-12-24T23:04:21.716Z,36.80
2022-12-24T23:06:49.551Z,26.98
2022-12-24T23:09:18.079Z,32.15
2022-12-24T23:11:46.101Z,30.83
2022-12-24T23:14:36.038Z,33.13
2022-12-24T23:17:04.250Z,24.67
2022-12-24T23:19:33.491Z,27.33
2022-12-24T23:22:01.969Z,27.63
2022-12-24T23:24:30.508Z,27.25
2022-12-24T23:27:01.417Z,28.85
2022-12-24T23:29:30.848Z,30.77
2022-12-24T23:31:59.307Z,32.90
2022-12-24T23:34:27.523Z,26.58
2022-12-24T23:36:55.302Z,26.38
2022-12-24T23:39:23.228Z,26.10
2022-12-24T23:41:50.989Z,31.35
2022-12-24T23:44:18.774Z,25.38
2022-12-24T23:46:47.961Z,26.20
2022-12-24T23:49:15.914Z,30.98
2022-12-24T23:51:43.767Z,33.33
2022-12-24T23:54:11.520Z,31.40
2022-12-24T23:56:39.325Z,34.95
2022-12-24T23:59:07.128Z,40.85
