createdAt,value
2019-05-05T00:02:42.413Z,5.16
2019-05-05T00:05:21.218Z,5.22
2019-05-05T00:07:54.152Z,5.18
2019-05-05T00:10:36.469Z,5.15
2019-05-05T00:13:15.266Z,4.88
2019-05-05T00:16:04.698Z,4.81
2019-05-05T00:18:37.642Z,4.82
2019-05-05T00:21:09.150Z,4.80
2019-05-05T00:23:40.460Z,4.65
2019-05-05T00:26:11.975Z,4.73
2019-05-05T00:28:44.770Z,4.52
2019-05-05T00:31:16.445Z,4.37
2019-05-05T00:33:48.799Z,4.44
2019-05-05T00:36:20.919Z,4.54
2019-05-05T00:38:52.253Z,4.48
2019-05-05T00:41:25.356Z,4.62
2019-05-05T00:43:56.948Z,4.69
2019-05-05T00:46:55.003Z,4.72
2019-05-05T00:49:27.516Z,4.71
2019-05-05T00:51:59.636Z,4.68
2019-05-05T00:54:30.977Z,4.53
2019-05-05T00:57:04.310Z,4.44
2019-05-05T00:59:35.209Z,4.50
2019-05-05T01:02:17.650Z,4.60
2019-05-05T01:04:58.972Z,4.52
2019-05-05T01:07:30.567Z,4.20
2019-05-05T01:10:01.770Z,4.13
2019-05-05T01:12:34.864Z,4.20
2019-05-05T01:15:07.337Z,4.29
2019-05-05T01:17:42.650Z,4.36
2019-05-05T01:20:14.626Z,4.32
2019-05-05T01:22:46.080Z,4.37
2019-05-05T01:25:17.377Z,4.31
2019-05-05T01:27:48.883Z,4.41
2019-05-05T01:30:25.549Z,4.36
2019-05-05T01:33:02.327Z,4.39
2019-05-05T01:35:34.230Z,4.43
2019-05-05T01:38:11.062Z,4.30
2019-05-05T01:40:56.349Z,4.21
2019-05-05T01:43:27.551Z,4.23
2019-05-05T01:45:59.597Z,4.15
2019-05-05T01:48:30.800Z,4.14
2019-05-05T01:51:01.991Z,4.04
2019-05-05T01:53:34.971Z,4.10
2019-05-05T01:56:06.655Z,4.08
2019-05-05T01:58:37.888Z,4.22
2019-05-05T02:01:09.310Z,4.19
2019-05-05T02:03:40.890Z,4.20
2019-05-05T02:06:14.250Z,4.15
2019-05-05T02:08:45.597Z,3.97
2019-05-05T02:11:16.795Z,3.92
2019-05-05T02:13:48.145Z,3.98
2019-05-05T02:16:19.566Z,4.03
2019-05-05T02:18:51.586Z,3.93
2019-05-05T02:21:24.764Z,3.72
2019-05-05T02:24:07.133Z,3.72
2019-05-05T02:27:05.504Z,3.66
2019-05-05T02:30:32.085Z,3.93
2019-05-05T02:33:35.374Z,4.12
2019-05-05T02:36:35.615Z,4.19
2019-05-05T02:39:35.348Z,4.11
2019-05-05T02:42:35.486Z,4.18
2019-05-05T02:46:00.230Z,4.31
2019-05-05T02:48:57.693Z,3.94
2019-05-05T02:51:49.735Z,3.84
2019-05-05T02:54:33.881Z,3.80
2019-05-05T02:57:05.190Z,3.96
2019-05-05T02:59:46.285Z,3.61
2019-05-05T03:02:21.317Z,3.69
2019-05-05T03:04:53.680Z,3.72
2019-05-05T03:07:26.277Z,3.53
2019-05-05T03:09:58.955Z,3.75
2019-05-05T03:12:34.492Z,3.85
2019-05-05T03:15:06.150Z,3.98
2019-05-05T03:17:37.827Z,3.87
2019-05-05T03:20:09.450Z,3.95
2019-05-05T03:22:43.357Z,3.95
2019-05-05T03:25:14.583Z,3.67
2019-05-05T03:27:45.782Z,3.66
2019-05-05T03:30:17.749Z,3.45
2019-05-05T03:32:50.039Z,3.28
2019-05-05T03:35:21.604Z,3.47
2019-05-05T03:37:54.490Z,3.67
2019-05-05T03:40:28.922Z,3.78
2019-05-05T03:43:05.150Z,3.69
2019-05-05T03:45:47.916Z,3.54
2019-05-05T03:48:19.418Z,3.28
2019-05-05T03:50:54.036Z,3.26
2019-05-05T03:53:28.267Z,3.42
2019-05-05T03:56:00.032Z,3.53
2019-05-05T03:58:31.567Z,3.56
2019-05-05T04:01:36.791Z,3.69
2019-05-05T04:04:27.442Z,3.76
2019-05-05T04:06:59.021Z,3.64
2019-05-05T04:09:30.672Z,3.52
2019-05-05T04:12:04.261Z,3.57
2019-05-05T04:14:35.020Z,3.63
2019-05-05T04:17:37.045Z,3.18
2019-05-05T04:20:29.021Z,2.75
2019-05-05T04:23:00.337Z,2.72
2019-05-05T04:25:31.547Z,2.73
2019-05-05T04:28:04.392Z,2.81
2019-05-05T04:30:35.861Z,2.84
2019-05-05T04:33:07.246Z,2.96
2019-05-05T04:35:38.543Z,2.86
2019-05-05T04:38:09.894Z,2.81
2019-05-05T04:40:43.425Z,3.04
2019-05-05T04:43:14.482Z,2.64
2019-05-05T04:45:45.967Z,2.94
2019-05-05T04:48:26.539Z,2.78
2019-05-05T04:51:07.034Z,2.82
2019-05-05T04:53:57.275Z,2.59
2019-05-05T04:56:30.081Z,2.45
2019-05-05T04:59:03.845Z,2.31
2019-05-05T05:01:35.013Z,2.49
2019-05-05T05:04:25.523Z,2.68
2019-05-05T05:06:58.004Z,2.83
2019-05-05T05:09:29.684Z,2.90
2019-05-05T05:12:01.322Z,2.79
2019-05-05T05:14:33.811Z,3.00
2019-05-05T05:17:08.526Z,3.08
2019-05-05T05:19:43.704Z,3.21
2019-05-05T05:22:15.119Z,3.29
2019-05-05T05:24:46.859Z,3.26
2019-05-05T05:27:18.266Z,3.42
2019-05-05T05:29:49.909Z,3.25
2019-05-05T05:32:21.109Z,3.37
2019-05-05T05:34:54.272Z,3.36
2019-05-05T05:37:25.665Z,3.41
2019-05-05T05:40:14.338Z,3.51
2019-05-05T05:42:45.007Z,3.53
2019-05-05T05:45:30.222Z,3.56
2019-05-05T05:48:10.808Z,3.49
2019-05-05T05:50:46.097Z,3.38
2019-05-05T05:53:17.580Z,3.44
2019-05-05T05:55:48.808Z,3.31
2019-05-05T05:58:20.929Z,3.31
2019-05-05T06:00:55.055Z,3.33
2019-05-05T06:03:26.435Z,3.33
2019-05-05T06:05:57.821Z,3.26
2019-05-05T06:08:30.013Z,3.32
2019-05-05T06:11:01.555Z,3.48
2019-05-05T06:13:33.621Z,3.28
2019-05-05T06:16:05.018Z,3.08
2019-05-05T06:18:37.405Z,3.07
2019-05-05T06:21:08.615Z,3.12
2019-05-05T06:23:40.088Z,3.07
2019-05-05T06:26:11.311Z,3.19
2019-05-05T06:28:44.762Z,3.13
2019-05-05T06:31:16.117Z,2.89
2019-05-05T06:33:47.691Z,2.99
2019-05-05T06:36:18.957Z,2.99
2019-05-05T06:38:50.241Z,3.13
2019-05-05T06:41:46.592Z,3.15
2019-05-05T06:44:37.835Z,3.14
2019-05-05T06:47:14.733Z,3.09
2019-05-05T06:49:46.022Z,3.34
2019-05-05T06:52:17.317Z,3.52
2019-05-05T06:54:48.539Z,3.62
2019-05-05T06:57:20.000Z,3.68
2019-05-05T06:59:51.386Z,3.76
2019-05-05T07:02:23.805Z,3.75
2019-05-05T07:04:55.724Z,3.48
2019-05-05T07:07:26.954Z,3.65
2019-05-05T07:09:58.505Z,3.79
2019-05-05T07:12:30.117Z,3.49
2019-05-05T07:15:04.043Z,3.62
2019-05-05T07:17:34.769Z,3.42
2019-05-05T07:20:06.280Z,3.67
2019-05-05T07:22:37.586Z,3.91
2019-05-05T07:25:09.193Z,3.94
2019-05-05T07:27:44.066Z,4.03
2019-05-05T07:30:15.711Z,3.95
2019-05-05T07:32:47.301Z,4.05
2019-05-05T07:35:56.063Z,4.21
2019-05-05T07:38:19.471Z,4.26
2019-05-05T07:40:54.513Z,4.46
2019-05-05T07:43:25.900Z,4.43
2019-05-05T07:45:57.143Z,4.47
2019-05-05T07:48:28.384Z,4.67
2019-05-05T07:51:04.462Z,4.71
2019-05-05T07:53:33.499Z,4.61
2019-05-05T07:56:07.601Z,4.55
2019-05-05T07:58:38.177Z,4.61
2019-05-05T08:01:09.391Z,4.79
2019-05-05T08:03:40.630Z,4.78
2019-05-05T08:06:11.930Z,4.58
2019-05-05T08:08:44.264Z,4.50
2019-05-05T08:11:16.107Z,4.64
2019-05-05T08:13:47.426Z,4.80
2019-05-05T08:16:56.327Z,4.98
2019-05-05T08:19:49.505Z,5.03
2019-05-05T08:22:20.793Z,4.88
2019-05-05T08:24:59.209Z,4.97
2019-05-05T08:27:58.223Z,4.89
2019-05-05T08:31:07.002Z,4.95
2019-05-05T08:33:39.079Z,5.18
2019-05-05T08:36:10.563Z,5.10
2019-05-05T08:38:43.979Z,5.03
2019-05-05T08:41:14.939Z,4.90
2019-05-05T08:43:46.558Z,4.62
2019-05-05T08:46:18.281Z,4.85
2019-05-05T08:48:49.532Z,4.93
2019-05-05T08:51:20.951Z,5.25
2019-05-05T08:53:54.421Z,5.15
2019-05-05T08:56:26.902Z,5.21
2019-05-05T08:58:58.304Z,5.44
2019-05-05T09:01:29.645Z,5.45
2019-05-05T09:04:01.245Z,5.61
2019-05-05T09:06:34.191Z,5.74
2019-05-05T09:09:07.363Z,5.97
2019-05-05T09:11:38.755Z,6.28
2019-05-05T09:14:10.171Z,6.29
2019-05-05T09:16:41.447Z,6.33
2019-05-05T09:19:16.549Z,6.27
2019-05-05T09:21:47.790Z,6.19
2019-05-05T09:24:34.160Z,6.49
2019-05-05T09:27:27.953Z,6.35
2019-05-05T09:29:57.600Z,6.31
2019-05-05T09:32:29.055Z,6.34
2019-05-05T09:35:00.371Z,6.14
2019-05-05T09:37:31.603Z,5.97
2019-05-05T09:40:09.678Z,6.07
2019-05-05T09:42:41.160Z,6.02
2019-05-05T09:45:13.996Z,6.09
2019-05-05T09:47:45.528Z,6.21
2019-05-05T09:50:23.746Z,6.48
2019-05-05T09:52:55.140Z,6.37
2019-05-05T09:55:26.520Z,5.91
2019-05-05T09:57:57.864Z,5.74
2019-05-05T10:00:30.716Z,5.90
2019-05-05T10:03:03.830Z,6.11
2019-05-05T10:05:35.324Z,6.31
2019-05-05T10:08:06.600Z,6.00
2019-05-05T10:10:37.965Z,5.63
2019-05-05T10:13:09.290Z,5.47
2019-05-05T10:15:41.088Z,5.69
2019-05-05T10:18:14.333Z,5.87
2019-05-05T10:20:45.896Z,6.00
2019-05-05T10:23:17.110Z,6.19
2019-05-05T10:25:50.443Z,6.17
2019-05-05T10:28:24.105Z,6.24
2019-05-05T10:30:55.806Z,6.38
2019-05-05T10:33:27.118Z,6.50
2019-05-05T10:35:58.373Z,6.66
2019-05-05T10:38:30.441Z,6.29
2019-05-05T10:41:01.810Z,6.29
2019-05-05T10:43:34.344Z,6.28
2019-05-05T10:46:05.754Z,6.18
2019-05-05T10:48:37.052Z,6.26
2019-05-05T10:51:08.379Z,6.38
2019-05-05T10:53:39.793Z,6.38
2019-05-05T10:56:11.118Z,6.34
2019-05-05T10:58:44.102Z,6.21
2019-05-05T11:01:15.341Z,5.91
2019-05-05T11:03:46.966Z,5.61
2019-05-05T11:06:19.309Z,5.67
2019-05-05T11:08:50.693Z,5.86
2019-05-05T11:11:23.829Z,6.01
2019-05-05T11:13:54.996Z,6.10
2019-05-05T11:16:26.554Z,6.01
2019-05-05T11:18:57.772Z,6.04
2019-05-05T11:21:29.004Z,6.08
2019-05-05T11:24:00.243Z,6.17
2019-05-05T11:26:31.498Z,6.29
2019-05-05T11:29:04.240Z,6.39
2019-05-05T11:31:35.987Z,6.42
2019-05-05T11:34:20.088Z,6.28
2019-05-05T11:37:12.716Z,6.00
2019-05-05T11:39:44.558Z,6.19
2019-05-05T11:42:16.029Z,5.99
2019-05-05T11:44:48.954Z,6.05
2019-05-05T11:47:20.153Z,6.04
2019-05-05T11:49:54.516Z,6.10
2019-05-05T11:52:25.018Z,5.97
2019-05-05T11:55:08.915Z,5.93
2019-05-05T11:57:29.092Z,5.80
2019-05-05T12:00:00.300Z,5.77
2019-05-05T12:02:33.484Z,5.59
2019-05-05T12:05:05.441Z,5.66
2019-05-05T12:07:36.712Z,5.90
2019-05-05T12:10:15.246Z,6.05
2019-05-05T12:12:46.727Z,6.07
2019-05-05T12:15:18.261Z,5.78
2019-05-05T12:17:49.622Z,5.70
2019-05-05T12:20:27.363Z,5.79
2019-05-05T12:22:58.541Z,5.75
2019-05-05T12:25:57.626Z,5.79
2019-05-05T12:28:37.162Z,5.89
2019-05-05T12:31:14.115Z,5.80
2019-05-05T12:33:45.992Z,6.00
2019-05-05T12:36:17.163Z,6.07
2019-05-05T12:38:48.448Z,6.10
2019-05-05T12:41:21.000Z,6.11
2019-05-05T12:43:54.826Z,6.30
2019-05-05T12:46:57.408Z,6.18
2019-05-05T12:49:28.989Z,5.79
2019-05-05T12:52:00.177Z,5.71
2019-05-05T12:54:33.490Z,5.62
2019-05-05T12:57:04.535Z,5.95
2019-05-05T12:59:36.016Z,5.84
2019-05-05T13:02:07.856Z,5.87
2019-05-05T13:04:39.200Z,5.97
2019-05-05T13:07:10.410Z,5.64
2019-05-05T13:09:44.097Z,5.48
2019-05-05T13:12:15.841Z,5.53
2019-05-05T13:14:47.534Z,5.61
2019-05-05T13:17:18.727Z,5.69
2019-05-05T13:19:56.376Z,5.68
2019-05-05T13:22:44.259Z,5.57
2019-05-05T13:25:28.520Z,5.60
2019-05-05T13:27:59.718Z,5.48
2019-05-05T13:30:30.904Z,5.48
2019-05-05T13:33:03.714Z,5.44
2019-05-05T13:35:36.642Z,5.52
2019-05-05T13:38:08.238Z,5.60
2019-05-05T13:40:39.497Z,5.65
2019-05-05T13:43:10.960Z,5.63
2019-05-05T13:45:58.582Z,5.55
2019-05-05T13:48:29.779Z,5.68
2019-05-05T13:51:04.308Z,5.73
2019-05-05T13:53:35.705Z,5.69
2019-05-05T13:56:11.918Z,5.77
2019-05-05T13:58:39.902Z,5.61
2019-05-05T14:01:11.812Z,5.65
2019-05-05T14:03:49.069Z,5.82
2019-05-05T14:06:20.461Z,5.94
2019-05-05T14:08:54.120Z,6.05
2019-05-05T14:11:25.229Z,5.94
2019-05-05T14:13:56.799Z,6.00
2019-05-05T14:16:28.599Z,6.08
2019-05-05T14:18:59.861Z,5.91
2019-05-05T14:21:31.240Z,5.90
2019-05-05T14:24:34.272Z,6.00
2019-05-05T14:27:05.902Z,5.91
2019-05-05T14:29:49.096Z,5.77
2019-05-05T14:32:30.216Z,5.58
2019-05-05T14:35:20.370Z,5.54
2019-05-05T14:37:54.552Z,5.66
2019-05-05T14:40:26.056Z,5.74
2019-05-05T14:42:57.353Z,5.87
2019-05-05T14:45:35.479Z,6.01
2019-05-05T14:48:13.957Z,6.11
2019-05-05T14:50:54.276Z,6.29
2019-05-05T14:53:32.101Z,6.32
2019-05-05T14:56:13.686Z,6.22
2019-05-05T14:58:45.148Z,6.10
2019-05-05T15:01:16.345Z,6.05
2019-05-05T15:03:53.423Z,6.15
2019-05-05T15:06:43.824Z,5.98
2019-05-05T15:09:24.672Z,6.14
2019-05-05T15:12:14.395Z,6.07
2019-05-05T15:14:47.282Z,5.87
2019-05-05T15:17:37.391Z,5.74
2019-05-05T15:20:15.812Z,5.68
2019-05-05T15:22:47.020Z,5.72
2019-05-05T15:25:18.228Z,5.74
2019-05-05T15:27:50.103Z,5.70
2019-05-05T15:30:24.171Z,5.85
2019-05-05T15:32:54.469Z,5.69
2019-05-05T15:35:25.677Z,5.66
2019-05-05T15:37:56.957Z,5.64
2019-05-05T15:40:28.167Z,5.65
2019-05-05T15:42:59.411Z,5.75
2019-05-05T15:45:33.985Z,5.85
2019-05-05T15:48:05.335Z,5.50
2019-05-05T15:50:40.313Z,5.68
2019-05-05T15:53:12.027Z,5.72
2019-05-05T15:55:43.291Z,5.84
2019-05-05T15:58:14.597Z,5.70
2019-05-05T16:00:47.843Z,5.61
2019-05-05T16:03:19.677Z,5.57
2019-05-05T16:05:57.258Z,5.59
2019-05-05T16:08:37.299Z,5.48
2019-05-05T16:11:14.373Z,5.28
2019-05-05T16:13:48.443Z,5.19
2019-05-05T16:16:38.591Z,5.35
2019-05-05T16:19:28.933Z,5.43
2019-05-05T16:22:05.292Z,5.04
2019-05-05T16:24:38.561Z,5.04
2019-05-05T16:27:21.131Z,5.28
2019-05-05T16:29:44.209Z,5.40
2019-05-05T16:32:21.820Z,5.50
2019-05-05T16:34:48.545Z,5.64
2019-05-05T16:37:19.866Z,5.35
2019-05-05T16:39:51.227Z,5.43
2019-05-05T16:42:23.993Z,5.45
2019-05-05T16:44:55.447Z,5.13
2019-05-05T16:47:27.015Z,4.64
2019-05-05T16:49:58.551Z,4.87
2019-05-05T16:52:35.269Z,4.65
2019-05-05T16:55:13.483Z,4.84
2019-05-05T16:57:46.571Z,4.98
2019-05-05T17:00:21.408Z,5.10
2019-05-05T17:02:53.358Z,4.95
2019-05-05T17:05:24.396Z,4.84
2019-05-05T17:07:58.510Z,4.84
2019-05-05T17:10:29.977Z,4.91
2019-05-05T17:13:06.953Z,5.04
2019-05-05T17:15:58.763Z,5.08
2019-05-05T17:18:44.763Z,5.09
2019-05-05T17:21:19.822Z,4.64
2019-05-05T17:23:51.183Z,4.64
2019-05-05T17:26:24.281Z,4.59
2019-05-05T17:28:55.668Z,4.69
2019-05-05T17:31:26.880Z,4.56
2019-05-05T17:33:58.087Z,4.66
2019-05-05T17:36:29.412Z,4.81
2019-05-05T17:39:00.746Z,4.91
2019-05-05T17:41:50.221Z,5.01
2019-05-05T17:44:29.195Z,5.08
2019-05-05T17:47:18.080Z,5.08
2019-05-05T17:50:04.002Z,5.04
2019-05-05T17:53:04.935Z,5.09
2019-05-05T17:55:37.801Z,4.97
2019-05-05T17:58:09.014Z,4.97
2019-05-05T18:00:49.124Z,5.01
2019-05-05T18:03:22.320Z,5.04
2019-05-05T18:06:16.950Z,4.94
2019-05-05T18:08:51.232Z,4.70
2019-05-05T18:11:39.217Z,4.48
2019-05-05T18:14:15.796Z,4.53
2019-05-05T18:16:46.987Z,4.44
2019-05-05T18:19:18.243Z,4.30
2019-05-05T18:21:49.550Z,4.16
2019-05-05T18:24:26.244Z,4.19
2019-05-05T18:26:57.508Z,4.26
2019-05-05T18:29:29.078Z,4.43
2019-05-05T18:32:04.208Z,4.52
2019-05-05T18:34:35.037Z,4.62
2019-05-05T18:37:06.649Z,4.62
2019-05-05T18:39:37.904Z,4.30
2019-05-05T18:42:16.047Z,4.25
2019-05-05T18:44:49.931Z,4.32
2019-05-05T18:47:24.866Z,4.42
2019-05-05T18:49:55.718Z,4.35
2019-05-05T18:52:27.015Z,4.46
2019-05-05T18:54:58.455Z,4.47
2019-05-05T18:57:29.784Z,4.26
2019-05-05T19:00:03.661Z,3.98
2019-05-05T19:02:54.038Z,3.95
2019-05-05T19:05:47.209Z,4.07
2019-05-05T19:08:28.417Z,4.13
2019-05-05T19:11:00.037Z,4.16
2019-05-05T19:13:31.294Z,3.97
2019-05-05T19:16:03.612Z,3.98
2019-05-05T19:18:34.946Z,4.13
2019-05-05T19:21:21.857Z,4.20
2019-05-05T19:23:54.173Z,4.28
2019-05-05T19:26:25.771Z,4.39
2019-05-05T19:28:56.988Z,4.43
2019-05-05T19:31:28.436Z,4.49
2019-05-05T19:33:59.805Z,4.57
2019-05-05T19:36:31.156Z,4.57
2019-05-05T19:39:04.094Z,4.27
2019-05-05T19:41:36.696Z,4.03
2019-05-05T19:44:07.945Z,3.87
2019-05-05T19:46:46.670Z,4.03
2019-05-05T19:49:18.820Z,4.12
2019-05-05T19:51:50.754Z,3.99
2019-05-05T19:54:21.944Z,3.90
2019-05-05T19:56:54.226Z,4.04
2019-05-05T19:59:25.597Z,4.13
2019-05-05T20:01:57.373Z,4.19
2019-05-05T20:04:29.353Z,4.27
2019-05-05T20:07:01.368Z,4.31
2019-05-05T20:09:34.082Z,4.42
2019-05-05T20:12:05.628Z,4.41
2019-05-05T20:14:36.843Z,4.34
2019-05-05T20:17:14.736Z,4.37
2019-05-05T20:19:46.332Z,4.40
2019-05-05T20:22:17.591Z,4.42
2019-05-05T20:24:48.821Z,4.45
2019-05-05T20:27:20.417Z,4.36
2019-05-05T20:29:51.946Z,4.38
2019-05-05T20:32:30.359Z,4.38
2019-05-05T20:35:33.852Z,4.45
2019-05-05T20:38:11.492Z,4.47
2019-05-05T20:40:44.346Z,4.44
2019-05-05T20:43:15.754Z,4.51
2019-05-05T20:45:47.417Z,4.52
2019-05-05T20:48:18.912Z,4.59
2019-05-05T20:50:52.161Z,4.61
2019-05-05T20:53:27.192Z,4.72
2019-05-05T20:55:58.448Z,4.70
2019-05-05T20:58:30.756Z,4.72
2019-05-05T21:01:04.251Z,4.62
2019-05-05T21:03:35.111Z,4.60
2019-05-05T21:06:06.493Z,4.70
2019-05-05T21:08:37.866Z,4.65
2019-05-05T21:11:09.130Z,4.52
2019-05-05T21:13:40.413Z,4.44
2019-05-05T21:16:14.000Z,4.49
2019-05-05T21:18:44.600Z,4.41
2019-05-05T21:21:20.945Z,4.41
2019-05-05T21:23:55.762Z,4.45
2019-05-05T21:26:50.675Z,4.42
2019-05-05T21:29:23.700Z,4.21
2019-05-05T21:31:55.825Z,4.32
2019-05-05T21:34:27.443Z,4.38
2019-05-05T21:36:58.800Z,4.41
2019-05-05T21:39:30.470Z,4.51
2019-05-05T21:42:04.464Z,4.52
2019-05-05T21:44:34.877Z,4.53
2019-05-05T21:47:06.402Z,4.58
2019-05-05T21:49:37.601Z,4.45
2019-05-05T21:52:15.307Z,4.46
2019-05-05T21:54:53.579Z,4.45
2019-05-05T21:57:37.923Z,4.56
2019-05-05T22:00:29.142Z,4.59
2019-05-05T22:03:04.361Z,4.38
2019-05-05T22:05:35.167Z,4.20
2019-05-05T22:08:07.032Z,4.17
2019-05-05T22:10:38.364Z,4.04
2019-05-05T22:13:09.842Z,3.98
2019-05-05T22:15:41.065Z,4.19
2019-05-05T22:18:14.462Z,4.14
2019-05-05T22:20:51.860Z,4.23
2019-05-05T22:23:25.144Z,4.24
2019-05-05T22:25:56.366Z,4.10
2019-05-05T22:28:28.573Z,4.30
2019-05-05T22:31:00.165Z,4.20
2019-05-05T22:33:33.984Z,4.23
2019-05-05T22:36:07.131Z,4.13
2019-05-05T22:38:38.686Z,4.04
2019-05-05T22:41:10.483Z,3.93
2019-05-05T22:43:41.832Z,3.83
2019-05-05T22:46:14.180Z,3.83
2019-05-05T22:48:46.499Z,3.97
2019-05-05T22:51:17.735Z,3.99
2019-05-05T22:53:49.000Z,4.03
2019-05-05T22:56:20.513Z,3.99
2019-05-05T22:58:54.688Z,4.02
2019-05-05T23:01:26.620Z,4.15
2019-05-05T23:04:24.002Z,4.22
2019-05-05T23:07:00.254Z,4.07
2019-05-05T23:09:31.622Z,4.10
2019-05-05T23:12:04.198Z,4.18
2019-05-05T23:14:36.104Z,4.07
2019-05-05T23:17:26.561Z,3.92
2019-05-05T23:20:09.379Z,3.71
2019-05-05T23:22:50.067Z,3.86
2019-05-05T23:25:29.920Z,3.89
2019-05-05T23:28:04.115Z,3.95
2019-05-05T23:30:41.621Z,3.87
2019-05-05T23:33:08.440Z,3.96
2019-05-05T23:35:39.832Z,4.00
2019-05-05T23:38:14.336Z,4.09
2019-05-05T23:40:45.827Z,4.02
2019-05-05T23:43:17.246Z,4.00
2019-05-05T23:45:48.643Z,4.00
2019-05-05T23:48:20.308Z,3.88
2019-05-05T23:50:54.170Z,3.94
2019-05-05T23:53:28.086Z,4.03
2019-05-05T23:55:59.677Z,3.95
2019-05-05T23:58:31.103Z,3.95
