createdAt,value
2023-03-24T00:00:25.814Z,14.50
2023-03-24T00:02:52.505Z,14.50
2023-03-24T00:05:19.123Z,14.50
2023-03-24T00:07:46.762Z,14.50
2023-03-24T00:10:13.336Z,14.50
2023-03-24T00:12:39.822Z,14.50
2023-03-24T00:15:06.340Z,14.50
2023-03-24T00:17:32.831Z,14.50
2023-03-24T00:19:59.340Z,14.50
2023-03-24T00:22:25.810Z,14.50
2023-03-24T00:24:52.291Z,14.50
2023-03-24T00:27:18.785Z,14.50
2023-03-24T00:29:45.288Z,14.50
2023-03-24T00:32:11.768Z,14.50
2023-03-24T00:34:38.278Z,14.50
2023-03-24T00:37:04.792Z,14.50
2023-03-24T00:39:31.273Z,14.50
2023-03-24T00:41:57.747Z,14.50
2023-03-24T00:44:24.238Z,14.50
2023-03-24T00:46:50.751Z,14.50
2023-03-24T00:49:17.294Z,14.50
2023-03-24T00:51:43.789Z,14.50
2023-03-24T00:54:10.311Z,14.50
2023-03-24T00:56:36.802Z,14.50
2023-03-24T00:59:03.370Z,14.50
2023-03-24T01:01:29.880Z,14.50
2023-03-24T01:03:56.372Z,14.50
2023-03-24T01:06:22.853Z,14.50
2023-03-24T01:08:49.318Z,14.50
2023-03-24T01:11:15.810Z,14.50
2023-03-24T01:13:42.278Z,14.50
2023-03-24T01:16:08.802Z,14.50
2023-03-24T01:18:35.305Z,14.50
2023-03-24T01:21:01.789Z,14.50
2023-03-24T01:23:33.088Z,14.50
2023-03-24T01:25:59.573Z,14.50
2023-03-24T01:28:26.056Z,14.50
2023-03-24T01:30:52.530Z,14.50
2023-03-24T01:33:19.004Z,14.50
2023-03-24T01:35:45.530Z,14.50
2023-03-24T01:38:12.025Z,14.50
2023-03-24T01:40:38.518Z,14.50
2023-03-24T01:43:04.998Z,14.50
2023-03-24T01:45:31.559Z,14.50
2023-03-24T01:47:58.105Z,14.50
2023-03-24T01:50:24.668Z,14.50
2023-03-24T01:52:51.163Z,14.50
2023-03-24T01:55:17.655Z,14.50
2023-03-24T01:57:44.147Z,14.50
2023-03-24T02:00:10.664Z,14.50
2023-03-24T02:02:37.158Z,14.50
2023-03-24T02:05:03.656Z,14.50
2023-03-24T02:07:30.154Z,14.50
2023-03-24T02:09:56.665Z,14.50
2023-03-24T02:12:23.169Z,14.50
2023-03-24T02:14:49.682Z,14.50
2023-03-24T02:17:16.160Z,14.50
2023-03-24T02:19:42.678Z,14.50
2023-03-24T02:22:09.205Z,14.50
2023-03-24T02:24:35.696Z,14.50
2023-03-24T02:27:02.234Z,14.50
2023-03-24T02:29:28.740Z,14.50
2023-03-24T02:31:55.240Z,14.50
2023-03-24T02:34:21.751Z,14.50
2023-03-24T02:36:48.231Z,14.50
2023-03-24T02:39:14.695Z,14.50
2023-03-24T02:41:41.172Z,14.50
2023-03-24T02:44:07.659Z,14.60
2023-03-24T02:46:34.161Z,14.60
2023-03-24T02:49:00.659Z,14.60
2023-03-24T02:51:27.112Z,14.50
2023-03-24T02:53:53.604Z,14.60
2023-03-24T02:56:20.120Z,14.50
2023-03-24T02:58:46.603Z,14.50
2023-03-24T03:01:13.142Z,14.50
2023-03-24T03:03:39.635Z,14.50
2023-03-24T03:06:06.103Z,14.60
2023-03-24T03:08:33.100Z,14.60
2023-03-24T03:10:59.619Z,14.60
2023-03-24T03:13:26.101Z,14.60
2023-03-24T03:15:52.636Z,14.60
2023-03-24T03:18:19.168Z,14.50
2023-03-24T03:20:45.922Z,14.60
2023-03-24T03:23:12.660Z,14.60
2023-03-24T03:25:39.163Z,14.60
2023-03-24T03:28:05.659Z,14.60
2023-03-24T03:30:32.173Z,14.50
2023-03-24T03:32:58.685Z,14.60
2023-03-24T03:35:27.162Z,14.60
2023-03-24T03:37:53.636Z,14.50
2023-03-24T03:40:20.119Z,14.50
2023-03-24T03:42:46.613Z,14.50
2023-03-24T03:45:13.111Z,14.60
2023-03-24T03:47:39.670Z,14.60
2023-03-24T03:50:06.233Z,14.60
2023-03-24T03:52:32.725Z,14.60
2023-03-24T03:54:59.222Z,14.60
2023-03-24T03:57:25.711Z,14.60
2023-03-24T03:59:52.185Z,14.60
2023-03-24T04:02:18.701Z,14.60
2023-03-24T04:04:48.655Z,14.60
2023-03-24T04:07:22.724Z,14.60
2023-03-24T04:09:49.216Z,14.60
2023-03-24T04:12:15.730Z,14.70
2023-03-24T04:14:42.230Z,14.60
2023-03-24T04:17:08.742Z,14.60
2023-03-24T04:19:35.242Z,14.60
2023-03-24T04:22:01.734Z,14.60
2023-03-24T04:24:28.258Z,14.60
2023-03-24T04:26:54.788Z,14.60
2023-03-24T04:29:21.325Z,14.60
2023-03-24T04:31:47.853Z,14.50
2023-03-24T04:34:15.172Z,14.60
2023-03-24T04:36:41.644Z,14.60
2023-03-24T04:39:08.119Z,14.60
2023-03-24T04:41:34.594Z,14.60
2023-03-24T04:44:01.101Z,14.60
2023-03-24T04:46:27.684Z,14.60
2023-03-24T04:48:54.220Z,14.60
2023-03-24T04:51:20.709Z,14.70
2023-03-24T04:53:47.184Z,14.70
2023-03-24T04:56:13.666Z,14.60
2023-03-24T04:58:40.163Z,14.60
2023-03-24T05:01:06.684Z,14.60
2023-03-24T05:03:33.235Z,14.60
2023-03-24T05:05:59.736Z,14.60
2023-03-24T05:08:26.230Z,14.60
2023-03-24T05:10:52.749Z,14.60
2023-03-24T05:13:19.220Z,14.60
2023-03-24T05:15:45.864Z,14.50
2023-03-24T05:18:12.638Z,14.50
2023-03-24T05:20:39.161Z,14.50
2023-03-24T05:23:05.645Z,14.50
2023-03-24T05:25:32.123Z,14.60
2023-03-24T05:27:58.599Z,14.60
2023-03-24T05:30:28.150Z,14.60
2023-03-24T05:32:54.718Z,14.60
2023-03-24T05:35:21.245Z,14.60
2023-03-24T05:37:47.769Z,14.60
2023-03-24T05:40:14.251Z,14.60
2023-03-24T05:42:40.781Z,14.60
2023-03-24T05:45:07.271Z,14.50
2023-03-24T05:47:33.829Z,14.50
2023-03-24T05:50:00.397Z,14.50
2023-03-24T05:52:28.746Z,14.60
2023-03-24T05:54:55.575Z,14.60
2023-03-24T05:57:22.059Z,14.50
2023-03-24T05:59:48.552Z,14.50
2023-03-24T06:02:15.097Z,14.50
2023-03-24T06:04:41.636Z,14.60
2023-03-24T06:07:08.147Z,14.60
2023-03-24T06:09:34.631Z,14.60
2023-03-24T06:12:01.121Z,14.50
2023-03-24T06:14:27.598Z,14.50
2023-03-24T06:16:54.070Z,14.40
2023-03-24T06:19:21.244Z,14.40
2023-03-24T06:21:47.713Z,14.40
2023-03-24T06:24:14.195Z,14.40
2023-03-24T06:26:40.681Z,14.40
2023-03-24T06:29:07.215Z,14.40
2023-03-24T06:31:33.925Z,14.50
2023-03-24T06:34:00.480Z,14.50
2023-03-24T06:36:26.949Z,14.40
2023-03-24T06:38:54.012Z,14.40
2023-03-24T06:41:20.623Z,14.30
2023-03-24T06:43:47.127Z,14.30
2023-03-24T06:46:13.659Z,14.30
2023-03-24T06:48:40.175Z,14.30
2023-03-24T06:51:06.655Z,14.30
2023-03-24T06:53:33.163Z,14.30
2023-03-24T06:55:59.687Z,14.30
2023-03-24T06:58:26.194Z,14.30
2023-03-24T07:00:52.683Z,14.30
2023-03-24T07:03:19.272Z,14.30
2023-03-24T07:05:45.867Z,14.30
2023-03-24T07:10:44.866Z,14.30
2023-03-24T07:13:11.506Z,14.30
2023-03-24T07:15:37.999Z,14.30
2023-03-24T07:18:04.563Z,14.30
2023-03-24T07:20:31.116Z,14.30
2023-03-24T07:22:57.643Z,14.20
2023-03-24T07:25:24.164Z,14.30
2023-03-24T07:27:50.677Z,14.30
2023-03-24T07:30:19.148Z,14.40
2023-03-24T07:32:47.180Z,14.40
2023-03-24T07:35:13.684Z,14.30
2023-03-24T07:37:40.173Z,14.30
2023-03-24T07:40:06.666Z,14.30
2023-03-24T07:42:33.161Z,14.30
2023-03-24T07:44:59.658Z,14.30
2023-03-24T07:47:29.334Z,14.30
2023-03-24T07:49:56.139Z,14.30
2023-03-24T07:52:22.638Z,14.30
2023-03-24T07:54:49.131Z,14.30
2023-03-24T07:57:21.387Z,14.30
2023-03-24T07:59:47.884Z,14.30
2023-03-24T08:02:14.398Z,14.30
2023-03-24T08:04:40.944Z,14.30
2023-03-24T08:07:07.466Z,14.20
2023-03-24T08:09:33.943Z,14.20
2023-03-24T08:12:06.961Z,14.30
2023-03-24T08:14:40.264Z,14.30
2023-03-24T08:17:06.746Z,14.20
2023-03-24T08:19:33.265Z,14.20
2023-03-24T08:21:59.751Z,14.20
2023-03-24T08:24:26.250Z,14.20
2023-03-24T08:26:52.736Z,14.20
2023-03-24T08:29:19.247Z,14.20
2023-03-24T08:31:45.714Z,14.30
2023-03-24T08:34:12.213Z,14.20
2023-03-24T08:36:38.684Z,14.20
2023-03-24T08:39:05.169Z,14.30
2023-03-24T08:41:31.653Z,14.30
2023-03-24T08:43:58.134Z,14.30
2023-03-24T08:46:24.662Z,14.30
2023-03-24T08:48:51.184Z,14.20
2023-03-24T08:51:17.658Z,14.20
2023-03-24T08:53:44.160Z,14.20
2023-03-24T08:56:10.677Z,14.30
2023-03-24T08:58:37.175Z,14.30
2023-03-24T09:01:03.684Z,14.30
2023-03-24T09:03:30.183Z,14.30
2023-03-24T09:05:56.873Z,14.30
2023-03-24T09:08:23.482Z,14.40
2023-03-24T09:10:49.984Z,14.30
2023-03-24T09:13:21.512Z,14.30
2023-03-24T09:15:48.408Z,14.40
2023-03-24T09:18:15.053Z,14.40
2023-03-24T09:20:41.570Z,14.40
2023-03-24T09:23:08.054Z,14.50
2023-03-24T09:25:34.554Z,14.40
2023-03-24T09:28:01.042Z,14.40
2023-03-24T09:30:29.263Z,14.40
2023-03-24T09:32:57.104Z,14.40
2023-03-24T09:35:23.634Z,14.40
2023-03-24T09:37:50.110Z,14.40
2023-03-24T09:40:16.636Z,14.30
2023-03-24T09:42:44.241Z,14.30
2023-03-24T09:45:12.179Z,14.30
2023-03-24T09:47:38.714Z,14.40
2023-03-24T09:50:05.225Z,14.40
2023-03-24T09:52:31.705Z,14.50
2023-03-24T09:54:58.190Z,14.40
2023-03-24T09:57:24.698Z,14.40
2023-03-24T09:59:51.170Z,14.50
2023-03-24T10:02:17.676Z,14.40
2023-03-24T10:04:44.146Z,14.40
2023-03-24T10:07:10.644Z,14.40
2023-03-24T10:09:37.130Z,14.40
2023-03-24T10:12:03.605Z,14.40
2023-03-24T10:14:30.072Z,14.40
2023-03-24T10:16:56.559Z,14.40
2023-03-24T10:19:23.042Z,14.50
2023-03-24T10:21:49.541Z,14.40
2023-03-24T10:24:16.032Z,14.40
2023-03-24T10:26:42.533Z,14.40
2023-03-24T10:29:09.016Z,14.40
2023-03-24T10:31:35.596Z,14.50
2023-03-24T10:34:02.120Z,14.50
2023-03-24T10:36:29.736Z,14.50
2023-03-24T10:38:57.523Z,14.40
2023-03-24T10:41:25.162Z,14.40
2023-03-24T10:43:51.676Z,14.50
2023-03-24T10:46:18.235Z,14.50
2023-03-24T10:48:44.761Z,14.50
2023-03-24T10:51:11.258Z,14.50
2023-03-24T10:53:37.760Z,14.40
2023-03-24T10:56:04.294Z,14.40
2023-03-24T10:58:30.774Z,14.40
2023-03-24T11:00:57.368Z,14.40
2023-03-24T11:03:23.948Z,14.40
2023-03-24T11:05:50.734Z,14.40
2023-03-24T11:08:17.296Z,14.40
2023-03-24T11:10:43.812Z,14.50
2023-03-24T11:13:10.303Z,14.40
2023-03-24T11:15:36.823Z,14.40
2023-03-24T11:18:03.372Z,14.40
2023-03-24T11:20:29.874Z,14.40
2023-03-24T11:22:56.339Z,14.50
2023-03-24T11:25:22.846Z,14.40
2023-03-24T11:27:49.342Z,14.50
2023-03-24T11:30:15.834Z,14.50
2023-03-24T11:32:42.417Z,14.50
2023-03-24T11:35:08.935Z,14.40
2023-03-24T11:37:35.470Z,14.40
2023-03-24T11:40:01.971Z,14.40
2023-03-24T11:42:28.467Z,14.40
2023-03-24T11:44:54.958Z,14.40
2023-03-24T11:47:21.564Z,14.40
2023-03-24T11:49:48.133Z,14.50
2023-03-24T11:52:15.586Z,14.40
2023-03-24T11:54:42.171Z,14.40
2023-03-24T11:57:08.786Z,14.40
2023-03-24T11:59:35.337Z,14.30
2023-03-24T12:02:01.819Z,14.30
2023-03-24T12:04:28.289Z,14.40
2023-03-24T12:06:54.790Z,14.40
2023-03-24T12:09:21.276Z,14.40
2023-03-24T12:11:47.787Z,14.40
2023-03-24T12:14:14.279Z,14.40
2023-03-24T12:16:40.822Z,14.40
2023-03-24T12:19:07.314Z,14.30
2023-03-24T12:21:33.797Z,14.40
2023-03-24T12:24:00.287Z,14.40
2023-03-24T12:26:26.794Z,14.40
2023-03-24T12:28:53.279Z,14.40
2023-03-24T12:31:19.820Z,14.40
2023-03-24T12:33:46.377Z,14.40
2023-03-24T12:36:12.939Z,14.40
2023-03-24T12:38:39.448Z,14.50
2023-03-24T12:41:05.964Z,14.40
2023-03-24T12:43:32.433Z,14.40
2023-03-24T12:45:58.943Z,14.40
2023-03-24T12:48:25.465Z,14.40
2023-03-24T12:50:51.944Z,14.40
2023-03-24T12:53:18.413Z,14.50
2023-03-24T12:55:44.947Z,14.30
2023-03-24T12:58:11.473Z,14.40
2023-03-24T13:00:37.979Z,14.50
2023-03-24T13:03:04.546Z,14.60
2023-03-24T13:05:31.086Z,14.50
2023-03-24T13:07:57.574Z,14.60
2023-03-24T13:10:24.080Z,14.60
2023-03-24T13:12:50.581Z,14.60
2023-03-24T13:15:17.092Z,14.40
2023-03-24T13:17:45.041Z,14.50
2023-03-24T13:20:11.711Z,14.50
2023-03-24T13:22:38.218Z,14.50
2023-03-24T13:25:04.654Z,14.50
2023-03-24T13:27:31.178Z,14.50
2023-03-24T13:29:57.662Z,14.40
2023-03-24T13:32:24.351Z,14.50
2023-03-24T13:34:51.104Z,14.50
2023-03-24T13:37:17.606Z,14.60
2023-03-24T13:39:44.092Z,14.70
2023-03-24T13:42:10.616Z,14.60
2023-03-24T13:44:37.104Z,14.50
2023-03-24T13:47:03.634Z,14.40
2023-03-24T13:49:30.128Z,14.50
2023-03-24T13:51:56.645Z,14.50
2023-03-24T13:54:23.139Z,14.50
2023-03-24T13:56:49.659Z,14.50
2023-03-24T13:59:16.158Z,14.50
2023-03-24T14:01:42.712Z,14.40
2023-03-24T14:04:09.228Z,14.40
2023-03-24T14:06:35.703Z,14.40
2023-03-24T14:09:02.191Z,14.50
2023-03-24T14:11:28.660Z,14.60
2023-03-24T14:13:55.280Z,14.60
2023-03-24T14:16:21.966Z,14.50
2023-03-24T14:18:48.543Z,14.50
2023-03-24T14:21:15.070Z,14.50
2023-03-24T14:23:41.610Z,14.60
2023-03-24T14:26:08.109Z,14.50
2023-03-24T14:28:34.638Z,14.50
2023-03-24T14:31:01.164Z,14.50
2023-03-24T14:33:27.689Z,14.50
2023-03-24T14:35:54.220Z,14.50
2023-03-24T14:38:20.724Z,14.60
2023-03-24T14:40:47.224Z,14.50
2023-03-24T14:43:13.698Z,14.60
2023-03-24T14:45:40.227Z,14.60
2023-03-24T14:48:07.004Z,14.60
2023-03-24T14:50:33.603Z,14.60
2023-03-24T14:53:00.050Z,14.60
2023-03-24T14:55:26.566Z,14.50
2023-03-24T14:57:53.071Z,14.50
2023-03-24T15:00:19.626Z,14.50
2023-03-24T15:02:46.151Z,14.50
2023-03-24T15:05:12.686Z,14.60
2023-03-24T15:07:39.153Z,14.60
2023-03-24T15:10:05.673Z,14.60
2023-03-24T15:12:32.169Z,14.50
2023-03-24T15:15:00.533Z,14.50
2023-03-24T15:17:27.226Z,14.50
2023-03-24T15:19:53.736Z,14.50
2023-03-24T15:22:20.232Z,14.60
2023-03-24T15:24:46.742Z,14.60
2023-03-24T15:27:13.229Z,14.50
2023-03-24T15:29:39.745Z,14.60
2023-03-24T15:32:06.215Z,14.60
2023-03-24T15:34:32.730Z,14.60
2023-03-24T15:36:59.233Z,14.70
2023-03-24T15:39:25.714Z,14.70
2023-03-24T15:41:52.216Z,14.70
2023-03-24T15:44:18.690Z,14.60
2023-03-24T15:46:45.233Z,14.60
2023-03-24T15:49:11.739Z,14.60
2023-03-24T15:51:38.212Z,14.60
2023-03-24T15:54:04.672Z,14.70
2023-03-24T15:56:31.234Z,14.70
2023-03-24T15:58:57.736Z,14.70
2023-03-24T16:01:24.256Z,14.60
2023-03-24T16:03:50.867Z,14.70
2023-03-24T16:06:17.366Z,14.70
2023-03-24T16:08:43.861Z,14.70
2023-03-24T16:11:10.357Z,14.70
2023-03-24T16:13:36.838Z,14.70
2023-03-24T16:16:03.341Z,14.60
2023-03-24T16:18:29.824Z,14.70
2023-03-24T16:20:56.362Z,14.60
2023-03-24T16:23:24.124Z,14.60
2023-03-24T16:25:52.097Z,14.60
2023-03-24T16:28:18.586Z,14.60
2023-03-24T16:30:45.156Z,14.50
2023-03-24T16:33:11.754Z,14.50
2023-03-24T16:35:38.265Z,14.50
2023-03-24T16:38:04.765Z,14.60
2023-03-24T16:40:31.285Z,14.60
2023-03-24T16:42:57.790Z,14.50
2023-03-24T16:45:24.279Z,14.50
2023-03-24T16:47:50.772Z,14.50
2023-03-24T16:50:17.338Z,14.50
2023-03-24T16:52:43.870Z,14.40
2023-03-24T16:55:10.373Z,14.50
2023-03-24T16:57:38.070Z,14.50
2023-03-24T17:00:04.966Z,14.60
2023-03-24T17:02:31.573Z,14.60
2023-03-24T17:04:58.124Z,14.50
2023-03-24T17:07:24.627Z,14.50
2023-03-24T17:09:51.123Z,14.50
2023-03-24T17:12:17.599Z,14.50
2023-03-24T17:14:44.486Z,14.50
2023-03-24T17:17:11.930Z,14.50
2023-03-24T17:19:38.439Z,14.50
2023-03-24T17:22:04.925Z,14.50
2023-03-24T17:24:31.416Z,14.50
2023-03-24T17:26:57.933Z,14.50
2023-03-24T17:29:24.418Z,14.50
2023-03-24T17:31:50.990Z,14.50
2023-03-24T17:36:52.125Z,14.50
2023-03-24T17:39:18.739Z,14.60
2023-03-24T17:41:45.226Z,14.60
2023-03-24T17:44:11.705Z,14.60
2023-03-24T17:46:38.328Z,14.60
2023-03-24T17:49:04.939Z,14.60
2023-03-24T17:51:31.438Z,14.60
2023-03-24T17:53:57.917Z,14.60
2023-03-24T17:56:24.399Z,14.60
2023-03-24T17:58:50.912Z,14.70
2023-03-24T18:01:17.443Z,14.70
2023-03-24T18:03:44.017Z,14.70
2023-03-24T18:06:10.577Z,14.70
2023-03-24T18:08:37.059Z,14.70
2023-03-24T18:11:03.524Z,14.70
2023-03-24T18:13:30.016Z,14.80
2023-03-24T18:15:57.128Z,14.70
2023-03-24T18:18:25.455Z,14.70
2023-03-24T18:20:51.930Z,14.60
2023-03-24T18:23:18.422Z,14.60
2023-03-24T18:25:44.942Z,14.70
2023-03-24T18:28:11.420Z,14.60
2023-03-24T18:30:37.920Z,14.60
2023-03-24T18:33:04.449Z,14.60
2023-03-24T18:35:30.967Z,14.60
2023-03-24T18:37:57.485Z,14.60
2023-03-24T18:40:23.968Z,14.60
2023-03-24T18:42:50.451Z,14.60
2023-03-24T18:45:16.942Z,14.60
2023-03-24T18:47:43.458Z,14.60
2023-03-24T18:50:09.948Z,14.60
2023-03-24T18:52:36.452Z,14.60
2023-03-24T18:55:02.946Z,14.50
2023-03-24T18:57:29.446Z,14.50
2023-03-24T18:59:55.914Z,14.50
2023-03-24T19:02:22.456Z,14.50
2023-03-24T19:04:49.125Z,14.50
2023-03-24T19:07:15.617Z,14.50
2023-03-24T19:09:42.402Z,14.50
2023-03-24T19:12:08.930Z,14.50
2023-03-24T19:14:35.424Z,14.40
2023-03-24T19:17:01.924Z,14.50
2023-03-24T19:19:28.413Z,14.50
2023-03-24T19:21:54.896Z,14.50
2023-03-24T19:24:21.368Z,14.50
2023-03-24T19:26:47.847Z,14.50
2023-03-24T19:29:14.374Z,14.50
2023-03-24T19:31:40.913Z,14.50
2023-03-24T19:34:07.409Z,14.40
2023-03-24T19:36:33.893Z,14.40
2023-03-24T19:39:00.377Z,14.40
2023-03-24T19:41:26.805Z,14.30
2023-03-24T19:43:53.278Z,14.30
2023-03-24T19:46:19.854Z,14.30
2023-03-24T19:48:46.375Z,14.30
2023-03-24T19:51:12.870Z,14.30
2023-03-24T19:53:39.435Z,14.30
2023-03-24T19:56:05.951Z,14.30
2023-03-24T19:58:32.445Z,14.40
2023-03-24T20:00:58.913Z,14.30
2023-03-24T20:03:25.499Z,14.30
2023-03-24T20:05:52.354Z,14.30
2023-03-24T20:08:19.193Z,14.30
2023-03-24T20:10:45.774Z,14.30
2023-03-24T20:13:12.250Z,14.30
2023-03-24T20:15:38.771Z,14.30
2023-03-24T20:18:05.382Z,14.30
2023-03-24T20:20:31.929Z,14.30
2023-03-24T20:22:58.437Z,14.40
2023-03-24T20:25:24.916Z,14.30
2023-03-24T20:27:51.429Z,14.30
2023-03-24T20:30:17.924Z,14.30
2023-03-24T20:32:44.502Z,14.30
2023-03-24T20:35:11.020Z,14.30
2023-03-24T20:37:37.527Z,14.30
2023-03-24T20:40:04.028Z,14.30
2023-03-24T20:42:30.505Z,14.30
2023-03-24T20:44:56.985Z,14.20
2023-03-24T20:47:23.489Z,14.30
2023-03-24T20:49:49.991Z,14.30
2023-03-24T20:52:16.492Z,14.20
2023-03-24T20:54:42.988Z,14.20
2023-03-24T20:57:09.610Z,14.20
2023-03-24T20:59:36.146Z,14.20
2023-03-24T21:02:02.652Z,14.30
2023-03-24T21:04:29.171Z,14.30
2023-03-24T21:06:55.636Z,14.30
2023-03-24T21:09:22.150Z,14.30
2023-03-24T21:11:48.654Z,14.20
2023-03-24T21:14:15.157Z,14.20
2023-03-24T21:16:41.682Z,14.20
2023-03-24T21:19:08.232Z,14.20
2023-03-24T21:21:40.045Z,14.20
2023-03-24T21:24:06.533Z,14.20
2023-03-24T21:26:33.014Z,14.20
2023-03-24T21:28:59.546Z,14.20
2023-03-24T21:31:26.036Z,14.20
2023-03-24T21:33:52.552Z,14.20
2023-03-24T21:36:19.091Z,14.20
2023-03-24T21:38:45.638Z,14.20
2023-03-24T21:41:12.125Z,14.10
2023-03-24T21:43:38.595Z,14.20
2023-03-24T21:46:05.082Z,14.20
2023-03-24T21:48:31.582Z,14.20
2023-03-24T21:50:58.140Z,14.20
2023-03-24T21:53:24.635Z,14.20
2023-03-24T21:55:51.842Z,14.20
2023-03-24T21:58:18.588Z,14.20
2023-03-24T22:00:45.065Z,14.20
2023-03-24T22:03:11.687Z,14.20
2023-03-24T22:05:38.241Z,14.20
2023-03-24T22:08:04.717Z,14.20
2023-03-24T22:10:31.180Z,14.20
2023-03-24T22:12:57.711Z,14.20
2023-03-24T22:15:24.195Z,14.20
2023-03-24T22:17:50.750Z,14.20
2023-03-24T22:20:17.326Z,14.20
2023-03-24T22:22:43.833Z,14.10
2023-03-24T22:25:10.316Z,14.10
2023-03-24T22:27:36.810Z,14.10
2023-03-24T22:30:03.308Z,14.10
2023-03-24T22:32:29.916Z,14.10
2023-03-24T22:34:56.506Z,14.10
2023-03-24T22:37:22.975Z,14.20
2023-03-24T22:39:49.472Z,14.10
2023-03-24T22:42:15.954Z,14.10
2023-03-24T22:44:42.479Z,14.10
2023-03-24T22:47:08.969Z,14.20
2023-03-24T22:49:35.467Z,14.20
2023-03-24T22:52:01.963Z,14.20
2023-03-24T22:54:28.445Z,14.10
2023-03-24T22:56:54.991Z,14.10
2023-03-24T22:59:21.488Z,14.20
2023-03-24T23:01:53.646Z,14.10
2023-03-24T23:04:28.814Z,14.20
2023-03-24T23:06:55.299Z,14.10
2023-03-24T23:09:21.783Z,14.00
2023-03-24T23:11:48.302Z,14.00
2023-03-24T23:14:14.819Z,14.00
2023-03-24T23:16:41.343Z,14.00
2023-03-24T23:19:07.825Z,14.10
2023-03-24T23:21:34.298Z,14.10
2023-03-24T23:24:00.768Z,14.10
2023-03-24T23:26:27.263Z,14.10
2023-03-24T23:28:53.767Z,14.20
2023-03-24T23:31:20.275Z,14.10
2023-03-24T23:33:46.770Z,14.10
2023-03-24T23:36:13.331Z,14.00
2023-03-24T23:38:39.878Z,14.10
2023-03-24T23:41:06.380Z,14.10
2023-03-24T23:43:32.854Z,14.10
2023-03-24T23:45:59.399Z,14.10
2023-03-24T23:48:25.922Z,14.10
2023-03-24T23:50:52.398Z,14.10
2023-03-24T23:53:18.888Z,14.20
2023-03-24T23:55:45.366Z,14.10
2023-03-24T23:58:11.864Z,14.10
