createdAt,value
2018-05-09T04:02:43.177Z,9.23
2018-05-09T04:05:21.423Z,7.47
2018-05-09T04:07:59.580Z,9.30
2018-05-09T04:10:25.349Z,9.10
2018-05-09T04:12:51.129Z,9.30
2018-05-09T04:15:16.899Z,9.40
2018-05-09T04:17:42.691Z,8.90
2018-05-09T04:20:08.453Z,9.10
2018-05-09T04:22:34.309Z,8.03
2018-05-09T04:25:00.062Z,8.27
2018-05-09T04:27:25.825Z,9.27
2018-05-09T04:29:51.610Z,9.50
2018-05-09T04:32:17.365Z,9.50
2018-05-09T04:34:43.129Z,9.93
2018-05-09T04:37:08.893Z,10.43
2018-05-09T04:39:34.711Z,10.83
2018-05-09T04:42:00.492Z,10.07
2018-05-09T04:44:26.269Z,8.50
2018-05-09T04:46:52.038Z,9.07
2018-05-09T04:49:17.902Z,8.93
2018-05-09T04:51:43.633Z,8.97
2018-05-09T04:54:09.414Z,9.37
2018-05-09T04:56:35.185Z,9.57
2018-05-09T04:59:00.958Z,10.00
2018-05-09T05:01:26.738Z,10.23
2018-05-09T05:03:52.514Z,10.07
2018-05-09T05:06:18.293Z,10.63
2018-05-09T05:08:44.067Z,9.43
2018-05-09T05:11:09.850Z,8.97
2018-05-09T05:13:35.639Z,10.97
2018-05-09T05:16:01.433Z,8.83
2018-05-09T05:18:27.198Z,8.63
2018-05-09T05:20:52.977Z,9.33
2018-05-09T05:23:18.758Z,8.93
2018-05-09T05:25:44.554Z,8.60
2018-05-09T05:28:10.339Z,7.93
2018-05-09T05:30:36.151Z,7.60
2018-05-09T05:33:01.911Z,8.10
2018-05-09T05:35:27.691Z,7.90
2018-05-09T05:37:53.474Z,7.20
2018-05-09T05:40:19.257Z,8.20
2018-05-09T05:42:45.022Z,7.23
2018-05-09T05:45:10.874Z,7.00
2018-05-09T05:47:36.554Z,6.80
2018-05-09T05:50:02.322Z,7.07
2018-05-09T05:52:28.146Z,7.43
2018-05-09T05:54:53.904Z,7.70
2018-05-09T05:57:19.719Z,7.40
2018-05-09T05:59:45.481Z,6.77
2018-05-09T06:02:11.258Z,7.07
2018-05-09T06:04:37.065Z,6.60
2018-05-09T06:07:02.846Z,7.03
2018-05-09T06:09:28.626Z,6.20
2018-05-09T06:11:54.426Z,6.70
2018-05-09T06:14:20.181Z,7.17
2018-05-09T06:16:45.964Z,6.60
2018-05-09T06:19:11.730Z,6.50
2018-05-09T06:21:37.493Z,7.43
2018-05-09T06:24:03.339Z,6.30
2018-05-09T06:26:29.034Z,7.03
2018-05-09T06:28:54.794Z,7.57
2018-05-09T06:31:20.566Z,7.00
2018-05-09T06:33:46.334Z,7.23
2018-05-09T06:36:12.113Z,7.27
2018-05-09T06:38:37.907Z,7.70
2018-05-09T06:41:03.691Z,7.03
2018-05-09T06:43:29.465Z,7.57
2018-05-09T06:45:55.225Z,8.97
2018-05-09T06:48:21.001Z,7.80
2018-05-09T06:50:46.758Z,7.50
2018-05-09T06:53:12.545Z,7.60
2018-05-09T06:55:38.325Z,7.70
2018-05-09T06:58:04.099Z,9.13
2018-05-09T07:00:29.885Z,8.00
2018-05-09T07:02:55.682Z,7.33
2018-05-09T07:05:21.450Z,7.80
2018-05-09T07:07:47.218Z,7.70
2018-05-09T07:10:12.985Z,8.13
2018-05-09T07:12:38.871Z,7.43
2018-05-09T07:15:04.558Z,8.27
2018-05-09T07:17:30.330Z,8.37
2018-05-09T07:19:56.106Z,8.47
2018-05-09T07:22:21.959Z,8.70
2018-05-09T07:24:47.725Z,8.23
2018-05-09T07:27:13.501Z,8.47
2018-05-09T07:29:39.282Z,8.83
2018-05-09T07:32:05.033Z,8.33
2018-05-09T07:34:30.817Z,9.03
2018-05-09T07:36:56.578Z,8.70
2018-05-09T07:39:22.346Z,8.83
2018-05-09T07:41:48.125Z,8.50
2018-05-09T07:44:13.890Z,8.27
2018-05-09T07:46:39.656Z,8.10
2018-05-09T07:49:05.433Z,8.77
2018-05-09T07:51:31.213Z,7.67
2018-05-09T07:53:56.969Z,8.50
2018-05-09T07:56:22.747Z,9.33
2018-05-09T07:58:48.516Z,8.40
2018-05-09T08:01:14.282Z,8.50
2018-05-09T08:03:40.034Z,6.80
2018-05-09T08:06:05.812Z,8.00
2018-05-09T08:08:31.577Z,7.20
2018-05-09T08:10:57.355Z,6.37
2018-05-09T08:13:23.135Z,7.23
2018-05-09T08:15:48.901Z,6.90
2018-05-09T08:18:14.674Z,8.40
2018-05-09T08:20:40.441Z,7.00
2018-05-09T08:23:06.213Z,6.87
2018-05-09T08:25:31.979Z,6.60
2018-05-09T08:27:57.774Z,7.57
2018-05-09T08:30:23.603Z,7.07
2018-05-09T08:32:49.357Z,7.40
2018-05-09T08:35:15.139Z,6.50
2018-05-09T08:37:40.910Z,6.67
2018-05-09T08:40:06.706Z,6.07
2018-05-09T08:42:32.506Z,6.53
2018-05-09T08:44:58.273Z,6.77
2018-05-09T08:47:24.044Z,7.23
2018-05-09T08:49:49.830Z,6.50
2018-05-09T08:52:15.594Z,6.50
2018-05-09T08:54:41.363Z,5.93
2018-05-09T08:57:07.158Z,6.77
2018-05-09T08:59:32.934Z,6.43
2018-05-09T09:01:58.746Z,6.67
2018-05-09T09:04:24.556Z,6.20
2018-05-09T09:06:50.336Z,6.63
2018-05-09T09:09:16.118Z,5.90
2018-05-09T09:11:41.887Z,6.37
2018-05-09T09:14:07.650Z,6.60
2018-05-09T09:16:33.419Z,6.00
2018-05-09T09:18:59.194Z,6.10
2018-05-09T09:21:24.958Z,5.97
2018-05-09T09:23:50.740Z,6.10
2018-05-09T09:26:16.493Z,5.73
2018-05-09T09:28:42.259Z,5.67
2018-05-09T09:31:08.022Z,6.17
2018-05-09T09:33:33.797Z,6.00
2018-05-09T09:35:59.555Z,5.83
2018-05-09T09:38:25.317Z,5.87
2018-05-09T09:40:51.091Z,5.50
2018-05-09T09:43:16.855Z,5.73
2018-05-09T09:45:42.626Z,5.90
2018-05-09T09:48:08.393Z,5.47
2018-05-09T09:50:34.229Z,5.30
2018-05-09T09:52:59.941Z,5.80
2018-05-09T09:55:25.718Z,4.77
2018-05-09T09:57:51.474Z,6.20
2018-05-09T10:00:23.161Z,5.70
2018-05-09T10:02:48.941Z,5.10
2018-05-09T10:05:14.718Z,5.80
2018-05-09T10:07:40.490Z,5.30
2018-05-09T10:10:06.265Z,4.60
2018-05-09T10:12:32.045Z,5.00
2018-05-09T10:14:57.807Z,5.50
2018-05-09T10:17:23.574Z,5.10
2018-05-09T10:19:49.338Z,4.07
2018-05-09T10:22:15.161Z,4.93
2018-05-09T10:24:40.928Z,4.70
2018-05-09T10:27:06.682Z,4.27
2018-05-09T10:29:32.441Z,4.00
2018-05-09T10:31:58.237Z,3.70
2018-05-09T10:34:24.027Z,4.20
2018-05-09T10:36:49.798Z,4.53
2018-05-09T10:39:15.574Z,4.10
2018-05-09T10:41:41.349Z,4.23
2018-05-09T10:44:07.105Z,4.20
2018-05-09T10:46:32.892Z,3.77
2018-05-09T10:48:58.668Z,3.80
2018-05-09T10:51:24.436Z,3.50
2018-05-09T10:53:50.217Z,3.57
2018-05-09T10:56:15.985Z,3.53
2018-05-09T10:58:41.770Z,3.83
2018-05-09T11:01:07.540Z,4.80
2018-05-09T11:03:33.327Z,3.20
2018-05-09T11:05:59.097Z,3.57
2018-05-09T11:08:24.896Z,3.83
2018-05-09T11:10:50.666Z,3.50
2018-05-09T11:13:16.442Z,3.40
2018-05-09T11:15:42.225Z,3.10
2018-05-09T11:18:07.999Z,3.87
2018-05-09T11:20:33.769Z,3.70
2018-05-09T11:22:59.545Z,3.50
2018-05-09T11:25:25.326Z,4.17
2018-05-09T11:27:51.126Z,3.00
2018-05-09T11:30:16.901Z,4.30
2018-05-09T11:32:42.686Z,3.83
2018-05-09T11:35:08.460Z,3.80
2018-05-09T11:37:34.233Z,4.50
2018-05-09T11:40:00.011Z,3.50
2018-05-09T11:42:25.789Z,3.63
2018-05-09T11:44:51.639Z,3.90
2018-05-09T11:47:17.385Z,3.60
2018-05-09T11:49:43.177Z,3.03
2018-05-09T11:52:08.934Z,3.23
2018-05-09T11:54:34.746Z,3.10
2018-05-09T11:57:00.525Z,2.70
2018-05-09T11:59:26.337Z,2.50
2018-05-09T12:01:52.137Z,3.03
2018-05-09T12:04:17.917Z,3.07
2018-05-09T12:06:43.706Z,3.50
2018-05-09T12:09:09.489Z,3.17
2018-05-09T12:11:35.271Z,3.57
2018-05-09T12:14:01.067Z,4.07
2018-05-09T12:16:26.871Z,3.20
2018-05-09T12:18:52.653Z,3.23
2018-05-09T12:21:18.562Z,4.00
2018-05-09T12:23:45.380Z,3.13
2018-05-09T12:26:11.439Z,3.43
2018-05-09T12:28:37.146Z,3.17
2018-05-09T12:31:02.935Z,3.40
2018-05-09T12:33:28.717Z,4.07
2018-05-09T12:35:54.518Z,3.20
2018-05-09T12:38:20.302Z,3.03
2018-05-09T12:40:46.086Z,3.20
2018-05-09T12:43:11.869Z,3.17
2018-05-09T12:45:37.646Z,2.93
2018-05-09T12:48:03.425Z,2.90
2018-05-09T12:50:29.211Z,3.00
2018-05-09T12:52:55.074Z,2.93
2018-05-09T12:55:20.842Z,2.67
2018-05-09T12:57:46.614Z,2.73
2018-05-09T13:00:12.395Z,3.00
2018-05-09T13:02:38.182Z,2.57
2018-05-09T13:05:03.953Z,2.90
2018-05-09T13:07:29.783Z,2.47
2018-05-09T13:09:55.579Z,3.30
2018-05-09T13:12:21.365Z,2.60
2018-05-09T13:14:47.142Z,2.87
2018-05-09T13:17:12.910Z,2.87
2018-05-09T13:19:38.725Z,3.50
2018-05-09T13:22:04.475Z,3.20
2018-05-09T13:24:30.277Z,3.00
2018-05-09T13:26:56.090Z,2.70
2018-05-09T13:29:21.874Z,2.97
2018-05-09T13:31:47.765Z,3.00
2018-05-09T13:34:13.457Z,3.80
2018-05-09T13:36:39.254Z,3.70
2018-05-09T13:39:05.729Z,3.50
2018-05-09T13:41:31.506Z,3.10
2018-05-09T13:43:57.302Z,3.70
2018-05-09T13:46:23.104Z,2.93
2018-05-09T13:48:48.898Z,3.30
2018-05-09T13:51:14.673Z,3.10
2018-05-09T13:53:41.097Z,2.90
2018-05-09T13:56:06.891Z,3.10
2018-05-09T13:58:32.673Z,3.27
2018-05-09T14:00:58.518Z,3.17
2018-05-09T14:03:24.302Z,3.00
2018-05-09T14:05:50.078Z,3.07
2018-05-09T14:08:15.845Z,3.43
2018-05-09T14:10:41.625Z,2.97
2018-05-09T14:13:07.401Z,3.77
2018-05-09T14:15:33.292Z,3.50
2018-05-09T14:17:58.997Z,3.20
2018-05-09T14:20:24.777Z,3.57
2018-05-09T14:22:50.568Z,4.10
2018-05-09T14:25:16.438Z,3.83
2018-05-09T14:27:42.126Z,3.50
2018-05-09T14:30:07.911Z,3.93
2018-05-09T14:32:33.661Z,3.67
2018-05-09T14:34:59.457Z,3.83
2018-05-09T14:37:25.912Z,3.93
2018-05-09T14:39:51.698Z,3.40
2018-05-09T14:42:17.469Z,4.00
2018-05-09T14:44:43.230Z,3.37
2018-05-09T14:47:08.998Z,3.73
2018-05-09T14:49:34.766Z,4.10
2018-05-09T14:52:00.546Z,3.70
2018-05-09T14:54:26.435Z,3.50
2018-05-09T14:56:52.156Z,4.23
2018-05-09T14:59:17.981Z,3.80
2018-05-09T15:01:43.757Z,3.63
2018-05-09T15:04:09.518Z,4.47
2018-05-09T15:06:35.318Z,4.00
2018-05-09T15:09:01.078Z,4.20
2018-05-09T15:11:27.664Z,5.00
2018-05-09T15:13:53.445Z,4.50
2018-05-09T15:16:19.222Z,3.90
2018-05-09T15:18:45.042Z,4.80
2018-05-09T15:21:10.809Z,4.10
2018-05-09T15:23:36.645Z,4.53
2018-05-09T15:26:02.423Z,4.57
2018-05-09T15:28:28.185Z,4.47
2018-05-09T15:30:54.034Z,5.43
2018-05-09T15:33:19.960Z,4.13
2018-05-09T15:35:45.724Z,4.70
2018-05-09T15:38:11.535Z,5.17
2018-05-09T15:40:37.311Z,4.40
2018-05-09T15:43:03.097Z,5.23
2018-05-09T15:45:28.919Z,4.43
2018-05-09T15:47:54.701Z,5.07
2018-05-09T15:50:20.508Z,5.50
2018-05-09T15:52:46.288Z,4.90
2018-05-09T15:55:12.077Z,4.70
2018-05-09T15:57:37.854Z,5.13
2018-05-09T16:00:03.614Z,5.90
2018-05-09T16:02:29.394Z,5.53
2018-05-09T16:04:55.698Z,4.87
2018-05-09T16:07:21.462Z,4.50
2018-05-09T16:09:47.242Z,4.97
2018-05-09T16:12:13.042Z,4.80
2018-05-09T16:14:38.824Z,4.83
2018-05-09T16:17:04.941Z,5.63
2018-05-09T16:19:30.722Z,5.17
2018-05-09T16:21:56.497Z,4.50
2018-05-09T16:24:22.343Z,5.00
2018-05-09T16:26:48.141Z,4.87
2018-05-09T16:29:13.942Z,5.17
2018-05-09T16:31:39.713Z,5.43
2018-05-09T16:34:05.489Z,5.00
2018-05-09T16:36:31.265Z,5.23
2018-05-09T16:38:57.054Z,4.77
2018-05-09T16:41:22.881Z,5.43
2018-05-09T16:43:48.669Z,4.87
2018-05-09T16:46:14.453Z,4.90
2018-05-09T16:48:40.253Z,5.20
2018-05-09T16:51:06.024Z,4.80
2018-05-09T16:53:31.797Z,5.47
2018-05-09T16:55:57.585Z,6.00
2018-05-09T16:58:23.341Z,5.67
2018-05-09T17:00:49.134Z,5.80
2018-05-09T17:03:14.899Z,5.97
2018-05-09T17:05:40.678Z,5.17
2018-05-09T17:08:06.441Z,6.17
2018-05-09T17:10:32.237Z,5.23
2018-05-09T17:12:58.048Z,4.73
2018-05-09T17:15:23.837Z,5.37
2018-05-09T17:17:49.617Z,5.03
2018-05-09T17:20:15.377Z,4.47
2018-05-09T17:22:41.157Z,4.50
2018-05-09T17:25:06.941Z,6.30
2018-05-09T17:27:32.717Z,5.10
2018-05-09T17:29:58.475Z,5.50
2018-05-09T17:32:24.252Z,4.20
2018-05-09T17:34:50.024Z,3.93
2018-05-09T17:37:15.831Z,4.20
2018-05-09T17:39:41.612Z,4.20
2018-05-09T17:42:07.389Z,4.00
2018-05-09T17:44:33.155Z,3.53
2018-05-09T17:46:58.936Z,4.17
2018-05-09T17:49:24.767Z,3.97
2018-05-09T17:51:50.570Z,5.07
2018-05-09T17:54:16.339Z,3.77
2018-05-09T17:56:42.115Z,3.77
2018-05-09T17:59:07.898Z,3.50
2018-05-09T18:01:33.671Z,3.07
2018-05-09T18:03:59.533Z,3.60
2018-05-09T18:06:25.223Z,4.40
2018-05-09T18:08:50.994Z,3.13
2018-05-09T18:11:16.764Z,3.20
2018-05-09T18:13:42.554Z,3.57
2018-05-09T18:16:08.331Z,4.00
2018-05-09T18:18:34.153Z,3.93
2018-05-09T18:20:59.929Z,5.10
2018-05-09T18:23:25.717Z,4.27
2018-05-09T18:25:51.482Z,4.60
2018-05-09T18:28:17.246Z,4.70
2018-05-09T18:30:43.054Z,4.00
2018-05-09T18:33:08.822Z,4.50
2018-05-09T18:35:34.600Z,3.83
2018-05-09T18:38:00.357Z,4.60
2018-05-09T18:40:26.142Z,5.43
2018-05-09T18:42:52.008Z,5.80
2018-05-09T18:45:17.788Z,5.83
2018-05-09T18:47:43.561Z,4.97
2018-05-09T18:50:09.339Z,5.17
2018-05-09T18:52:35.142Z,4.80
2018-05-09T18:55:00.934Z,4.50
2018-05-09T18:57:26.682Z,4.40
2018-05-09T18:59:52.510Z,4.87
2018-05-09T19:02:18.218Z,4.87
2018-05-09T19:04:43.986Z,4.77
2018-05-09T19:07:10.102Z,5.40
2018-05-09T19:09:35.873Z,5.07
2018-05-09T19:12:01.649Z,5.27
2018-05-09T19:14:27.423Z,4.67
2018-05-09T19:16:53.198Z,5.47
2018-05-09T19:19:18.976Z,5.53
2018-05-09T19:21:44.754Z,5.00
2018-05-09T19:24:10.529Z,6.03
2018-05-09T19:26:36.299Z,4.80
2018-05-09T19:29:02.064Z,6.20
2018-05-09T19:31:27.837Z,5.83
2018-05-09T19:33:53.602Z,5.30
2018-05-09T19:36:19.418Z,6.50
2018-05-09T19:38:45.194Z,6.00
2018-05-09T19:41:10.986Z,5.40
2018-05-09T19:43:36.809Z,6.43
2018-05-09T19:46:02.590Z,6.37
2018-05-09T19:48:28.410Z,6.63
2018-05-09T19:50:54.193Z,6.03
2018-05-09T19:53:19.992Z,7.30
2018-05-09T19:55:45.774Z,9.17
2018-05-09T19:58:11.559Z,8.53
2018-05-09T20:00:37.382Z,8.93
2018-05-09T20:03:03.190Z,8.30
2018-05-09T20:05:28.958Z,7.80
2018-05-09T20:07:54.746Z,8.10
2018-05-09T20:10:20.521Z,6.90
2018-05-09T20:12:46.306Z,7.70
2018-05-09T20:15:12.083Z,7.13
2018-05-09T20:17:37.866Z,7.93
2018-05-09T20:20:03.645Z,7.10
2018-05-09T20:22:29.441Z,7.20
2018-05-09T20:24:55.270Z,7.00
2018-05-09T20:27:21.126Z,7.03
2018-05-09T20:29:46.910Z,6.90
2018-05-09T20:32:24.921Z,6.90
2018-05-09T20:34:50.714Z,6.90
2018-05-09T20:37:16.493Z,6.73
2018-05-09T20:39:42.295Z,6.97
2018-05-09T20:42:08.082Z,7.20
2018-05-09T20:44:33.880Z,6.60
2018-05-09T20:46:59.687Z,7.40
2018-05-09T20:49:25.537Z,6.70
2018-05-09T20:51:51.315Z,7.73
2018-05-09T20:54:17.134Z,7.43
2018-05-09T20:56:42.925Z,7.70
2018-05-09T20:59:09.468Z,7.80
2018-05-09T21:01:46.600Z,7.70
2018-05-09T21:04:12.380Z,8.13
2018-05-09T21:06:38.179Z,6.93
2018-05-09T21:09:04.017Z,7.70
2018-05-09T21:11:29.770Z,8.10
2018-05-09T21:13:55.609Z,7.20
2018-05-09T21:16:21.409Z,7.30
2018-05-09T21:18:47.996Z,7.60
2018-05-09T21:21:13.809Z,8.00
2018-05-09T21:23:39.607Z,7.70
2018-05-09T21:26:05.415Z,7.10
2018-05-09T21:28:31.219Z,8.60
2018-05-09T21:30:57.010Z,7.83
2018-05-09T21:33:22.825Z,9.43
2018-05-09T21:35:48.646Z,8.87
2018-05-09T21:38:14.411Z,8.33
2018-05-09T21:40:40.211Z,8.80
2018-05-09T21:43:05.981Z,8.33
2018-05-09T21:45:31.786Z,8.30
2018-05-09T21:47:57.558Z,7.67
2018-05-09T21:50:23.343Z,8.60
2018-05-09T21:52:49.114Z,8.73
2018-05-09T21:55:14.968Z,8.83
2018-05-09T21:57:40.757Z,9.80
2018-05-09T22:00:06.550Z,46.63
2018-05-09T22:02:32.528Z,23.10
2018-05-09T22:04:58.306Z,38.07
2018-05-09T22:07:24.098Z,30.90
2018-05-09T22:09:49.902Z,16.30
2018-05-09T22:12:15.715Z,12.83
2018-05-09T22:14:41.484Z,12.30
2018-05-09T22:17:07.280Z,9.97
2018-05-09T22:19:33.055Z,10.43
2018-05-09T22:21:58.888Z,10.40
2018-05-09T22:24:24.667Z,11.50
2018-05-09T22:26:50.484Z,12.60
2018-05-09T22:29:16.362Z,14.20
2018-05-09T22:31:42.127Z,14.13
2018-05-09T22:34:07.910Z,14.70
2018-05-09T22:36:33.705Z,12.30
2018-05-09T22:38:59.489Z,14.17
2018-05-09T22:41:25.272Z,16.20
2018-05-09T22:43:51.058Z,15.20
2018-05-09T22:46:16.836Z,16.50
2018-05-09T22:48:45.795Z,15.53
2018-05-09T22:51:11.617Z,15.30
2018-05-09T22:53:37.425Z,15.10
2018-05-09T22:56:03.210Z,15.00
2018-05-09T22:58:29.019Z,14.63
2018-05-09T23:00:55.184Z,13.37
2018-05-09T23:03:20.985Z,11.97
2018-05-09T23:05:46.771Z,13.20
2018-05-09T23:08:12.558Z,13.03
2018-05-09T23:10:38.329Z,14.10
2018-05-09T23:13:04.094Z,14.87
2018-05-09T23:15:29.885Z,12.73
2018-05-09T23:17:55.645Z,12.17
2018-05-09T23:20:21.418Z,11.83
2018-05-09T23:22:47.193Z,12.57
2018-05-09T23:25:13.001Z,12.83
2018-05-09T23:27:38.783Z,12.23
2018-05-09T23:30:04.557Z,12.43
2018-05-09T23:32:30.333Z,11.60
2018-05-09T23:34:56.126Z,14.17
2018-05-09T23:37:21.902Z,12.07
2018-05-09T23:39:47.675Z,13.20
2018-05-09T23:42:13.449Z,14.53
2018-05-09T23:44:39.244Z,12.93
2018-05-09T23:47:05.012Z,13.23
2018-05-09T23:49:30.786Z,12.00
2018-05-09T23:51:56.566Z,11.97
2018-05-09T23:54:22.357Z,13.00
2018-05-09T23:56:48.115Z,13.00
2018-05-09T23:59:13.908Z,12.50
