createdAt,value
2023-02-19T00:02:02.689Z,99.90
2023-02-19T00:04:31.202Z,99.90
2023-02-19T00:07:01.052Z,99.90
2023-02-19T00:09:29.732Z,99.90
2023-02-19T00:11:58.251Z,99.90
2023-02-19T00:14:26.720Z,99.90
2023-02-19T00:16:55.172Z,99.90
2023-02-19T00:19:23.900Z,99.90
2023-02-19T00:21:53.710Z,99.90
2023-02-19T00:24:24.111Z,99.90
2023-02-19T00:26:52.574Z,99.90
2023-02-19T00:29:22.801Z,99.90
2023-02-19T00:31:51.398Z,99.90
2023-02-19T00:34:20.029Z,99.90
2023-02-19T00:36:48.453Z,99.90
2023-02-19T00:39:18.799Z,99.90
2023-02-19T00:41:48.970Z,99.90
2023-02-19T00:50:53.756Z,99.90
2023-02-19T00:53:22.177Z,99.90
2023-02-19T00:55:50.654Z,99.90
2023-02-19T00:58:20.664Z,99.90
2023-02-19T01:00:49.196Z,99.90
2023-02-19T01:03:17.624Z,99.90
2023-02-19T01:05:50.830Z,99.90
2023-02-19T01:08:19.416Z,99.90
2023-02-19T01:10:48.474Z,99.90
2023-02-19T01:13:17.562Z,99.90
2023-02-19T01:15:47.603Z,99.90
2023-02-19T01:18:16.065Z,99.90
2023-02-19T01:20:46.350Z,99.90
2023-02-19T01:23:15.643Z,99.90
2023-02-19T01:25:44.568Z,99.90
2023-02-19T01:28:13.229Z,99.90
2023-02-19T01:30:41.719Z,99.90
2023-02-19T01:33:11.762Z,99.90
2023-02-19T01:35:40.760Z,99.90
2023-02-19T01:38:09.592Z,99.90
2023-02-19T01:40:38.081Z,99.90
2023-02-19T01:43:11.402Z,99.90
2023-02-19T01:45:44.052Z,99.90
2023-02-19T01:48:16.973Z,99.90
2023-02-19T01:50:50.487Z,99.90
2023-02-19T01:53:23.252Z,99.90
2023-02-19T01:55:54.581Z,99.90
2023-02-19T01:58:23.435Z,99.90
2023-02-19T02:00:54.848Z,99.90
2023-02-19T02:03:25.758Z,99.90
2023-02-19T02:06:01.732Z,99.90
2023-02-19T02:08:48.684Z,99.90
2023-02-19T02:11:17.350Z,99.90
2023-02-19T02:13:46.008Z,99.90
2023-02-19T02:16:24.385Z,99.90
2023-02-19T02:19:03.056Z,99.90
2023-02-19T02:21:53.289Z,99.90
2023-02-19T02:24:41.696Z,99.90
2023-02-19T02:27:32.126Z,99.90
2023-02-19T02:30:24.112Z,99.90
2023-02-19T02:32:58.912Z,99.90
2023-02-19T02:35:36.505Z,99.90
2023-02-19T02:38:09.570Z,99.90
2023-02-19T02:40:39.128Z,99.90
2023-02-19T02:43:33.120Z,99.90
2023-02-19T02:46:03.117Z,99.90
2023-02-19T02:48:38.575Z,99.90
2023-02-19T02:51:17.338Z,99.90
2023-02-19T02:54:07.397Z,99.90
2023-02-19T02:56:36.900Z,99.90
2023-02-19T02:59:09.926Z,99.90
2023-02-19T03:02:01.734Z,99.90
2023-02-19T03:05:02.459Z,99.90
2023-02-19T03:07:37.189Z,99.90
2023-02-19T03:10:09.736Z,99.90
2023-02-19T03:12:57.559Z,99.90
2023-02-19T03:15:46.926Z,99.90
2023-02-19T03:18:37.888Z,99.90
2023-02-19T03:21:09.000Z,99.90
2023-02-19T03:23:56.136Z,99.90
2023-02-19T03:26:26.830Z,99.90
2023-02-19T03:29:13.873Z,99.90
2023-02-19T03:31:44.869Z,99.90
2023-02-19T03:34:18.620Z,99.90
2023-02-19T03:36:53.889Z,99.90
2023-02-19T03:39:24.293Z,99.90
2023-02-19T03:42:00.324Z,99.90
2023-02-19T03:44:37.954Z,99.90
2023-02-19T03:47:16.636Z,99.90
2023-02-19T03:49:50.840Z,99.90
2023-02-19T03:52:25.440Z,99.90
2023-02-19T03:55:03.207Z,99.90
2023-02-19T03:57:40.717Z,99.90
2023-02-19T04:00:14.641Z,99.90
2023-02-19T04:02:48.857Z,99.90
2023-02-19T04:05:20.789Z,99.90
2023-02-19T04:07:52.163Z,99.90
2023-02-19T04:10:21.948Z,99.90
2023-02-19T04:13:14.147Z,99.90
2023-02-19T04:15:44.381Z,99.90
2023-02-19T04:18:16.682Z,99.90
2023-02-19T04:20:47.978Z,99.90
2023-02-19T04:23:22.411Z,99.90
2023-02-19T04:25:57.478Z,99.90
2023-02-19T04:28:26.180Z,99.90
2023-02-19T04:30:54.998Z,99.90
2023-02-19T04:33:23.794Z,99.90
2023-02-19T04:35:53.736Z,99.90
2023-02-19T04:38:22.218Z,99.90
2023-02-19T04:40:51.617Z,99.90
2023-02-19T04:43:20.393Z,99.90
2023-02-19T04:45:48.973Z,99.90
2023-02-19T04:48:17.496Z,99.90
2023-02-19T04:50:46.072Z,99.90
2023-02-19T04:53:16.027Z,99.90
2023-02-19T04:55:44.454Z,99.90
2023-02-19T04:58:12.902Z,99.90
2023-02-19T05:00:41.535Z,99.90
2023-02-19T05:03:10.031Z,99.90
2023-02-19T05:05:38.501Z,99.90
2023-02-19T05:08:07.274Z,99.90
2023-02-19T05:10:37.190Z,99.90
2023-02-19T05:13:05.681Z,99.90
2023-02-19T05:15:34.213Z,99.90
2023-02-19T05:18:02.772Z,99.90
2023-02-19T05:20:31.205Z,99.90
2023-02-19T05:22:59.673Z,99.90
2023-02-19T05:25:28.243Z,99.90
2023-02-19T05:28:17.232Z,99.90
2023-02-19T05:30:46.540Z,99.90
2023-02-19T05:33:15.812Z,99.90
2023-02-19T05:35:46.972Z,99.90
2023-02-19T05:38:16.392Z,99.90
2023-02-19T05:40:45.642Z,99.90
2023-02-19T05:43:15.991Z,99.90
2023-02-19T05:45:45.151Z,99.90
2023-02-19T05:48:13.935Z,99.90
2023-02-19T05:50:42.422Z,99.90
2023-02-19T05:53:11.219Z,99.90
2023-02-19T05:55:39.691Z,99.90
2023-02-19T05:58:08.271Z,99.90
2023-02-19T06:00:38.133Z,99.90
2023-02-19T06:03:06.603Z,99.90
2023-02-19T06:05:35.068Z,99.90
2023-02-19T06:08:03.490Z,99.90
2023-02-19T06:10:31.906Z,99.90
2023-02-19T06:13:00.403Z,99.90
2023-02-19T06:15:28.885Z,99.90
2023-02-19T06:17:58.731Z,99.90
2023-02-19T06:20:27.569Z,99.90
2023-02-19T06:22:56.088Z,99.90
2023-02-19T06:25:24.602Z,99.90
2023-02-19T06:27:53.149Z,99.90
2023-02-19T06:30:22.136Z,99.90
2023-02-19T06:32:53.683Z,99.90
2023-02-19T06:35:23.656Z,99.90
2023-02-19T06:37:52.347Z,99.90
2023-02-19T06:40:21.360Z,99.90
2023-02-19T06:42:56.065Z,99.90
2023-02-19T06:45:24.609Z,99.90
2023-02-19T06:47:53.237Z,99.90
2023-02-19T06:50:23.077Z,99.90
2023-02-19T06:52:51.648Z,99.90
2023-02-19T06:55:20.187Z,99.90
2023-02-19T06:57:49.195Z,99.90
2023-02-19T07:00:18.710Z,99.90
2023-02-19T07:02:47.257Z,99.90
2023-02-19T07:05:15.826Z,99.90
2023-02-19T07:07:47.135Z,99.90
2023-02-19T07:10:15.752Z,99.90
2023-02-19T07:12:44.178Z,99.90
2023-02-19T07:15:12.894Z,99.90
2023-02-19T07:17:41.373Z,99.90
2023-02-19T07:20:10.162Z,99.90
2023-02-19T07:22:38.653Z,99.90
2023-02-19T07:25:09.010Z,99.90
2023-02-19T07:27:37.619Z,99.90
2023-02-19T07:30:06.820Z,99.90
2023-02-19T07:32:35.357Z,99.90
2023-02-19T07:35:03.861Z,99.90
2023-02-19T07:37:32.402Z,99.90
2023-02-19T07:40:00.936Z,99.90
2023-02-19T07:42:32.531Z,99.90
2023-02-19T07:45:01.215Z,99.90
2023-02-19T07:47:30.758Z,99.90
2023-02-19T07:49:59.285Z,99.90
2023-02-19T07:52:28.468Z,99.90
2023-02-19T07:54:56.945Z,99.90
2023-02-19T07:57:25.477Z,99.90
2023-02-19T07:59:55.478Z,99.90
2023-02-19T08:02:40.649Z,99.90
2023-02-19T08:05:10.787Z,99.90
2023-02-19T08:07:39.607Z,99.90
2023-02-19T08:10:26.502Z,99.90
2023-02-19T08:13:16.057Z,99.90
2023-02-19T08:16:21.864Z,99.90
2023-02-19T08:18:55.304Z,99.90
2023-02-19T08:21:24.619Z,99.90
2023-02-19T08:23:53.115Z,99.90
2023-02-19T08:26:23.343Z,99.90
2023-02-19T08:28:52.233Z,99.90
2023-02-19T08:31:22.393Z,99.90
2023-02-19T08:33:50.935Z,99.90
2023-02-19T08:36:19.519Z,99.90
2023-02-19T08:38:47.943Z,99.90
2023-02-19T08:41:17.244Z,99.90
2023-02-19T08:43:45.734Z,99.90
2023-02-19T08:46:14.462Z,99.90
2023-02-19T08:48:47.812Z,99.90
2023-02-19T08:51:16.479Z,99.90
2023-02-19T08:53:44.944Z,99.90
2023-02-19T08:56:15.563Z,99.90
2023-02-19T08:58:44.952Z,99.90
2023-02-19T09:01:15.583Z,99.90
2023-02-19T09:03:44.636Z,99.90
2023-02-19T09:06:18.049Z,99.90
2023-02-19T09:08:46.584Z,99.90
2023-02-19T09:11:15.437Z,99.90
2023-02-19T09:13:44.515Z,99.90
2023-02-19T09:16:13.320Z,99.90
2023-02-19T09:18:41.816Z,99.90
2023-02-19T09:21:10.740Z,99.90
2023-02-19T09:23:41.282Z,99.90
2023-02-19T09:26:11.522Z,99.90
2023-02-19T09:28:42.062Z,99.90
2023-02-19T09:31:12.687Z,99.90
2023-02-19T09:33:44.220Z,99.90
2023-02-19T09:36:12.733Z,99.90
2023-02-19T09:38:42.873Z,99.90
2023-02-19T09:41:18.383Z,99.90
2023-02-19T09:43:47.366Z,99.90
2023-02-19T09:46:26.209Z,99.90
2023-02-19T09:48:57.175Z,99.90
2023-02-19T09:51:32.914Z,99.90
2023-02-19T09:54:05.426Z,99.90
2023-02-19T09:56:34.024Z,99.90
2023-02-19T09:59:02.771Z,99.90
2023-02-19T10:01:38.115Z,99.90
2023-02-19T10:04:06.905Z,99.90
2023-02-19T10:06:36.451Z,99.90
2023-02-19T10:09:20.288Z,99.90
2023-02-19T10:11:50.917Z,99.90
2023-02-19T10:14:23.290Z,99.90
2023-02-19T10:16:52.050Z,99.90
2023-02-19T10:19:20.668Z,99.90
2023-02-19T10:21:49.193Z,60.50
2023-02-19T10:24:25.832Z,72.00
2023-02-19T10:26:54.450Z,57.40
2023-02-19T10:29:24.888Z,62.20
2023-02-19T10:32:14.897Z,51.80
2023-02-19T10:34:43.479Z,53.50
2023-02-19T10:37:16.181Z,47.30
2023-02-19T10:39:47.142Z,45.10
2023-02-19T10:42:20.582Z,47.40
2023-02-19T10:44:53.052Z,50.90
2023-02-19T10:47:25.063Z,57.10
2023-02-19T10:49:54.372Z,44.90
2023-02-19T10:52:26.989Z,44.50
2023-02-19T10:54:58.864Z,45.50
2023-02-19T10:57:33.651Z,58.60
2023-02-19T11:00:04.136Z,52.80
2023-02-19T11:02:32.955Z,58.60
2023-02-19T11:05:16.377Z,83.10
2023-02-19T11:07:50.177Z,96.80
2023-02-19T11:10:28.570Z,76.60
2023-02-19T11:12:59.600Z,65.20
2023-02-19T11:15:31.601Z,95.80
2023-02-19T11:18:04.695Z,93.00
2023-02-19T11:20:33.977Z,68.90
2023-02-19T11:23:11.940Z,68.40
2023-02-19T11:25:48.078Z,65.40
2023-02-19T11:28:34.443Z,60.70
2023-02-19T11:31:17.205Z,77.90
2023-02-19T11:33:49.610Z,99.90
2023-02-19T11:36:33.506Z,99.90
2023-02-19T11:39:18.424Z,99.90
2023-02-19T11:42:19.365Z,99.90
2023-02-19T11:45:03.833Z,95.30
2023-02-19T11:47:58.848Z,93.30
2023-02-19T11:50:34.576Z,98.10
2023-02-19T11:53:16.286Z,81.10
2023-02-19T11:55:55.908Z,91.60
2023-02-19T11:58:42.058Z,91.10
2023-02-19T12:01:22.513Z,82.00
2023-02-19T12:04:14.243Z,50.60
2023-02-19T12:06:54.180Z,55.00
2023-02-19T12:09:36.476Z,60.30
2023-02-19T12:12:21.803Z,68.30
2023-02-19T12:15:00.852Z,76.60
2023-02-19T12:17:48.592Z,68.40
2023-02-19T12:20:28.766Z,55.30
2023-02-19T12:23:18.875Z,53.50
2023-02-19T12:25:58.950Z,48.70
2023-02-19T12:28:47.394Z,48.80
2023-02-19T12:31:44.262Z,45.40
2023-02-19T12:34:36.719Z,50.90
2023-02-19T12:37:18.182Z,45.90
2023-02-19T12:39:54.920Z,45.10
2023-02-19T12:42:39.539Z,46.60
2023-02-19T12:45:17.356Z,47.80
2023-02-19T12:48:01.632Z,49.20
2023-02-19T12:50:36.292Z,50.50
2023-02-19T12:53:11.905Z,58.40
2023-02-19T12:55:44.522Z,59.70
2023-02-19T12:58:21.894Z,60.40
2023-02-19T13:00:56.682Z,64.40
2023-02-19T13:03:31.509Z,57.80
2023-02-19T13:06:10.484Z,68.70
2023-02-19T13:09:03.565Z,68.30
2023-02-19T13:11:37.929Z,69.30
2023-02-19T13:14:13.459Z,66.40
2023-02-19T13:16:47.143Z,64.30
2023-02-19T13:19:15.689Z,63.70
2023-02-19T13:22:09.874Z,54.20
2023-02-19T13:24:42.802Z,56.50
2023-02-19T13:27:24.063Z,52.90
2023-02-19T13:30:07.707Z,54.00
2023-02-19T13:33:02.225Z,57.40
2023-02-19T13:36:01.552Z,52.10
2023-02-19T13:38:31.617Z,53.80
2023-02-19T13:41:01.388Z,55.60
2023-02-19T13:43:34.917Z,53.70
2023-02-19T13:46:07.668Z,50.30
2023-02-19T13:48:38.128Z,53.30
2023-02-19T13:51:41.337Z,52.00
2023-02-19T13:54:24.086Z,49.60
2023-02-19T13:57:14.649Z,50.60
2023-02-19T13:59:46.514Z,49.60
2023-02-19T14:02:36.588Z,50.30
2023-02-19T14:05:07.972Z,49.20
2023-02-19T14:07:56.247Z,50.00
2023-02-19T14:11:02.501Z,51.10
2023-02-19T14:13:59.625Z,53.40
2023-02-19T14:16:53.785Z,54.50
2023-02-19T14:19:48.992Z,58.30
2023-02-19T14:22:57.082Z,69.90
2023-02-19T14:25:53.705Z,81.00
2023-02-19T14:28:30.740Z,92.40
2023-02-19T14:31:02.057Z,99.90
2023-02-19T14:33:33.544Z,99.90
2023-02-19T14:36:06.323Z,99.90
2023-02-19T14:38:39.820Z,99.90
2023-02-19T14:41:12.376Z,99.90
2023-02-19T14:43:43.740Z,99.90
2023-02-19T14:46:20.034Z,99.90
2023-02-19T14:48:50.548Z,99.90
2023-02-19T14:51:31.991Z,99.90
2023-02-19T14:54:08.066Z,99.90
2023-02-19T14:56:37.809Z,99.90
2023-02-19T14:59:27.141Z,99.90
2023-02-19T15:01:57.411Z,99.90
2023-02-19T15:04:27.936Z,99.90
2023-02-19T15:06:57.887Z,99.90
2023-02-19T15:09:32.376Z,99.90
2023-02-19T15:12:02.887Z,99.90
2023-02-19T15:14:34.511Z,99.90
2023-02-19T15:17:05.353Z,99.90
2023-02-19T15:19:39.685Z,99.90
2023-02-19T15:22:08.785Z,99.90
2023-02-19T15:24:37.881Z,99.90
2023-02-19T15:27:06.544Z,99.90
2023-02-19T15:29:45.934Z,99.90
2023-02-19T15:32:19.252Z,99.90
2023-02-19T15:34:56.709Z,99.90
2023-02-19T15:37:27.140Z,99.90
2023-02-19T15:39:56.297Z,99.90
2023-02-19T15:42:26.908Z,99.90
2023-02-19T15:45:00.815Z,99.90
2023-02-19T15:47:34.475Z,99.90
2023-02-19T15:50:08.522Z,99.90
2023-02-19T15:52:45.188Z,99.90
2023-02-19T15:55:38.295Z,99.90
2023-02-19T15:58:17.033Z,99.90
2023-02-19T16:00:50.964Z,99.90
2023-02-19T16:03:21.566Z,99.90
2023-02-19T16:06:00.748Z,99.90
2023-02-19T16:08:32.128Z,99.90
2023-02-19T16:11:02.411Z,99.90
2023-02-19T16:13:32.856Z,99.90
2023-02-19T16:16:16.252Z,99.90
2023-02-19T16:18:49.810Z,99.90
2023-02-19T16:21:21.608Z,99.90
2023-02-19T16:23:54.702Z,99.90
2023-02-19T16:26:23.477Z,99.90
2023-02-19T16:28:53.714Z,99.90
2023-02-19T16:31:25.064Z,99.90
2023-02-19T16:33:53.659Z,99.90
2023-02-19T16:36:38.061Z,99.90
2023-02-19T16:39:20.066Z,99.90
2023-02-19T16:42:15.907Z,99.90
2023-02-19T16:44:45.457Z,99.90
2023-02-19T16:47:26.957Z,99.90
2023-02-19T16:49:55.769Z,99.90
2023-02-19T16:52:24.326Z,99.90
2023-02-19T16:54:52.842Z,99.90
2023-02-19T16:57:21.854Z,99.90
2023-02-19T16:59:50.459Z,99.90
2023-02-19T17:02:23.626Z,99.90
2023-02-19T17:04:55.259Z,99.90
2023-02-19T17:07:24.281Z,99.90
2023-02-19T17:09:52.917Z,99.90
2023-02-19T17:12:25.567Z,99.90
2023-02-19T17:14:53.968Z,99.90
2023-02-19T17:17:23.888Z,99.90
2023-02-19T17:19:52.737Z,99.90
2023-02-19T17:22:21.258Z,99.90
2023-02-19T17:24:49.826Z,99.90
2023-02-19T17:27:18.364Z,99.90
2023-02-19T17:29:46.856Z,99.90
2023-02-19T17:32:15.743Z,99.90
2023-02-19T17:34:49.526Z,99.90
2023-02-19T17:37:18.021Z,99.90
2023-02-19T17:39:46.476Z,99.90
2023-02-19T17:42:15.110Z,99.90
2023-02-19T17:44:44.168Z,99.90
2023-02-19T17:47:12.663Z,99.90
2023-02-19T17:49:41.304Z,99.90
2023-02-19T17:52:12.433Z,99.90
2023-02-19T17:54:41.154Z,99.90
2023-02-19T17:57:09.586Z,99.90
2023-02-19T17:59:38.076Z,99.90
2023-02-19T18:02:06.629Z,99.90
2023-02-19T18:04:36.608Z,99.90
2023-02-19T18:07:05.444Z,99.90
2023-02-19T18:09:35.384Z,99.90
2023-02-19T18:12:04.498Z,99.90
2023-02-19T18:14:32.944Z,99.90
2023-02-19T18:17:01.852Z,99.90
2023-02-19T18:19:30.384Z,99.90
2023-02-19T18:21:58.949Z,99.90
2023-02-19T18:24:27.466Z,99.90
2023-02-19T18:26:57.450Z,99.90
2023-02-19T18:29:27.312Z,99.90
2023-02-19T18:31:55.986Z,99.90
2023-02-19T18:34:29.157Z,99.90
2023-02-19T18:36:57.689Z,99.90
2023-02-19T18:39:26.216Z,99.90
2023-02-19T18:41:57.978Z,99.90
2023-02-19T18:44:27.497Z,99.90
2023-02-19T18:46:56.087Z,99.90
2023-02-19T18:49:24.859Z,99.90
2023-02-19T18:51:53.402Z,99.90
2023-02-19T18:54:24.271Z,99.90
2023-02-19T18:56:53.125Z,99.90
2023-02-19T18:59:23.676Z,99.90
2023-02-19T19:01:52.606Z,99.90
2023-02-19T19:04:21.187Z,99.90
2023-02-19T19:06:50.191Z,99.90
2023-02-19T19:09:19.146Z,99.90
2023-02-19T19:11:47.830Z,99.90
2023-02-19T19:14:16.528Z,99.90
2023-02-19T19:16:46.552Z,99.90
2023-02-19T19:19:16.294Z,99.90
2023-02-19T19:21:45.202Z,99.90
2023-02-19T19:24:13.992Z,99.90
2023-02-19T19:26:46.138Z,99.90
2023-02-19T19:29:16.210Z,99.90
2023-02-19T19:31:46.343Z,99.90
2023-02-19T19:34:15.593Z,99.90
2023-02-19T19:36:44.084Z,99.90
2023-02-19T19:39:12.906Z,99.90
2023-02-19T19:41:41.723Z,99.90
2023-02-19T19:44:10.741Z,99.90
2023-02-19T19:46:46.630Z,99.90
2023-02-19T19:49:20.182Z,99.90
2023-02-19T19:51:52.638Z,99.90
2023-02-19T19:54:21.422Z,99.90
2023-02-19T19:56:51.073Z,99.90
2023-02-19T19:59:20.086Z,99.90
2023-02-19T20:01:54.720Z,99.90
2023-02-19T20:04:24.789Z,99.90
2023-02-19T20:06:53.602Z,99.90
2023-02-19T20:09:26.529Z,99.90
2023-02-19T20:12:04.772Z,99.90
2023-02-19T20:14:47.782Z,99.90
2023-02-19T20:17:22.125Z,99.90
2023-02-19T20:19:50.995Z,99.90
2023-02-19T20:22:19.735Z,99.90
2023-02-19T20:24:51.660Z,99.90
2023-02-19T20:27:20.821Z,99.90
2023-02-19T20:29:49.776Z,99.90
2023-02-19T20:32:19.955Z,99.90
2023-02-19T20:34:49.275Z,99.90
2023-02-19T20:37:28.438Z,99.90
2023-02-19T20:39:57.889Z,99.90
2023-02-19T20:42:26.595Z,99.90
2023-02-19T20:44:56.522Z,99.90
2023-02-19T20:47:29.069Z,99.90
2023-02-19T20:49:57.830Z,99.90
2023-02-19T20:52:26.457Z,99.90
2023-02-19T20:54:56.261Z,99.90
2023-02-19T20:57:25.563Z,99.90
2023-02-19T20:59:54.222Z,99.90
2023-02-19T21:02:29.256Z,99.90
2023-02-19T21:04:58.457Z,99.90
2023-02-19T21:07:27.311Z,99.90
2023-02-19T21:09:56.179Z,99.90
2023-02-19T21:12:25.818Z,99.90
2023-02-19T21:15:01.547Z,99.90
2023-02-19T21:17:34.768Z,99.90
2023-02-19T21:20:05.828Z,99.90
2023-02-19T21:22:34.477Z,99.90
2023-02-19T21:25:03.018Z,99.90
2023-02-19T21:27:31.498Z,99.90
2023-02-19T21:29:59.976Z,99.90
2023-02-19T21:32:28.536Z,99.90
2023-02-19T21:35:01.462Z,99.90
2023-02-19T21:37:29.698Z,99.90
2023-02-19T21:40:00.491Z,99.90
2023-02-19T21:42:29.377Z,99.90
2023-02-19T21:44:57.924Z,99.90
2023-02-19T21:47:27.856Z,99.90
2023-02-19T21:49:57.985Z,99.90
2023-02-19T21:52:27.242Z,99.90
2023-02-19T21:54:55.695Z,99.90
2023-02-19T21:57:24.153Z,99.90
2023-02-19T21:59:52.613Z,99.90
2023-02-19T22:02:22.277Z,99.90
2023-02-19T22:04:54.772Z,99.90
2023-02-19T22:07:24.872Z,99.90
2023-02-19T22:09:53.990Z,99.90
2023-02-19T22:12:22.629Z,99.90
2023-02-19T22:14:51.838Z,99.90
2023-02-19T22:17:20.815Z,99.90
2023-02-19T22:19:49.494Z,99.90
2023-02-19T22:22:18.063Z,99.90
2023-02-19T22:24:47.931Z,99.90
2023-02-19T22:27:16.453Z,99.90
2023-02-19T22:29:44.919Z,99.90
2023-02-19T22:32:13.475Z,99.90
2023-02-19T22:34:42.688Z,99.90
2023-02-19T22:37:11.203Z,99.90
2023-02-19T22:39:39.709Z,99.90
2023-02-19T22:42:09.679Z,99.90
2023-02-19T22:44:38.458Z,99.90
2023-02-19T22:47:07.025Z,99.90
2023-02-19T22:49:38.861Z,99.90
2023-02-19T22:52:09.567Z,99.90
2023-02-19T22:54:38.889Z,99.90
2023-02-19T22:57:08.751Z,99.90
2023-02-19T22:59:37.178Z,99.90
2023-02-19T23:02:05.653Z,99.90
2023-02-19T23:04:34.173Z,99.90
2023-02-19T23:07:02.645Z,99.90
2023-02-19T23:09:31.503Z,99.90
2023-02-19T23:12:03.499Z,99.90
2023-02-19T23:14:33.719Z,99.90
2023-02-19T23:17:02.296Z,99.90
2023-02-19T23:19:30.935Z,99.90
2023-02-19T23:21:59.656Z,99.90
2023-02-19T23:24:28.106Z,99.90
2023-02-19T23:26:56.660Z,99.90
2023-02-19T23:29:27.014Z,99.90
2023-02-19T23:31:57.004Z,99.90
2023-02-19T23:34:25.588Z,99.90
2023-02-19T23:36:55.554Z,99.90
2023-02-19T23:39:24.292Z,99.90
2023-02-19T23:41:54.890Z,99.90
2023-02-19T23:44:25.687Z,99.90
2023-02-19T23:46:54.285Z,99.90
2023-02-19T23:49:24.642Z,99.90
2023-02-19T23:51:53.349Z,99.90
2023-02-19T23:54:22.698Z,99.90
2023-02-19T23:56:51.182Z,99.90
2023-02-19T23:59:19.647Z,99.90
