createdAt,value
2018-10-11T00:00:48.405Z,70.80
2018-10-11T00:03:17.804Z,70.60
2018-10-11T00:05:47.087Z,70.60
2018-10-11T00:08:16.322Z,70.70
2018-10-11T00:10:45.619Z,70.40
2018-10-11T00:13:14.867Z,70.50
2018-10-11T00:15:44.117Z,70.50
2018-10-11T00:18:13.418Z,71.00
2018-10-11T00:20:42.687Z,70.40
2018-10-11T00:23:12.014Z,70.50
2018-10-11T00:25:41.352Z,70.30
2018-10-11T00:28:10.615Z,70.40
2018-10-11T00:30:39.927Z,70.30
2018-10-11T00:33:09.212Z,70.30
2018-10-11T00:35:38.450Z,70.30
2018-10-11T00:38:07.696Z,70.30
2018-10-11T00:40:37.021Z,70.20
2018-10-11T00:43:06.490Z,70.20
2018-10-11T00:45:35.750Z,70.10
2018-10-11T00:48:05.076Z,70.20
2018-10-11T00:50:34.313Z,70.10
2018-10-11T00:53:03.558Z,70.10
2018-10-11T00:55:32.840Z,70.00
2018-10-11T00:58:02.111Z,70.10
2018-10-11T01:00:31.359Z,70.20
2018-10-11T01:03:00.666Z,70.20
2018-10-11T01:05:29.965Z,70.30
2018-10-11T01:07:59.203Z,70.40
2018-10-11T01:10:28.473Z,70.30
2018-10-11T01:12:57.965Z,70.20
2018-10-11T01:15:27.258Z,70.10
2018-10-11T01:17:56.513Z,70.00
2018-10-11T01:20:25.836Z,70.00
2018-10-11T01:22:55.172Z,69.70
2018-10-11T01:25:24.416Z,69.70
2018-10-11T01:27:53.653Z,69.50
2018-10-11T01:30:22.937Z,69.40
2018-10-11T01:32:52.200Z,69.50
2018-10-11T01:35:21.432Z,69.60
2018-10-11T01:37:50.764Z,69.70
2018-10-11T01:40:20.037Z,69.70
2018-10-11T01:43:01.857Z,69.70
2018-10-11T01:45:31.153Z,69.80
2018-10-11T01:48:00.436Z,70.80
2018-10-11T01:50:30.141Z,70.10
2018-10-11T01:52:59.572Z,70.30
2018-10-11T01:55:29.679Z,70.20
2018-10-11T01:57:59.771Z,70.20
2018-10-11T02:00:29.000Z,70.20
2018-10-11T02:02:59.464Z,70.10
2018-10-11T02:05:29.241Z,69.90
2018-10-11T02:07:59.424Z,69.80
2018-10-11T02:15:38.069Z,69.80
2018-10-11T02:18:07.301Z,69.80
2018-10-11T02:20:36.503Z,69.80
2018-10-11T02:23:05.732Z,69.70
2018-10-11T02:25:35.206Z,69.60
2018-10-11T02:28:04.397Z,69.60
2018-10-11T02:30:33.592Z,69.60
2018-10-11T02:33:02.940Z,69.50
2018-10-11T02:35:32.164Z,69.50
2018-10-11T02:38:01.407Z,69.40
2018-10-11T02:40:30.682Z,69.30
2018-10-11T02:43:00.030Z,69.10
2018-10-11T02:45:29.260Z,69.00
2018-10-11T02:47:58.560Z,69.00
2018-10-11T02:50:27.827Z,68.90
2018-10-11T02:52:57.081Z,69.00
2018-10-11T02:55:27.732Z,69.00
2018-10-11T02:58:07.949Z,68.90
2018-10-11T03:00:37.358Z,68.80
2018-10-11T03:03:14.295Z,69.00
2018-10-11T03:05:45.686Z,69.10
2018-10-11T03:08:19.432Z,69.30
2018-10-11T03:10:49.548Z,69.60
2018-10-11T03:13:18.828Z,69.80
2018-10-11T03:15:48.352Z,70.00
2018-10-11T03:18:17.683Z,70.00
2018-10-11T03:20:46.963Z,70.00
2018-10-11T03:23:18.163Z,70.10
2018-10-11T03:25:47.448Z,70.10
2018-10-11T03:28:17.813Z,70.10
2018-10-11T03:30:47.096Z,70.30
2018-10-11T03:33:16.384Z,70.30
2018-10-11T03:35:45.974Z,70.40
2018-10-11T03:38:15.432Z,70.60
2018-10-11T03:40:44.808Z,70.60
2018-10-11T03:43:14.077Z,70.70
2018-10-11T03:45:43.380Z,70.80
2018-10-11T03:48:12.620Z,70.80
2018-10-11T03:50:41.852Z,71.00
2018-10-11T03:53:11.126Z,71.10
2018-10-11T03:55:40.372Z,71.10
2018-10-11T03:58:09.709Z,71.40
2018-10-11T04:00:39.640Z,71.20
2018-10-11T04:03:08.907Z,71.10
2018-10-11T04:05:38.151Z,71.00
2018-10-11T04:08:07.466Z,71.20
2018-10-11T04:10:36.707Z,71.20
2018-10-11T04:13:05.983Z,71.20
2018-10-11T04:15:35.370Z,71.10
2018-10-11T04:18:04.612Z,71.00
2018-10-11T04:20:33.892Z,71.00
2018-10-11T04:23:03.204Z,71.00
2018-10-11T04:25:32.429Z,71.00
2018-10-11T04:28:01.693Z,71.00
2018-10-11T04:30:30.978Z,71.00
2018-10-11T04:33:00.232Z,71.20
2018-10-11T04:35:29.465Z,71.20
2018-10-11T04:37:58.753Z,71.20
2018-10-11T04:40:27.988Z,71.10
2018-10-11T04:42:57.250Z,71.00
2018-10-11T04:45:26.581Z,70.90
2018-10-11T04:47:55.867Z,70.90
2018-10-11T04:50:25.121Z,71.00
2018-10-11T04:52:54.359Z,71.00
2018-10-11T04:55:23.664Z,70.90
2018-10-11T04:57:52.946Z,71.60
2018-10-11T05:00:22.233Z,71.00
2018-10-11T05:02:51.515Z,71.10
2018-10-11T05:05:20.783Z,71.40
2018-10-11T05:07:50.115Z,71.10
2018-10-11T05:10:19.464Z,71.50
2018-10-11T05:12:48.777Z,71.50
2018-10-11T05:15:18.216Z,71.90
2018-10-11T05:17:48.162Z,71.60
2018-10-11T05:20:17.428Z,72.70
2018-10-11T05:22:46.765Z,73.20
2018-10-11T05:25:16.019Z,73.20
2018-10-11T05:27:45.465Z,73.10
2018-10-11T05:30:14.756Z,72.90
2018-10-11T05:32:44.126Z,73.00
2018-10-11T05:35:13.380Z,73.20
2018-10-11T05:37:42.668Z,73.20
2018-10-11T05:40:11.980Z,73.30
2018-10-11T05:42:41.472Z,73.90
2018-10-11T05:45:14.355Z,73.90
2018-10-11T05:47:44.628Z,74.50
2018-10-11T05:50:14.372Z,74.40
2018-10-11T05:52:44.393Z,74.50
2018-10-11T05:55:14.025Z,75.10
2018-10-11T05:57:44.026Z,75.20
2018-10-11T06:00:13.597Z,74.60
2018-10-11T06:02:55.521Z,74.50
2018-10-11T06:05:24.808Z,74.40
2018-10-11T06:07:54.219Z,74.40
2018-10-11T06:10:23.656Z,74.90
2018-10-11T06:12:53.064Z,75.50
2018-10-11T06:15:22.439Z,75.50
2018-10-11T06:17:51.920Z,75.50
2018-10-11T06:20:21.268Z,75.20
2018-10-11T06:22:50.628Z,74.50
2018-10-11T06:25:19.948Z,74.40
2018-10-11T06:27:49.223Z,74.30
2018-10-11T06:30:18.618Z,74.40
2018-10-11T06:32:48.379Z,75.30
2018-10-11T06:35:17.847Z,75.30
2018-10-11T06:37:47.254Z,75.70
2018-10-11T06:40:16.645Z,76.00
2018-10-11T06:42:46.174Z,76.20
2018-10-11T06:45:16.573Z,76.60
2018-10-11T06:47:47.760Z,76.30
2018-10-11T06:50:17.161Z,77.00
2018-10-11T06:52:46.473Z,77.30
2018-10-11T06:55:15.779Z,77.50
2018-10-11T06:57:45.010Z,77.50
2018-10-11T07:00:14.292Z,77.70
2018-10-11T07:02:43.607Z,77.70
2018-10-11T07:05:12.870Z,77.50
2018-10-11T07:07:42.155Z,77.50
2018-10-11T07:10:11.460Z,77.40
2018-10-11T07:12:40.808Z,77.00
2018-10-11T07:15:10.128Z,77.10
2018-10-11T07:17:39.426Z,76.90
2018-10-11T07:20:08.729Z,76.40
2018-10-11T07:22:37.972Z,76.80
2018-10-11T07:25:07.354Z,77.40
2018-10-11T07:27:36.616Z,76.20
2018-10-11T07:30:06.206Z,76.70
2018-10-11T07:32:35.518Z,76.30
2018-10-11T07:35:04.876Z,76.90
2018-10-11T07:37:34.151Z,76.80
2018-10-11T07:40:03.513Z,77.00
2018-10-11T07:42:32.756Z,76.50
2018-10-11T07:45:02.010Z,75.60
2018-10-11T07:47:31.320Z,76.00
2018-10-11T07:50:00.581Z,76.20
2018-10-11T07:52:29.872Z,75.70
2018-10-11T07:54:59.164Z,75.70
2018-10-11T07:57:28.407Z,75.80
2018-10-11T07:59:57.657Z,75.90
2018-10-11T08:02:26.992Z,75.90
2018-10-11T08:04:56.255Z,76.00
2018-10-11T08:07:25.634Z,76.10
2018-10-11T08:09:55.153Z,76.10
2018-10-11T08:12:24.429Z,75.90
2018-10-11T08:14:53.690Z,75.80
2018-10-11T08:17:23.338Z,75.80
2018-10-11T08:19:52.329Z,75.80
2018-10-11T08:22:21.570Z,75.80
2018-10-11T08:24:50.893Z,75.50
2018-10-11T08:27:20.216Z,75.50
2018-10-11T08:29:49.475Z,75.70
2018-10-11T08:32:18.818Z,75.50
2018-10-11T08:34:48.270Z,75.70
2018-10-11T08:37:17.519Z,75.10
2018-10-11T08:39:46.834Z,74.70
2018-10-11T08:42:16.091Z,74.50
2018-10-11T08:44:45.336Z,74.10
2018-10-11T08:47:14.604Z,74.30
2018-10-11T08:49:43.851Z,74.50
2018-10-11T08:52:13.120Z,74.60
2018-10-11T08:54:48.338Z,74.40
2018-10-11T08:57:18.259Z,74.30
2018-10-11T08:59:47.611Z,74.30
2018-10-11T09:02:16.904Z,74.30
2018-10-11T09:04:46.768Z,74.30
2018-10-11T09:07:16.043Z,73.90
2018-10-11T09:09:53.436Z,74.20
2018-10-11T09:12:15.234Z,74.40
2018-10-11T09:14:44.482Z,73.70
2018-10-11T09:17:13.822Z,74.00
2018-10-11T09:19:43.090Z,73.60
2018-10-11T09:22:12.370Z,73.70
2018-10-11T09:24:41.717Z,73.80
2018-10-11T09:27:10.985Z,73.70
2018-10-11T09:29:44.032Z,73.40
2018-10-11T09:32:13.336Z,73.60
2018-10-11T09:34:42.605Z,73.20
2018-10-11T09:37:11.876Z,73.40
2018-10-11T09:39:41.174Z,73.30
2018-10-11T09:42:10.436Z,72.30
2018-10-11T09:44:39.685Z,72.80
2018-10-11T09:47:09.048Z,72.80
2018-10-11T09:49:38.288Z,72.50
2018-10-11T09:52:07.600Z,72.80
2018-10-11T09:54:36.942Z,72.80
2018-10-11T09:57:18.131Z,72.70
2018-10-11T09:59:47.425Z,72.40
2018-10-11T10:02:16.973Z,71.60
2018-10-11T10:04:48.684Z,71.00
2018-10-11T10:07:17.930Z,71.80
2018-10-11T10:09:47.738Z,71.50
2018-10-11T10:12:17.374Z,71.40
2018-10-11T10:14:47.347Z,71.70
2018-10-11T10:17:16.681Z,71.40
2018-10-11T10:19:46.257Z,71.20
2018-10-11T10:22:15.528Z,71.10
2018-10-11T10:24:44.833Z,70.90
2018-10-11T10:27:14.203Z,70.90
2018-10-11T10:29:43.427Z,70.90
2018-10-11T10:32:12.738Z,70.50
2018-10-11T10:34:41.990Z,70.70
2018-10-11T10:37:11.239Z,70.60
2018-10-11T10:39:40.602Z,70.30
2018-10-11T10:42:09.889Z,70.60
2018-10-11T10:44:39.152Z,70.60
2018-10-11T10:47:08.728Z,70.20
2018-10-11T10:49:37.985Z,70.10
2018-10-11T10:52:07.349Z,70.20
2018-10-11T10:54:37.015Z,70.40
2018-10-11T10:57:06.915Z,70.30
2018-10-11T10:59:36.165Z,70.30
2018-10-11T11:02:05.483Z,70.50
2018-10-11T11:04:34.737Z,69.60
2018-10-11T11:07:04.092Z,69.20
2018-10-11T11:09:33.401Z,69.20
2018-10-11T11:12:02.645Z,69.20
2018-10-11T11:14:31.898Z,69.20
2018-10-11T11:17:01.335Z,69.20
2018-10-11T11:19:30.577Z,68.80
2018-10-11T11:21:59.834Z,68.20
2018-10-11T11:24:29.245Z,68.30
2018-10-11T11:26:58.488Z,68.30
2018-10-11T11:29:27.734Z,68.20
2018-10-11T11:31:57.025Z,67.40
2018-10-11T11:34:26.260Z,68.00
2018-10-11T11:36:55.504Z,68.20
2018-10-11T11:39:24.811Z,67.20
2018-10-11T11:41:54.068Z,67.40
2018-10-11T11:44:23.343Z,67.00
2018-10-11T11:46:52.640Z,67.50
2018-10-11T11:49:21.880Z,67.10
2018-10-11T11:51:51.187Z,66.80
2018-10-11T11:54:21.713Z,67.10
2018-10-11T11:56:51.925Z,67.10
2018-10-11T11:59:21.173Z,67.10
2018-10-11T12:01:50.501Z,67.40
2018-10-11T12:04:19.764Z,66.30
2018-10-11T12:06:49.095Z,66.30
2018-10-11T12:09:18.420Z,65.90
2018-10-11T12:11:47.667Z,66.10
2018-10-11T12:14:16.917Z,65.80
2018-10-11T12:16:46.319Z,65.50
2018-10-11T12:19:15.499Z,65.50
2018-10-11T12:21:44.738Z,65.00
2018-10-11T12:24:14.008Z,65.00
2018-10-11T12:26:43.250Z,65.40
2018-10-11T12:29:12.492Z,66.00
2018-10-11T12:31:41.792Z,65.10
2018-10-11T12:34:11.030Z,64.80
2018-10-11T12:36:40.273Z,64.10
2018-10-11T12:39:10.192Z,64.30
2018-10-11T12:41:39.447Z,64.50
2018-10-11T12:44:08.676Z,64.40
2018-10-11T12:46:42.526Z,64.00
2018-10-11T12:49:07.400Z,64.50
2018-10-11T12:51:36.731Z,64.20
2018-10-11T12:54:06.127Z,64.40
2018-10-11T12:56:35.507Z,64.40
2018-10-11T12:59:04.728Z,64.40
2018-10-11T13:01:34.022Z,65.00
2018-10-11T13:04:03.456Z,65.20
2018-10-11T13:06:32.719Z,65.20
2018-10-11T13:09:02.009Z,64.90
2018-10-11T13:11:31.284Z,64.90
2018-10-11T13:14:00.537Z,65.00
2018-10-11T13:16:29.840Z,65.00
2018-10-11T13:18:59.116Z,64.80
2018-10-11T13:21:28.364Z,64.50
2018-10-11T13:23:57.673Z,64.90
2018-10-11T13:26:26.905Z,64.60
2018-10-11T13:28:56.201Z,64.40
2018-10-11T13:31:25.529Z,64.40
2018-10-11T13:33:54.773Z,64.60
2018-10-11T13:36:24.021Z,65.00
2018-10-11T13:38:53.301Z,64.50
2018-10-11T13:41:22.649Z,64.70
2018-10-11T13:43:52.154Z,64.50
2018-10-11T13:46:21.456Z,64.60
2018-10-11T13:48:50.708Z,64.50
2018-10-11T13:51:19.981Z,64.40
2018-10-11T13:53:53.131Z,64.80
2018-10-11T13:56:18.575Z,64.80
2018-10-11T13:58:47.981Z,64.20
2018-10-11T14:01:17.601Z,63.50
2018-10-11T14:03:47.268Z,63.40
2018-10-11T14:06:17.540Z,62.70
2018-10-11T14:08:46.840Z,62.80
2018-10-11T14:11:16.135Z,61.90
2018-10-11T14:13:45.382Z,61.50
2018-10-11T14:16:14.655Z,61.50
2018-10-11T14:18:43.926Z,60.90
2018-10-11T14:21:13.164Z,59.90
2018-10-11T14:23:42.615Z,60.00
2018-10-11T14:26:11.831Z,60.00
2018-10-11T14:28:41.109Z,60.10
2018-10-11T14:31:10.414Z,60.10
2018-10-11T14:33:39.652Z,59.30
2018-10-11T14:36:08.927Z,59.20
2018-10-11T14:38:38.233Z,59.30
2018-10-11T14:41:07.583Z,59.00
2018-10-11T14:43:37.461Z,58.80
2018-10-11T14:46:06.989Z,58.40
2018-10-11T14:48:36.276Z,58.30
2018-10-11T14:51:05.562Z,58.50
2018-10-11T14:53:34.880Z,58.40
2018-10-11T14:56:04.145Z,58.00
2018-10-11T14:58:33.381Z,58.10
2018-10-11T15:01:02.688Z,58.00
2018-10-11T15:03:31.941Z,58.10
2018-10-11T15:06:01.238Z,58.10
2018-10-11T15:08:30.559Z,57.90
2018-10-11T15:10:59.950Z,57.80
2018-10-11T15:13:29.093Z,57.90
2018-10-11T15:15:58.421Z,57.80
2018-10-11T15:18:27.668Z,57.80
2018-10-11T15:20:56.913Z,57.60
2018-10-11T15:23:26.229Z,57.70
2018-10-11T15:25:55.482Z,57.60
2018-10-11T15:28:24.815Z,57.60
2018-10-11T15:30:54.121Z,57.40
2018-10-11T15:33:23.388Z,57.60
2018-10-11T15:35:52.641Z,57.70
2018-10-11T15:38:21.932Z,57.80
2018-10-11T15:40:51.189Z,57.80
2018-10-11T15:43:20.423Z,57.60
2018-10-11T15:45:49.694Z,57.50
2018-10-11T15:48:18.945Z,57.60
2018-10-11T15:50:48.240Z,57.70
2018-10-11T15:53:17.497Z,57.70
2018-10-11T15:55:46.918Z,57.70
2018-10-11T15:58:16.268Z,57.90
2018-10-11T16:00:45.514Z,58.10
2018-10-11T16:03:14.773Z,58.20
2018-10-11T16:05:44.064Z,58.30
2018-10-11T16:08:13.324Z,58.40
2018-10-11T16:10:42.614Z,58.50
2018-10-11T16:13:11.864Z,58.70
2018-10-11T16:15:41.199Z,59.00
2018-10-11T16:18:10.471Z,59.20
2018-10-11T16:20:39.741Z,59.60
2018-10-11T16:23:09.065Z,59.70
2018-10-11T16:25:38.376Z,60.00
2018-10-11T16:28:07.632Z,60.30
2018-10-11T16:30:37.022Z,60.40
2018-10-11T16:33:06.670Z,60.60
2018-10-11T16:35:35.920Z,60.90
2018-10-11T16:38:05.425Z,61.20
2018-10-11T16:40:34.722Z,61.40
2018-10-11T16:43:03.963Z,61.60
2018-10-11T16:45:33.243Z,62.10
2018-10-11T16:48:02.881Z,62.00
2018-10-11T16:50:32.149Z,62.00
2018-10-11T16:53:01.989Z,63.40
2018-10-11T16:55:31.312Z,62.70
2018-10-11T16:58:00.604Z,63.00
2018-10-11T17:00:29.908Z,63.20
2018-10-11T17:02:59.249Z,63.20
2018-10-11T17:05:28.497Z,63.40
2018-10-11T17:07:57.766Z,63.50
2018-10-11T17:10:27.084Z,63.70
2018-10-11T17:12:56.344Z,63.70
2018-10-11T17:15:25.614Z,64.00
2018-10-11T17:17:54.896Z,63.90
2018-10-11T17:20:24.153Z,64.10
2018-10-11T17:22:53.381Z,64.10
2018-10-11T17:25:22.689Z,64.20
2018-10-11T17:27:52.097Z,64.50
2018-10-11T17:30:21.352Z,64.80
2018-10-11T17:32:50.675Z,65.90
2018-10-11T17:35:20.132Z,65.20
2018-10-11T17:37:49.317Z,65.60
2018-10-11T17:40:18.603Z,65.60
2018-10-11T17:42:47.900Z,66.00
2018-10-11T17:45:17.145Z,66.60
2018-10-11T17:47:46.429Z,66.50
2018-10-11T17:50:15.742Z,66.70
2018-10-11T17:52:45.003Z,66.80
2018-10-11T17:55:14.351Z,66.90
2018-10-11T17:57:43.592Z,67.00
2018-10-11T18:00:12.887Z,67.20
2018-10-11T18:02:42.192Z,67.20
2018-10-11T18:05:11.439Z,67.20
2018-10-11T18:07:40.677Z,67.20
2018-10-11T18:10:10.118Z,67.20
2018-10-11T18:12:39.309Z,67.20
2018-10-11T18:15:08.675Z,67.20
2018-10-11T18:17:37.953Z,67.60
2018-10-11T18:20:07.277Z,67.60
2018-10-11T18:22:36.529Z,67.50
2018-10-11T18:25:05.838Z,67.80
2018-10-11T18:27:35.071Z,67.90
2018-10-11T18:30:04.407Z,68.10
2018-10-11T18:32:33.692Z,68.30
2018-10-11T18:35:03.032Z,68.40
2018-10-11T18:37:32.268Z,68.30
2018-10-11T18:40:01.607Z,68.40
2018-10-11T18:42:30.909Z,68.50
2018-10-11T18:45:00.181Z,68.40
2018-10-11T18:47:29.452Z,68.50
2018-10-11T18:49:58.887Z,68.60
2018-10-11T18:52:28.139Z,68.50
2018-10-11T18:54:57.383Z,68.50
2018-10-11T18:57:26.658Z,68.70
2018-10-11T18:59:55.900Z,68.90
2018-10-11T19:02:25.192Z,68.90
2018-10-11T19:04:54.440Z,69.20
2018-10-11T19:07:23.740Z,69.20
2018-10-11T19:09:53.069Z,69.20
2018-10-11T19:12:22.319Z,69.00
2018-10-11T19:14:51.554Z,69.10
2018-10-11T19:17:20.857Z,69.00
2018-10-11T19:19:50.114Z,69.00
2018-10-11T19:22:19.345Z,69.00
2018-10-11T19:24:48.644Z,68.90
2018-10-11T19:27:17.888Z,68.90
2018-10-11T19:29:47.337Z,69.10
2018-10-11T19:32:16.634Z,69.10
2018-10-11T19:34:46.812Z,69.60
2018-10-11T19:37:16.062Z,69.20
2018-10-11T19:39:45.485Z,69.10
2018-10-11T19:42:14.716Z,69.40
2018-10-11T19:44:43.946Z,69.60
2018-10-11T19:47:13.290Z,69.30
2018-10-11T19:49:42.638Z,69.60
2018-10-11T19:52:11.888Z,69.60
2018-10-11T19:54:41.261Z,69.70
2018-10-11T19:57:10.491Z,69.90
2018-10-11T19:59:39.745Z,70.10
2018-10-11T20:02:09.085Z,70.10
2018-10-11T20:04:38.333Z,70.20
2018-10-11T20:07:07.737Z,70.30
2018-10-11T20:09:37.394Z,70.90
2018-10-11T20:12:06.651Z,70.90
2018-10-11T20:14:35.886Z,71.00
2018-10-11T20:17:05.187Z,70.80
2018-10-11T20:19:34.481Z,70.60
2018-10-11T20:22:03.725Z,70.90
2018-10-11T20:24:32.963Z,71.20
2018-10-11T20:27:02.286Z,71.50
2018-10-11T20:29:31.548Z,71.60
2018-10-11T20:32:00.789Z,71.40
2018-10-11T20:34:30.091Z,71.70
2018-10-11T20:36:59.335Z,71.80
2018-10-11T20:39:28.564Z,71.80
2018-10-11T20:41:57.861Z,72.10
2018-10-11T20:44:27.103Z,72.10
2018-10-11T20:46:56.352Z,72.40
2018-10-11T20:49:25.632Z,72.30
2018-10-11T20:51:54.983Z,72.80
2018-10-11T20:54:24.221Z,72.50
2018-10-11T20:56:53.562Z,72.40
2018-10-11T20:59:23.128Z,72.30
2018-10-11T21:01:52.428Z,72.50
2018-10-11T21:04:21.710Z,72.70
2018-10-11T21:06:50.955Z,72.50
2018-10-11T21:09:20.201Z,72.60
2018-10-11T21:11:49.534Z,72.50
2018-10-11T21:14:18.800Z,72.50
2018-10-11T21:16:48.048Z,73.30
2018-10-11T21:19:17.340Z,72.90
2018-10-11T21:21:46.582Z,72.70
2018-10-11T21:24:15.820Z,72.80
2018-10-11T21:26:45.153Z,72.40
2018-10-11T21:29:14.390Z,72.60
2018-10-11T21:31:43.641Z,72.80
2018-10-11T21:34:12.971Z,72.90
2018-10-11T21:36:42.232Z,72.80
2018-10-11T21:39:13.092Z,72.70
2018-10-11T21:41:42.683Z,73.40
2018-10-11T21:44:11.964Z,72.30
2018-10-11T21:46:59.575Z,72.60
2018-10-11T21:49:28.830Z,72.90
2018-10-11T21:51:58.069Z,73.10
2018-10-11T21:54:27.348Z,73.20
2018-10-11T21:56:56.629Z,73.30
2018-10-11T21:59:25.879Z,73.30
2018-10-11T22:01:55.166Z,72.70
2018-10-11T22:04:24.429Z,73.50
2018-10-11T22:06:53.680Z,73.80
2018-10-11T22:09:22.999Z,73.50
2018-10-11T22:11:52.407Z,73.50
2018-10-11T22:14:21.656Z,73.50
2018-10-11T22:16:50.948Z,73.60
2018-10-11T22:19:20.193Z,73.60
2018-10-11T22:21:49.472Z,73.60
2018-10-11T22:24:18.769Z,73.70
2018-10-11T22:26:48.198Z,73.80
2018-10-11T22:29:17.438Z,73.90
2018-10-11T22:31:46.730Z,74.60
2018-10-11T22:34:15.982Z,74.00
2018-10-11T22:36:45.303Z,74.00
2018-10-11T22:39:14.578Z,74.10
2018-10-11T22:41:43.965Z,74.00
2018-10-11T22:44:13.328Z,74.00
2018-10-11T22:46:43.121Z,74.00
2018-10-11T22:49:12.385Z,74.00
2018-10-11T22:51:41.666Z,74.00
2018-10-11T22:54:11.594Z,74.00
2018-10-11T22:56:40.837Z,74.10
2018-10-11T22:59:10.081Z,74.00
2018-10-11T23:01:39.336Z,74.00
2018-10-11T23:04:08.649Z,74.10
2018-10-11T23:06:37.972Z,74.00
2018-10-11T23:09:08.293Z,74.00
2018-10-11T23:11:37.580Z,73.80
2018-10-11T23:14:06.949Z,73.70
2018-10-11T23:16:36.281Z,73.70
2018-10-11T23:19:05.656Z,73.60
2018-10-11T23:21:34.951Z,73.80
2018-10-11T23:24:04.310Z,73.80
2018-10-11T23:26:33.607Z,73.80
2018-10-11T23:29:02.861Z,74.00
2018-10-11T23:31:32.109Z,74.10
2018-10-11T23:34:01.421Z,74.00
2018-10-11T23:36:30.656Z,74.20
2018-10-11T23:38:59.908Z,74.10
2018-10-11T23:41:29.216Z,74.20
2018-10-11T23:43:58.460Z,74.30
2018-10-11T23:46:27.712Z,74.10
2018-10-11T23:48:56.984Z,74.30
2018-10-11T23:51:26.244Z,74.20
2018-10-11T23:53:55.479Z,74.30
2018-10-11T23:56:24.768Z,74.20
2018-10-11T23:58:54.059Z,74.10
