createdAt,value
2022-11-20T00:00:59.539Z,5.44
2022-11-20T00:03:30.537Z,7.10
2022-11-20T00:06:02.099Z,7.73
2022-11-20T00:08:31.240Z,7.61
2022-11-20T00:10:59.305Z,4.85
2022-11-20T00:13:27.088Z,4.75
2022-11-20T00:15:59.479Z,7.76
2022-11-20T00:18:27.421Z,7.98
2022-11-20T00:20:55.397Z,7.19
2022-11-20T00:23:23.199Z,5.60
2022-11-20T00:25:52.615Z,5.78
2022-11-20T00:28:20.549Z,7.01
2022-11-20T00:30:48.327Z,6.38
2022-11-20T00:33:16.362Z,5.95
2022-11-20T00:35:44.310Z,8.01
2022-11-20T00:38:15.181Z,6.90
2022-11-20T00:40:43.014Z,6.76
2022-11-20T00:43:12.208Z,7.23
2022-11-20T00:45:41.440Z,7.50
2022-11-20T00:48:09.275Z,6.24
2022-11-20T00:50:37.220Z,6.50
2022-11-20T00:53:05.062Z,7.03
2022-11-20T00:55:32.775Z,8.11
2022-11-20T00:58:04.313Z,7.42
2022-11-20T01:00:33.850Z,8.22
2022-11-20T01:03:01.964Z,6.94
2022-11-20T01:05:29.752Z,8.27
2022-11-20T01:07:57.565Z,5.70
2022-11-20T01:10:25.334Z,7.64
2022-11-20T01:13:13.199Z,7.94
2022-11-20T01:15:42.320Z,6.58
2022-11-20T01:18:10.121Z,7.25
2022-11-20T01:20:38.505Z,7.66
2022-11-20T01:23:06.303Z,6.27
2022-11-20T01:25:34.141Z,5.30
2022-11-20T01:28:03.092Z,7.11
2022-11-20T01:30:31.258Z,8.42
2022-11-20T01:33:06.272Z,5.95
2022-11-20T01:35:34.002Z,5.53
2022-11-20T01:38:01.698Z,7.76
2022-11-20T01:40:29.357Z,7.88
2022-11-20T01:43:23.242Z,6.55
2022-11-20T01:46:02.849Z,8.32
2022-11-20T01:48:40.807Z,5.21
2022-11-20T01:51:22.694Z,8.26
2022-11-20T01:53:50.978Z,8.31
2022-11-20T01:56:18.735Z,5.90
2022-11-20T01:58:48.192Z,6.36
2022-11-20T02:01:16.044Z,7.68
2022-11-20T02:03:45.469Z,7.02
2022-11-20T02:06:15.603Z,8.16
2022-11-20T02:08:45.684Z,7.08
2022-11-20T02:11:17.654Z,7.39
2022-11-20T02:13:51.434Z,8.56
2022-11-20T02:16:22.141Z,7.05
2022-11-20T02:18:51.357Z,8.59
2022-11-20T02:21:29.449Z,6.16
2022-11-20T02:24:05.845Z,6.87
2022-11-20T02:26:35.357Z,7.68
2022-11-20T02:29:03.224Z,8.48
2022-11-20T02:31:31.064Z,7.93
2022-11-20T02:33:59.390Z,7.23
2022-11-20T02:36:29.002Z,7.92
2022-11-20T02:38:56.725Z,8.17
2022-11-20T02:41:32.738Z,8.01
2022-11-20T02:44:00.562Z,7.39
2022-11-20T02:46:28.849Z,8.66
2022-11-20T02:48:56.711Z,7.02
2022-11-20T02:51:24.876Z,6.71
2022-11-20T02:53:52.686Z,7.46
2022-11-20T02:56:20.523Z,6.96
2022-11-20T02:58:49.691Z,5.39
2022-11-20T03:01:17.607Z,8.36
2022-11-20T03:03:45.441Z,8.31
2022-11-20T03:06:13.230Z,8.69
2022-11-20T03:08:41.067Z,7.42
2022-11-20T03:11:09.166Z,8.00
2022-11-20T03:13:37.087Z,7.12
2022-11-20T03:16:10.993Z,8.66
2022-11-20T03:18:38.872Z,6.73
2022-11-20T03:21:07.358Z,6.77
2022-11-20T03:23:35.340Z,7.86
2022-11-20T03:26:10.630Z,6.80
2022-11-20T03:28:38.543Z,8.60
2022-11-20T03:31:12.258Z,6.59
2022-11-20T03:33:40.248Z,6.59
2022-11-20T03:36:09.316Z,7.80
2022-11-20T03:38:37.251Z,7.24
2022-11-20T03:41:05.871Z,7.88
2022-11-20T03:43:33.905Z,7.58
2022-11-20T03:46:01.839Z,6.92
2022-11-20T03:48:31.122Z,8.56
2022-11-20T03:51:09.456Z,8.56
2022-11-20T03:53:37.295Z,5.90
2022-11-20T03:56:05.464Z,6.67
2022-11-20T03:58:33.361Z,8.61
2022-11-20T04:01:06.678Z,6.60
2022-11-20T04:03:36.137Z,6.85
2022-11-20T04:06:05.770Z,6.52
2022-11-20T04:08:33.939Z,8.40
2022-11-20T04:11:11.087Z,8.63
2022-11-20T04:13:39.440Z,6.53
2022-11-20T04:16:07.611Z,7.64
2022-11-20T04:18:36.873Z,8.67
2022-11-20T04:21:05.047Z,7.87
2022-11-20T04:23:32.858Z,7.89
2022-11-20T04:26:04.235Z,7.98
2022-11-20T04:28:32.175Z,7.66
2022-11-20T04:31:07.036Z,8.74
2022-11-20T04:33:36.338Z,6.77
2022-11-20T04:36:04.775Z,8.03
2022-11-20T04:38:32.553Z,8.09
2022-11-20T04:41:00.770Z,7.46
2022-11-20T04:43:28.558Z,8.34
2022-11-20T04:45:56.541Z,7.84
2022-11-20T04:48:24.421Z,5.99
2022-11-20T04:50:53.764Z,7.01
2022-11-20T04:53:21.785Z,7.98
2022-11-20T04:55:49.526Z,7.45
2022-11-20T04:58:17.486Z,7.28
2022-11-20T05:00:45.272Z,6.50
2022-11-20T05:03:13.069Z,8.30
2022-11-20T05:05:40.752Z,6.40
2022-11-20T05:08:09.907Z,8.03
2022-11-20T05:10:37.628Z,7.81
2022-11-20T05:13:05.508Z,5.62
2022-11-20T05:15:33.266Z,8.13
2022-11-20T05:18:01.219Z,8.54
2022-11-20T05:20:28.926Z,7.17
2022-11-20T05:22:58.651Z,7.97
2022-11-20T05:25:27.825Z,7.20
2022-11-20T05:27:55.532Z,8.33
2022-11-20T05:30:23.380Z,6.06
2022-11-20T05:32:51.107Z,6.59
2022-11-20T05:35:18.938Z,8.29
2022-11-20T05:37:46.792Z,7.36
2022-11-20T05:40:15.294Z,6.29
2022-11-20T05:42:44.765Z,7.28
2022-11-20T05:45:12.603Z,7.19
2022-11-20T05:47:40.343Z,7.76
2022-11-20T05:50:08.572Z,6.76
2022-11-20T05:52:36.376Z,7.84
2022-11-20T05:55:04.177Z,6.76
2022-11-20T05:57:32.962Z,8.07
2022-11-20T06:00:02.143Z,8.07
2022-11-20T06:02:29.961Z,7.77
2022-11-20T06:04:58.639Z,6.05
2022-11-20T06:07:26.557Z,6.08
2022-11-20T06:09:54.475Z,7.23
2022-11-20T06:12:22.180Z,8.16
2022-11-20T06:14:50.528Z,8.09
2022-11-20T06:17:19.666Z,8.00
2022-11-20T06:19:47.417Z,8.00
2022-11-20T06:22:15.478Z,7.46
2022-11-20T06:24:43.273Z,7.37
2022-11-20T06:27:11.024Z,6.97
2022-11-20T06:29:38.818Z,8.09
2022-11-20T06:32:06.607Z,7.03
2022-11-20T06:34:35.929Z,6.72
2022-11-20T06:37:03.612Z,7.42
2022-11-20T06:39:31.420Z,7.36
2022-11-20T06:41:59.549Z,6.42
2022-11-20T06:44:27.366Z,6.01
2022-11-20T06:46:55.221Z,7.12
2022-11-20T06:49:23.772Z,8.81
2022-11-20T06:51:53.107Z,6.63
2022-11-20T06:54:20.811Z,8.81
2022-11-20T06:56:49.589Z,6.11
2022-11-20T06:59:17.369Z,8.81
2022-11-20T07:01:45.196Z,7.75
2022-11-20T07:04:12.927Z,6.14
2022-11-20T07:06:40.839Z,5.89
2022-11-20T07:09:12.770Z,7.45
2022-11-20T07:11:40.779Z,6.96
2022-11-20T07:14:08.562Z,8.56
2022-11-20T07:16:36.365Z,8.50
2022-11-20T07:19:04.148Z,6.91
2022-11-20T07:21:31.924Z,7.87
2022-11-20T07:23:59.712Z,6.93
2022-11-20T07:26:29.030Z,6.94
2022-11-20T07:28:56.787Z,8.48
2022-11-20T07:31:24.508Z,8.31
2022-11-20T07:33:52.286Z,8.51
2022-11-20T07:36:19.986Z,6.38
2022-11-20T07:38:47.859Z,8.78
2022-11-20T07:41:15.645Z,8.80
2022-11-20T07:43:44.947Z,7.04
2022-11-20T07:46:12.707Z,6.21
2022-11-20T07:48:40.495Z,7.28
2022-11-20T07:51:08.368Z,8.65
2022-11-20T07:53:36.140Z,8.08
2022-11-20T07:56:04.029Z,8.33
2022-11-20T07:58:33.777Z,10.67
2022-11-20T08:01:06.168Z,10.41
2022-11-20T08:03:33.989Z,9.79
2022-11-20T08:06:02.296Z,9.65
2022-11-20T08:08:33.681Z,10.13
2022-11-20T08:11:15.839Z,9.96
2022-11-20T08:13:57.552Z,10.27
2022-11-20T08:16:26.720Z,9.44
2022-11-20T08:18:54.456Z,11.49
2022-11-20T08:21:22.282Z,13.35
2022-11-20T08:23:50.256Z,13.98
2022-11-20T08:26:18.101Z,14.64
2022-11-20T08:28:46.454Z,14.99
2022-11-20T08:31:14.237Z,14.81
2022-11-20T08:33:43.360Z,14.92
2022-11-20T08:36:11.180Z,14.26
2022-11-20T08:38:38.955Z,13.06
2022-11-20T08:41:24.518Z,13.40
2022-11-20T08:43:52.636Z,12.56
2022-11-20T08:46:20.314Z,12.41
2022-11-20T08:48:49.453Z,10.82
2022-11-20T08:51:17.371Z,11.05
2022-11-20T08:53:45.038Z,10.60
2022-11-20T08:56:12.807Z,12.11
2022-11-20T08:59:09.870Z,9.93
2022-11-20T09:01:28.422Z,10.72
2022-11-20T09:03:58.637Z,9.91
2022-11-20T09:06:26.409Z,11.43
2022-11-20T09:08:54.448Z,10.76
2022-11-20T09:11:22.288Z,8.80
2022-11-20T09:13:50.057Z,10.18
2022-11-20T09:16:17.797Z,11.05
2022-11-20T09:18:45.532Z,8.81
2022-11-20T09:21:15.191Z,10.00
2022-11-20T09:23:43.073Z,8.64
2022-11-20T09:26:12.289Z,9.65
2022-11-20T09:28:40.051Z,7.57
2022-11-20T09:31:08.157Z,10.04
2022-11-20T09:33:36.056Z,8.01
2022-11-20T09:36:03.865Z,10.27
2022-11-20T09:38:33.006Z,8.34
2022-11-20T09:41:04.608Z,9.51
2022-11-20T09:43:42.492Z,8.52
2022-11-20T09:46:14.136Z,10.76
2022-11-20T09:48:50.175Z,8.66
2022-11-20T09:51:28.384Z,10.48
2022-11-20T09:54:14.464Z,10.72
2022-11-20T09:57:28.704Z,9.29
2022-11-20T09:59:58.189Z,12.71
2022-11-20T10:02:30.124Z,11.85
2022-11-20T10:04:59.455Z,11.67
2022-11-20T10:07:32.738Z,11.72
2022-11-20T10:10:02.322Z,10.42
2022-11-20T10:12:35.874Z,9.61
2022-11-20T10:15:14.327Z,11.37
2022-11-20T10:17:57.240Z,10.58
2022-11-20T10:20:28.825Z,10.72
2022-11-20T10:23:12.393Z,10.91
2022-11-20T10:25:42.039Z,10.28
2022-11-20T10:28:18.502Z,10.09
2022-11-20T10:30:46.848Z,10.08
2022-11-20T10:33:17.829Z,11.44
2022-11-20T10:35:46.664Z,9.34
2022-11-20T10:38:17.027Z,11.05
2022-11-20T10:40:47.778Z,10.58
2022-11-20T10:43:17.061Z,9.98
2022-11-20T10:45:48.845Z,9.04
2022-11-20T10:48:18.611Z,10.16
2022-11-20T10:50:52.126Z,9.77
2022-11-20T10:53:23.892Z,10.43
2022-11-20T10:55:56.045Z,10.33
2022-11-20T10:58:27.535Z,10.58
2022-11-20T11:01:05.409Z,11.21
2022-11-20T11:03:33.322Z,10.18
2022-11-20T11:06:04.436Z,11.19
2022-11-20T11:08:36.475Z,10.04
2022-11-20T11:11:14.609Z,11.13
2022-11-20T11:13:42.456Z,11.12
2022-11-20T11:16:22.005Z,11.14
2022-11-20T11:18:49.795Z,10.47
2022-11-20T11:21:23.600Z,9.63
2022-11-20T11:24:13.511Z,9.66
2022-11-20T11:26:55.715Z,10.28
2022-11-20T11:29:23.613Z,9.77
2022-11-20T11:31:51.569Z,10.71
2022-11-20T11:34:19.431Z,10.23
2022-11-20T11:36:52.450Z,9.50
2022-11-20T11:39:21.119Z,11.03
2022-11-20T11:41:49.456Z,10.98
2022-11-20T11:44:37.705Z,10.22
2022-11-20T11:47:07.291Z,9.38
2022-11-20T11:49:34.941Z,9.27
2022-11-20T11:52:07.097Z,10.76
2022-11-20T11:54:39.339Z,9.87
2022-11-20T11:57:10.386Z,8.95
2022-11-20T11:59:46.255Z,8.92
2022-11-20T12:02:26.259Z,9.74
2022-11-20T12:04:56.750Z,7.88
2022-11-20T12:12:57.217Z,8.07
2022-11-20T12:15:57.524Z,7.39
2022-11-20T12:18:51.504Z,7.36
2022-11-20T12:22:00.041Z,8.78
2022-11-20T12:25:06.810Z,7.80
2022-11-20T12:28:32.472Z,7.54
2022-11-20T12:31:44.615Z,7.46
2022-11-20T12:34:45.267Z,9.89
2022-11-20T12:37:38.455Z,9.82
2022-11-20T12:40:28.901Z,10.01
2022-11-20T12:43:48.417Z,7.68
2022-11-20T12:46:28.803Z,10.12
2022-11-20T12:49:21.246Z,10.20
2022-11-20T12:52:08.628Z,9.50
2022-11-20T12:54:52.521Z,10.18
2022-11-20T12:57:23.520Z,9.52
2022-11-20T13:00:11.342Z,10.19
2022-11-20T13:02:47.720Z,10.17
2022-11-20T13:05:21.698Z,9.33
2022-11-20T13:07:50.045Z,10.23
2022-11-20T13:10:21.211Z,10.31
2022-11-20T13:12:51.856Z,10.22
2022-11-20T13:15:24.458Z,10.86
2022-11-20T13:17:54.986Z,9.75
2022-11-20T13:20:22.960Z,10.89
2022-11-20T13:22:53.268Z,10.62
2022-11-20T13:25:25.853Z,10.09
2022-11-20T13:27:53.772Z,9.81
2022-11-20T13:30:22.834Z,9.99
2022-11-20T13:32:52.351Z,9.92
2022-11-20T13:35:32.025Z,9.12
2022-11-20T13:38:05.556Z,9.53
2022-11-20T13:40:33.519Z,9.23
2022-11-20T13:43:10.217Z,9.67
2022-11-20T13:45:38.469Z,9.55
2022-11-20T13:48:07.489Z,9.69
2022-11-20T13:50:53.316Z,9.13
2022-11-20T13:53:33.324Z,9.43
2022-11-20T13:56:02.873Z,10.31
2022-11-20T13:58:38.408Z,9.53
2022-11-20T14:01:11.463Z,9.43
2022-11-20T14:06:30.809Z,9.63
2022-11-20T14:08:59.906Z,9.17
2022-11-20T14:11:28.544Z,10.31
2022-11-20T14:14:01.078Z,9.36
2022-11-20T14:16:30.183Z,9.57
2022-11-20T14:18:59.724Z,9.72
2022-11-20T14:21:30.495Z,9.75
2022-11-20T14:24:06.776Z,9.50
2022-11-20T14:26:35.336Z,10.27
2022-11-20T14:29:03.404Z,9.55
2022-11-20T14:31:31.557Z,10.38
2022-11-20T14:33:59.460Z,9.84
2022-11-20T14:36:27.180Z,9.93
2022-11-20T14:38:56.337Z,9.99
2022-11-20T14:41:24.853Z,10.41
2022-11-20T14:43:55.060Z,9.92
2022-11-20T14:46:22.737Z,9.70
2022-11-20T14:48:51.544Z,10.36
2022-11-20T14:51:27.816Z,10.39
2022-11-20T14:53:56.811Z,10.39
2022-11-20T14:56:24.969Z,9.90
2022-11-20T14:58:58.847Z,10.31
2022-11-20T15:01:31.532Z,9.64
2022-11-20T15:04:03.417Z,10.24
2022-11-20T15:06:32.275Z,10.40
2022-11-20T15:09:01.389Z,10.42
2022-11-20T15:11:31.535Z,10.27
2022-11-20T15:14:00.007Z,10.36
2022-11-20T15:16:28.834Z,10.49
2022-11-20T15:18:56.749Z,10.30
2022-11-20T15:21:24.781Z,10.46
2022-11-20T15:23:52.498Z,10.47
2022-11-20T15:26:24.434Z,10.47
2022-11-20T15:28:52.968Z,10.51
2022-11-20T15:31:21.608Z,10.22
2022-11-20T15:33:49.285Z,10.55
2022-11-20T15:36:17.457Z,10.50
2022-11-20T15:38:45.263Z,10.49
2022-11-20T15:41:12.965Z,10.44
2022-11-20T15:43:42.030Z,10.39
2022-11-20T15:46:12.352Z,10.26
2022-11-20T15:48:46.212Z,10.35
2022-11-20T15:51:22.467Z,10.17
2022-11-20T15:53:50.992Z,9.44
2022-11-20T15:56:19.521Z,9.52
2022-11-20T15:58:48.573Z,10.15
2022-11-20T16:01:17.611Z,9.91
2022-11-20T16:03:46.981Z,10.33
2022-11-20T16:06:17.214Z,10.08
2022-11-20T16:08:45.765Z,9.64
2022-11-20T16:11:14.515Z,8.60
2022-11-20T16:14:00.273Z,8.70
2022-11-20T16:16:31.366Z,9.51
2022-11-20T16:18:59.543Z,8.96
2022-11-20T16:21:32.356Z,9.12
2022-11-20T16:24:01.065Z,9.53
2022-11-20T16:26:30.167Z,8.65
2022-11-20T16:28:58.627Z,8.82
2022-11-20T16:31:26.991Z,8.49
2022-11-20T16:33:56.824Z,10.05
2022-11-20T16:36:25.229Z,10.10
2022-11-20T16:38:54.475Z,9.57
2022-11-20T16:41:23.595Z,9.63
2022-11-20T16:43:53.706Z,9.15
2022-11-20T16:46:25.755Z,8.73
2022-11-20T16:49:18.447Z,6.52
2022-11-20T16:55:34.769Z,10.13
2022-11-20T16:58:03.010Z,8.26
2022-11-20T17:00:30.905Z,10.16
2022-11-20T17:02:58.580Z,10.16
2022-11-20T17:05:30.563Z,10.14
2022-11-20T17:07:58.264Z,10.14
2022-11-20T17:10:29.146Z,10.16
2022-11-20T17:12:56.990Z,9.85
2022-11-20T17:15:25.745Z,10.10
2022-11-20T17:17:53.539Z,9.85
2022-11-20T17:20:21.370Z,9.82
2022-11-20T17:22:50.550Z,9.10
2022-11-20T17:25:18.846Z,9.22
2022-11-20T17:27:46.589Z,10.16
2022-11-20T17:30:15.009Z,9.53
2022-11-20T17:32:46.942Z,9.90
2022-11-20T17:35:14.824Z,10.18
2022-11-20T17:37:42.516Z,8.44
2022-11-20T17:40:27.770Z,10.21
2022-11-20T17:42:55.915Z,9.22
2022-11-20T17:45:23.725Z,10.21
2022-11-20T17:47:53.384Z,9.91
2022-11-20T17:50:21.125Z,10.06
2022-11-20T17:52:49.258Z,10.15
2022-11-20T17:55:17.677Z,9.44
2022-11-20T17:57:58.882Z,10.21
2022-11-20T18:00:27.337Z,10.20
2022-11-20T18:02:55.200Z,10.22
2022-11-20T18:05:22.883Z,10.23
2022-11-20T18:07:53.630Z,9.98
2022-11-20T18:10:21.485Z,9.27
2022-11-20T18:12:50.946Z,7.86
2022-11-20T18:15:21.730Z,9.45
2022-11-20T18:17:49.605Z,9.53
2022-11-20T18:20:29.515Z,8.67
2022-11-20T18:23:00.090Z,7.95
2022-11-20T18:25:27.968Z,8.59
2022-11-20T18:27:57.466Z,8.09
2022-11-20T18:30:25.999Z,9.90
2022-11-20T18:32:54.108Z,9.10
2022-11-20T18:35:22.273Z,7.20
2022-11-20T18:37:50.187Z,7.50
2022-11-20T18:40:18.286Z,7.82
2022-11-20T18:43:03.707Z,7.74
2022-11-20T18:45:33.283Z,9.07
2022-11-20T18:48:02.176Z,8.08
2022-11-20T18:50:30.322Z,6.87
2022-11-20T18:52:58.499Z,9.70
2022-11-20T18:55:29.052Z,8.02
2022-11-20T18:58:00.528Z,10.01
2022-11-20T19:00:28.443Z,8.16
2022-11-20T19:02:58.082Z,8.15
2022-11-20T19:05:26.373Z,8.45
2022-11-20T19:07:58.048Z,9.14
2022-11-20T19:10:29.429Z,7.18
2022-11-20T19:12:58.758Z,9.42
2022-11-20T19:15:26.712Z,9.38
2022-11-20T19:17:56.981Z,7.34
2022-11-20T19:20:29.442Z,9.24
2022-11-20T19:22:57.427Z,8.74
2022-11-20T19:25:25.697Z,8.76
2022-11-20T19:27:53.624Z,10.10
2022-11-20T19:30:21.821Z,9.13
2022-11-20T19:32:49.728Z,9.91
2022-11-20T19:35:18.149Z,10.96
2022-11-20T19:37:47.654Z,11.02
2022-11-20T19:40:15.728Z,9.20
2022-11-20T19:42:43.764Z,11.11
2022-11-20T19:45:11.849Z,9.40
2022-11-20T19:48:06.573Z,8.88
2022-11-20T19:50:27.653Z,11.25
2022-11-20T19:52:58.841Z,10.82
2022-11-20T19:55:27.487Z,10.38
2022-11-20T19:57:55.778Z,9.45
2022-11-20T20:00:29.554Z,10.11
2022-11-20T20:03:00.196Z,11.40
2022-11-20T20:05:27.979Z,9.46
2022-11-20T20:07:57.197Z,10.42
2022-11-20T20:10:27.678Z,10.00
2022-11-20T20:12:55.760Z,10.83
2022-11-20T20:15:32.868Z,9.90
2022-11-20T20:18:09.243Z,9.47
2022-11-20T20:20:37.204Z,11.59
2022-11-20T20:23:07.915Z,9.56
2022-11-20T20:25:38.152Z,10.67
2022-11-20T20:28:14.005Z,10.72
2022-11-20T20:30:41.873Z,9.90
2022-11-20T20:33:11.512Z,11.75
2022-11-20T20:35:41.814Z,9.41
2022-11-20T20:38:11.085Z,10.12
2022-11-20T20:40:39.161Z,11.19
2022-11-20T20:43:07.056Z,10.83
2022-11-20T20:45:35.312Z,10.87
2022-11-20T20:48:03.744Z,9.58
2022-11-20T20:50:34.391Z,11.15
2022-11-20T20:53:06.679Z,11.88
2022-11-20T20:55:37.639Z,11.73
2022-11-20T20:58:07.807Z,10.26
2022-11-20T21:00:36.047Z,9.78
2022-11-20T21:03:04.224Z,9.25
2022-11-20T21:05:37.167Z,9.90
2022-11-20T21:08:24.502Z,10.59
2022-11-20T21:10:54.763Z,10.10
2022-11-20T21:13:26.170Z,10.12
2022-11-20T21:15:54.321Z,9.08
2022-11-20T21:18:23.519Z,8.91
2022-11-20T21:21:12.255Z,9.89
2022-11-20T21:23:46.516Z,9.00
2022-11-20T21:26:16.117Z,9.43
2022-11-20T21:28:44.213Z,11.99
2022-11-20T21:31:13.519Z,11.99
2022-11-20T21:33:42.667Z,10.40
2022-11-20T21:36:12.285Z,11.96
2022-11-20T21:38:41.958Z,11.35
2022-11-20T21:41:22.143Z,11.32
2022-11-20T21:44:16.004Z,11.94
2022-11-20T21:46:43.461Z,10.08
2022-11-20T21:49:11.636Z,10.61
2022-11-20T21:51:39.854Z,11.31
2022-11-20T21:54:07.910Z,11.91
2022-11-20T21:56:37.291Z,9.93
2022-11-20T21:59:05.472Z,11.28
2022-11-20T22:01:33.783Z,9.68
2022-11-20T22:04:03.546Z,11.18
2022-11-20T22:06:35.386Z,11.86
2022-11-20T22:09:03.697Z,9.30
2022-11-20T22:11:31.863Z,11.04
2022-11-20T22:14:20.600Z,11.81
2022-11-20T22:16:49.579Z,8.58
2022-11-20T22:19:19.202Z,11.01
2022-11-20T22:21:47.435Z,10.86
2022-11-20T22:24:17.127Z,9.75
2022-11-20T22:26:45.250Z,9.96
2022-11-20T22:29:19.072Z,8.76
2022-11-20T22:31:51.136Z,11.71
2022-11-20T22:34:22.731Z,9.96
2022-11-20T22:36:50.957Z,9.06
2022-11-20T22:39:21.994Z,8.90
2022-11-20T22:41:51.219Z,9.06
2022-11-20T22:44:23.436Z,11.60
2022-11-20T22:46:54.630Z,11.01
2022-11-20T22:49:23.824Z,11.60
2022-11-20T22:51:52.504Z,10.68
2022-11-20T22:54:21.715Z,9.92
2022-11-20T22:56:51.088Z,10.31
2022-11-20T22:59:20.981Z,10.89
2022-11-20T23:01:49.288Z,10.17
2022-11-20T23:04:17.307Z,11.10
2022-11-20T23:06:45.403Z,8.61
2022-11-20T23:09:14.665Z,9.05
2022-11-20T23:11:42.945Z,9.78
2022-11-20T23:14:13.949Z,11.14
2022-11-20T23:16:43.581Z,10.63
2022-11-20T23:19:14.192Z,10.81
2022-11-20T23:21:43.194Z,9.53
2022-11-20T23:24:11.383Z,9.88
2022-11-20T23:26:40.860Z,10.73
2022-11-20T23:29:13.004Z,9.59
2022-11-20T23:31:41.086Z,11.38
2022-11-20T23:34:10.693Z,10.59
2022-11-20T23:36:38.787Z,11.34
2022-11-20T23:39:09.841Z,8.88
2022-11-20T23:41:37.849Z,8.92
2022-11-20T23:44:07.238Z,10.35
2022-11-20T23:46:38.130Z,9.68
2022-11-20T23:49:06.127Z,9.00
2022-11-20T23:51:35.483Z,8.70
2022-11-20T23:54:08.512Z,11.22
2022-11-20T23:56:42.504Z,10.21
2022-11-20T23:59:10.425Z,10.21
