createdAt,value
2018-05-11T00:01:12.535Z,15.60
2018-05-11T00:03:38.577Z,16.20
2018-05-11T00:06:04.689Z,17.20
2018-05-11T00:08:31.100Z,17.20
2018-05-11T00:10:57.176Z,16.27
2018-05-11T00:13:23.261Z,14.60
2018-05-11T00:15:49.328Z,14.67
2018-05-11T00:18:15.832Z,16.50
2018-05-11T00:20:42.082Z,16.23
2018-05-11T00:23:08.223Z,16.10
2018-05-11T00:25:34.246Z,16.30
2018-05-11T00:28:00.452Z,15.53
2018-05-11T00:30:26.479Z,15.87
2018-05-11T00:32:52.535Z,16.67
2018-05-11T00:35:18.551Z,16.67
2018-05-11T00:37:44.531Z,16.10
2018-05-11T00:40:11.117Z,15.53
2018-05-11T00:42:37.106Z,16.03
2018-05-11T00:45:03.141Z,15.87
2018-05-11T00:47:29.157Z,16.67
2018-05-11T00:49:55.193Z,16.37
2018-05-11T00:52:21.221Z,16.63
2018-05-11T00:54:47.869Z,15.40
2018-05-11T00:57:14.435Z,15.13
2018-05-11T00:59:40.644Z,16.77
2018-05-11T01:02:06.858Z,15.80
2018-05-11T01:04:32.988Z,16.10
2018-05-11T01:06:59.158Z,15.50
2018-05-11T01:09:25.351Z,15.63
2018-05-11T01:11:51.357Z,14.67
2018-05-11T01:14:17.458Z,14.80
2018-05-11T01:16:43.509Z,16.67
2018-05-11T01:19:09.753Z,15.87
2018-05-11T01:21:35.810Z,16.77
2018-05-11T01:24:02.286Z,16.90
2018-05-11T01:26:28.882Z,16.17
2018-05-11T01:28:55.521Z,18.47
2018-05-11T01:31:21.588Z,21.17
2018-05-11T01:33:48.753Z,20.17
2018-05-11T01:36:15.701Z,19.77
2018-05-11T01:38:41.819Z,21.30
2018-05-11T01:41:08.014Z,21.50
2018-05-11T01:43:34.072Z,20.20
2018-05-11T01:46:00.146Z,21.27
2018-05-11T01:48:26.322Z,21.23
2018-05-11T01:50:52.365Z,22.80
2018-05-11T01:53:18.444Z,22.03
2018-05-11T01:55:44.591Z,22.47
2018-05-11T01:58:10.697Z,21.10
2018-05-11T02:00:36.806Z,22.70
2018-05-11T02:03:02.855Z,21.27
2018-05-11T02:05:28.950Z,21.00
2018-05-11T02:07:55.536Z,19.57
2018-05-11T02:10:21.666Z,19.77
2018-05-11T02:12:47.797Z,19.53
2018-05-11T02:15:13.870Z,19.07
2018-05-11T02:17:39.991Z,21.10
2018-05-11T02:20:06.116Z,19.87
2018-05-11T02:22:32.088Z,19.63
2018-05-11T02:24:58.293Z,18.37
2018-05-11T02:27:24.384Z,19.77
2018-05-11T02:29:50.715Z,19.93
2018-05-11T02:32:16.810Z,19.50
2018-05-11T02:34:43.369Z,20.50
2018-05-11T02:37:09.409Z,20.40
2018-05-11T02:39:35.418Z,19.37
2018-05-11T02:42:01.424Z,19.23
2018-05-11T02:44:27.558Z,19.10
2018-05-11T02:46:53.542Z,18.03
2018-05-11T02:49:19.581Z,20.73
2018-05-11T02:51:45.593Z,19.90
2018-05-11T02:54:11.618Z,19.13
2018-05-11T02:56:37.686Z,17.93
2018-05-11T02:59:03.672Z,19.53
2018-05-11T03:01:29.704Z,20.83
2018-05-11T03:03:55.768Z,18.73
2018-05-11T03:06:21.848Z,18.40
2018-05-11T03:08:47.872Z,18.90
2018-05-11T03:11:14.006Z,19.13
2018-05-11T03:13:40.025Z,18.87
2018-05-11T03:16:06.171Z,19.33
2018-05-11T03:18:32.242Z,17.83
2018-05-11T03:20:58.216Z,19.17
2018-05-11T03:23:24.261Z,19.70
2018-05-11T03:25:50.334Z,20.20
2018-05-11T03:28:16.360Z,18.30
2018-05-11T03:30:43.301Z,18.40
2018-05-11T03:33:09.322Z,18.10
2018-05-11T03:35:35.360Z,17.30
2018-05-11T03:38:01.411Z,17.40
2018-05-11T03:40:27.440Z,18.87
2018-05-11T03:42:53.454Z,18.00
2018-05-11T03:45:19.521Z,17.80
2018-05-11T03:47:46.367Z,17.70
2018-05-11T03:50:13.244Z,17.00
2018-05-11T03:52:39.221Z,17.13
2018-05-11T03:55:05.251Z,17.43
2018-05-11T03:57:31.272Z,16.43
2018-05-11T03:59:57.487Z,17.57
2018-05-11T04:02:35.601Z,17.03
2018-05-11T04:05:13.978Z,17.33
2018-05-11T04:07:52.364Z,17.67
2018-05-11T04:10:18.409Z,16.03
2018-05-11T04:12:44.416Z,17.17
2018-05-11T04:15:10.412Z,17.13
2018-05-11T04:17:36.440Z,16.23
2018-05-11T04:20:02.585Z,16.57
2018-05-11T04:22:28.600Z,17.93
2018-05-11T04:24:54.696Z,17.50
2018-05-11T04:27:20.812Z,17.20
2018-05-11T04:29:46.808Z,17.13
2018-05-11T04:32:12.857Z,16.40
2018-05-11T04:34:38.856Z,16.87
2018-05-11T04:37:04.894Z,17.60
2018-05-11T04:39:30.900Z,18.70
2018-05-11T04:41:57.018Z,17.63
2018-05-11T04:44:23.009Z,17.93
2018-05-11T05:03:32.481Z,17.47
2018-05-11T05:05:58.440Z,16.90
2018-05-11T05:08:24.565Z,18.00
2018-05-11T05:10:50.558Z,17.37
2018-05-11T05:13:17.759Z,16.73
2018-05-11T05:15:44.763Z,19.03
2018-05-11T05:18:10.874Z,16.80
2018-05-11T05:20:36.902Z,17.60
2018-05-11T05:23:02.943Z,17.00
2018-05-11T05:25:29.176Z,16.33
2018-05-11T05:27:55.200Z,16.00
2018-05-11T05:30:21.456Z,15.33
2018-05-11T05:32:47.464Z,15.97
2018-05-11T05:35:13.480Z,15.97
2018-05-11T05:37:39.488Z,13.90
2018-05-11T05:40:06.103Z,16.00
2018-05-11T05:42:32.156Z,15.80
2018-05-11T05:44:58.319Z,14.80
2018-05-11T05:47:24.368Z,15.87
2018-05-11T05:49:50.389Z,13.77
2018-05-11T05:52:16.400Z,12.10
2018-05-11T05:54:42.514Z,13.63
2018-05-11T05:57:08.468Z,12.77
2018-05-11T05:59:34.453Z,12.87
2018-05-11T06:02:00.547Z,12.40
2018-05-11T06:04:26.527Z,12.87
2018-05-11T06:06:52.597Z,13.33
2018-05-11T06:09:18.641Z,12.00
2018-05-11T06:11:44.635Z,11.90
2018-05-11T06:14:10.667Z,18.47
2018-05-11T06:16:36.654Z,13.50
2018-05-11T06:19:02.653Z,13.60
2018-05-11T06:21:29.603Z,12.37
2018-05-11T06:23:58.481Z,14.63
2018-05-11T06:26:24.631Z,13.20
2018-05-11T06:28:50.680Z,12.47
2018-05-11T06:31:16.711Z,15.33
2018-05-11T06:33:42.768Z,13.37
2018-05-11T06:36:09.193Z,11.30
2018-05-11T06:38:35.408Z,12.40
2018-05-11T06:41:02.688Z,11.80
2018-05-11T06:43:29.699Z,12.43
2018-05-11T06:45:55.737Z,12.87
2018-05-11T06:48:22.111Z,12.77
2018-05-11T06:50:48.218Z,13.30
2018-05-11T06:53:14.366Z,11.60
2018-05-11T06:55:40.574Z,13.40
2018-05-11T06:58:06.625Z,13.47
2018-05-11T07:00:32.735Z,13.23
2018-05-11T07:02:58.844Z,13.50
2018-05-11T07:05:24.995Z,13.67
2018-05-11T07:07:51.037Z,13.70
2018-05-11T07:10:17.208Z,12.40
2018-05-11T07:12:43.344Z,14.07
2018-05-11T07:15:09.467Z,13.00
2018-05-11T07:17:35.601Z,13.00
2018-05-11T07:20:01.676Z,14.10
2018-05-11T07:22:27.775Z,12.47
2018-05-11T07:24:53.855Z,12.23
2018-05-11T07:27:20.585Z,12.73
2018-05-11T07:29:46.609Z,13.60
2018-05-11T07:32:12.720Z,12.00
2018-05-11T07:34:39.607Z,12.73
2018-05-11T07:37:05.943Z,13.40
2018-05-11T07:39:31.972Z,13.00
2018-05-11T07:41:58.800Z,12.10
2018-05-11T07:44:25.001Z,13.50
2018-05-11T07:46:51.057Z,14.00
2018-05-11T07:49:17.114Z,12.50
2018-05-11T07:51:43.256Z,12.40
2018-05-11T07:54:09.232Z,13.03
2018-05-11T07:56:35.643Z,13.90
2018-05-11T07:59:03.127Z,15.30
2018-05-11T08:01:29.464Z,13.60
2018-05-11T08:03:55.511Z,12.97
2018-05-11T08:06:21.536Z,14.40
2018-05-11T08:08:47.553Z,14.00
2018-05-11T08:11:13.574Z,13.60
2018-05-11T08:13:39.667Z,15.10
2018-05-11T08:16:05.696Z,14.73
2018-05-11T08:18:31.885Z,14.87
2018-05-11T08:20:58.861Z,14.00
2018-05-11T08:23:25.071Z,15.00
2018-05-11T08:25:51.368Z,16.97
2018-05-11T08:28:17.468Z,13.87
2018-05-11T08:30:44.521Z,16.73
2018-05-11T08:33:10.609Z,16.37
2018-05-11T08:35:37.053Z,16.50
2018-05-11T08:38:03.482Z,16.10
2018-05-11T08:40:29.670Z,15.50
2018-05-11T08:42:56.045Z,16.60
2018-05-11T08:45:22.030Z,15.97
2018-05-11T08:47:48.538Z,15.23
2018-05-11T08:50:14.779Z,17.50
2018-05-11T08:52:40.985Z,14.93
2018-05-11T08:55:07.067Z,14.40
2018-05-11T08:57:33.159Z,15.90
2018-05-11T08:59:59.167Z,14.97
2018-05-11T09:02:25.546Z,16.97
2018-05-11T09:04:51.624Z,15.50
2018-05-11T09:07:17.884Z,15.57
2018-05-11T09:09:44.003Z,14.97
2018-05-11T09:12:09.977Z,16.33
2018-05-11T09:14:36.797Z,13.20
2018-05-11T09:17:03.809Z,13.87
2018-05-11T09:19:36.617Z,13.70
2018-05-11T09:22:02.663Z,14.33
2018-05-11T09:24:29.184Z,18.77
2018-05-11T09:26:55.174Z,17.00
2018-05-11T09:29:21.144Z,12.00
2018-05-11T09:31:48.145Z,11.67
2018-05-11T09:34:14.090Z,12.57
2018-05-11T09:36:40.808Z,23.83
2018-05-11T09:39:06.992Z,14.80
2018-05-11T09:41:33.022Z,14.97
2018-05-11T09:43:59.084Z,13.93
2018-05-11T09:46:25.120Z,17.07
2018-05-11T09:48:51.288Z,16.43
2018-05-11T09:51:17.465Z,14.23
2018-05-11T09:53:43.867Z,14.90
2018-05-11T09:56:10.144Z,13.67
2018-05-11T09:58:36.228Z,14.23
2018-05-11T10:01:02.350Z,13.23
2018-05-11T10:03:28.495Z,13.37
2018-05-11T10:05:54.599Z,16.23
2018-05-11T10:08:20.741Z,13.00
2018-05-11T10:10:46.894Z,26.20
2018-05-11T10:13:12.898Z,14.43
2018-05-11T10:15:40.026Z,11.90
2018-05-11T10:18:06.127Z,12.90
2018-05-11T10:20:33.337Z,11.97
2018-05-11T10:22:59.487Z,14.07
2018-05-11T10:25:25.539Z,14.73
2018-05-11T10:27:53.397Z,15.03
2018-05-11T10:30:19.669Z,13.30
2018-05-11T10:32:47.493Z,11.53
2018-05-11T10:35:13.733Z,9.47
2018-05-11T10:37:39.905Z,9.30
2018-05-11T10:40:05.982Z,8.93
2018-05-11T10:42:32.119Z,9.93
2018-05-11T10:44:58.132Z,9.23
2018-05-11T10:47:25.545Z,10.00
2018-05-11T10:49:52.081Z,8.90
2018-05-11T10:52:18.687Z,10.53
2018-05-11T10:54:44.684Z,13.60
2018-05-11T10:57:12.057Z,8.73
2018-05-11T10:59:38.796Z,10.27
2018-05-11T11:02:05.025Z,7.10
2018-05-11T11:04:32.594Z,6.90
2018-05-11T11:06:58.759Z,8.40
2018-05-11T11:09:24.835Z,9.20
2018-05-11T11:11:51.045Z,8.10
2018-05-11T11:14:24.397Z,8.50
2018-05-11T11:16:51.271Z,7.53
2018-05-11T11:19:17.415Z,7.07
2018-05-11T11:21:43.721Z,7.87
2018-05-11T11:24:09.810Z,9.00
2018-05-11T11:26:36.002Z,7.87
2018-05-11T11:29:03.379Z,16.77
2018-05-11T11:31:30.315Z,12.73
2018-05-11T11:33:57.531Z,8.83
2018-05-11T11:36:24.786Z,8.40
2018-05-11T11:38:51.299Z,8.50
2018-05-11T11:41:17.415Z,8.90
2018-05-11T11:43:44.669Z,7.23
2018-05-11T11:46:10.699Z,8.70
2018-05-11T11:48:38.284Z,7.27
2018-05-11T11:51:05.005Z,10.17
2018-05-11T11:53:31.280Z,9.00
2018-05-11T11:55:57.545Z,9.20
2018-05-11T11:58:25.456Z,9.50
2018-05-11T12:00:51.669Z,8.77
2018-05-11T12:03:19.855Z,8.70
2018-05-11T12:05:46.965Z,8.73
2018-05-11T12:08:13.233Z,8.97
2018-05-11T12:10:41.747Z,8.50
2018-05-11T12:13:08.283Z,8.70
2018-05-11T12:15:35.210Z,9.80
2018-05-11T12:18:01.285Z,9.60
2018-05-11T12:20:27.331Z,8.63
2018-05-11T12:22:53.397Z,8.73
2018-05-11T12:25:19.441Z,10.37
2018-05-11T12:27:45.582Z,10.47
2018-05-11T12:30:11.682Z,9.90
2018-05-11T12:32:38.289Z,9.70
2018-05-11T12:35:04.392Z,8.83
2018-05-11T12:37:31.438Z,8.50
2018-05-11T12:39:57.717Z,8.20
2018-05-11T12:42:23.964Z,8.70
2018-05-11T12:44:50.030Z,11.83
2018-05-11T12:47:16.073Z,9.20
2018-05-11T12:49:42.128Z,8.13
2018-05-11T12:52:08.136Z,8.40
2018-05-11T12:54:35.070Z,9.13
2018-05-11T12:57:01.152Z,8.47
2018-05-11T12:59:28.686Z,10.90
2018-05-11T13:01:54.789Z,8.97
2018-05-11T13:04:21.726Z,13.00
2018-05-11T13:06:48.553Z,20.67
2018-05-11T13:09:14.605Z,11.20
2018-05-11T13:11:40.746Z,10.30
2018-05-11T13:14:07.736Z,10.83
2018-05-11T13:16:34.393Z,13.30
2018-05-11T13:19:01.454Z,10.80
2018-05-11T13:21:27.606Z,11.53
2018-05-11T13:23:54.432Z,11.47
2018-05-11T13:26:21.455Z,10.80
2018-05-11T13:28:47.612Z,10.53
2018-05-11T13:31:14.437Z,10.13
2018-05-11T13:33:40.833Z,10.77
2018-05-11T13:36:06.928Z,12.17
2018-05-11T13:38:34.316Z,10.97
2018-05-11T13:41:01.279Z,9.60
2018-05-11T13:43:27.318Z,9.13
2018-05-11T13:45:53.422Z,10.00
2018-05-11T13:48:19.651Z,11.20
2018-05-11T13:50:46.525Z,9.53
2018-05-11T13:53:12.993Z,10.40
2018-05-11T13:55:39.204Z,9.70
2018-05-11T13:58:05.352Z,10.20
2018-05-11T14:00:31.579Z,10.70
2018-05-11T14:02:57.664Z,10.27
2018-05-11T14:05:24.433Z,10.77
2018-05-11T14:07:50.633Z,10.47
2018-05-11T14:12:49.736Z,10.10
2018-05-11T14:15:16.630Z,10.07
2018-05-11T14:17:43.207Z,9.80
2018-05-11T14:20:09.369Z,10.63
2018-05-11T14:22:35.581Z,10.77
2018-05-11T14:25:01.711Z,11.43
2018-05-11T14:27:28.620Z,10.23
2018-05-11T14:29:54.685Z,9.97
2018-05-11T14:32:20.695Z,10.13
2018-05-11T14:34:46.693Z,10.20
2018-05-11T14:37:12.799Z,10.80
2018-05-11T14:39:39.586Z,11.23
2018-05-11T14:42:05.688Z,14.70
2018-05-11T14:44:31.967Z,10.30
2018-05-11T14:46:57.967Z,8.43
2018-05-11T14:49:24.041Z,8.37
2018-05-11T14:51:50.163Z,7.97
2018-05-11T14:54:16.209Z,8.20
2018-05-11T14:56:42.337Z,8.60
2018-05-11T14:59:09.295Z,9.13
2018-05-11T15:01:35.362Z,8.67
2018-05-11T15:04:02.230Z,10.53
2018-05-11T15:06:28.357Z,9.60
2018-05-11T15:08:54.429Z,9.53
2018-05-11T15:11:20.490Z,8.30
2018-05-11T15:13:46.553Z,8.93
2018-05-11T15:16:12.737Z,9.90
2018-05-11T15:18:39.863Z,10.70
2018-05-11T15:21:05.873Z,9.10
2018-05-11T15:23:31.899Z,9.93
2018-05-11T15:25:58.535Z,9.83
2018-05-11T15:28:24.616Z,10.70
2018-05-11T15:30:50.883Z,9.10
2018-05-11T15:33:17.885Z,9.53
2018-05-11T15:35:43.965Z,11.30
2018-05-11T15:38:10.996Z,12.87
2018-05-11T15:40:37.022Z,11.43
2018-05-11T15:43:03.258Z,12.23
2018-05-11T15:45:29.481Z,10.80
2018-05-11T15:47:55.951Z,12.17
2018-05-11T15:50:22.181Z,10.83
2018-05-11T15:52:48.420Z,10.90
2018-05-11T15:55:14.550Z,11.77
2018-05-11T15:57:40.681Z,10.87
2018-05-11T16:00:09.068Z,10.23
2018-05-11T16:02:36.056Z,9.20
2018-05-11T16:05:02.813Z,14.23
2018-05-11T16:07:28.875Z,10.53
2018-05-11T16:09:55.953Z,11.73
2018-05-11T16:12:22.022Z,9.73
2018-05-11T16:14:48.129Z,9.93
2018-05-11T16:17:15.233Z,11.90
2018-05-11T16:19:41.466Z,10.37
2018-05-11T16:22:09.075Z,9.90
2018-05-11T16:24:35.280Z,11.47
2018-05-11T16:27:02.075Z,11.30
2018-05-11T16:29:28.152Z,10.60
2018-05-11T16:31:54.305Z,10.47
2018-05-11T16:34:21.372Z,12.80
2018-05-11T16:36:52.237Z,10.83
2018-05-11T16:39:20.854Z,9.30
2018-05-11T16:41:46.878Z,9.50
2018-05-11T16:44:13.330Z,9.67
2018-05-11T16:46:40.129Z,10.60
2018-05-11T16:56:13.901Z,10.10
2018-05-11T16:58:39.994Z,9.40
2018-05-11T17:01:07.665Z,9.53
2018-05-11T17:03:34.428Z,9.50
2018-05-11T17:06:00.458Z,9.23
2018-05-11T17:08:26.442Z,9.20
2018-05-11T17:10:53.713Z,13.47
2018-05-11T17:13:20.996Z,11.40
2018-05-11T17:18:19.852Z,9.80
2018-05-11T17:20:49.424Z,9.57
2018-05-11T17:23:16.344Z,9.80
2018-05-11T17:25:42.578Z,8.70
2018-05-11T17:28:09.013Z,9.57
2018-05-11T17:30:35.080Z,9.27
2018-05-11T17:33:01.251Z,10.90
2018-05-11T17:35:27.479Z,10.03
2018-05-11T17:37:53.805Z,10.40
2018-05-11T17:40:19.937Z,9.80
2018-05-11T17:42:46.014Z,10.30
2018-05-11T17:45:12.049Z,8.90
2018-05-11T17:47:38.319Z,9.17
2018-05-11T17:50:05.606Z,9.50
2018-05-11T17:52:31.676Z,9.17
2018-05-11T17:54:57.768Z,10.53
2018-05-11T17:57:23.902Z,9.47
2018-05-11T17:59:50.185Z,9.60
2018-05-11T18:02:16.228Z,8.70
2018-05-11T18:04:43.870Z,9.00
2018-05-11T18:07:09.997Z,9.00
2018-05-11T18:09:36.187Z,8.83
2018-05-11T18:12:02.477Z,9.67
2018-05-11T18:14:29.292Z,10.10
2018-05-11T18:16:55.340Z,9.40
2018-05-11T18:19:21.445Z,8.83
2018-05-11T18:21:47.528Z,10.00
2018-05-11T18:24:13.543Z,8.67
2018-05-11T18:26:40.379Z,9.50
2018-05-11T18:29:07.118Z,10.73
2018-05-11T18:31:34.992Z,10.03
2018-05-11T18:34:02.679Z,9.40
2018-05-11T18:36:28.984Z,9.10
2018-05-11T18:38:55.676Z,10.20
2018-05-11T18:41:21.884Z,9.60
2018-05-11T18:43:48.039Z,8.83
2018-05-11T18:46:15.626Z,9.83
2018-05-11T18:48:41.639Z,9.70
2018-05-11T18:51:07.660Z,11.20
2018-05-11T18:53:34.271Z,10.00
2018-05-11T18:56:00.039Z,9.77
2018-05-11T18:58:26.101Z,10.70
2018-05-11T19:00:52.171Z,9.47
2018-05-11T19:03:18.250Z,8.97
2018-05-11T19:05:44.372Z,10.70
2018-05-11T19:08:10.485Z,10.30
2018-05-11T19:10:36.497Z,11.03
2018-05-11T19:13:02.638Z,9.33
2018-05-11T19:15:29.103Z,10.13
2018-05-11T19:17:55.251Z,12.23
2018-05-11T19:20:21.223Z,11.13
2018-05-11T19:22:47.365Z,12.37
2018-05-11T19:25:13.375Z,12.03
2018-05-11T19:27:39.654Z,14.00
2018-05-11T19:30:05.795Z,13.30
2018-05-11T19:32:31.854Z,13.90
2018-05-11T19:34:58.043Z,12.37
2018-05-11T19:37:24.034Z,11.40
2018-05-11T19:39:50.078Z,11.93
2018-05-11T19:42:16.239Z,11.73
2018-05-11T19:44:42.169Z,11.13
2018-05-11T19:47:08.257Z,12.20
2018-05-11T19:49:34.293Z,12.13
2018-05-11T19:52:00.337Z,10.43
2018-05-11T19:54:26.477Z,12.43
2018-05-11T19:56:52.651Z,11.80
2018-05-11T19:59:18.874Z,11.80
2018-05-11T20:01:44.879Z,10.60
2018-05-11T20:04:10.914Z,12.20
2018-05-11T20:06:37.065Z,20.33
2018-05-11T20:09:05.850Z,29.23
2018-05-11T20:11:31.832Z,20.93
2018-05-11T20:13:57.882Z,21.80
2018-05-11T20:16:24.073Z,29.60
2018-05-11T20:18:50.130Z,23.70
2018-05-11T20:21:18.078Z,18.17
2018-05-11T20:23:44.580Z,13.97
2018-05-11T20:26:12.364Z,16.93
2018-05-11T20:28:39.581Z,15.57
2018-05-11T20:31:05.685Z,15.00
2018-05-11T20:33:31.872Z,16.10
2018-05-11T20:35:58.081Z,13.43
2018-05-11T20:38:24.168Z,13.23
2018-05-11T20:40:51.854Z,11.83
2018-05-11T20:43:18.777Z,13.70
2018-05-11T20:45:45.036Z,13.57
2018-05-11T20:48:11.860Z,16.73
2018-05-11T20:50:38.102Z,24.43
2018-05-11T20:53:04.232Z,16.00
2018-05-11T20:55:30.279Z,14.80
2018-05-11T20:57:56.705Z,14.30
2018-05-11T21:00:22.729Z,14.70
2018-05-11T21:02:49.672Z,16.50
2018-05-11T21:05:15.860Z,15.43
2018-05-11T21:07:41.875Z,14.00
2018-05-11T21:10:07.955Z,13.97
2018-05-11T21:12:35.208Z,14.13
2018-05-11T21:15:01.279Z,15.00
2018-05-11T21:17:27.503Z,13.43
2018-05-11T21:19:53.846Z,16.27
2018-05-11T21:22:19.888Z,24.67
2018-05-11T21:24:46.093Z,22.57
2018-05-11T21:27:12.411Z,17.77
2018-05-11T21:29:39.979Z,17.97
2018-05-11T21:32:06.836Z,19.80
2018-05-11T21:34:33.893Z,17.93
2018-05-11T21:37:00.472Z,37.70
2018-05-11T21:39:26.839Z,34.23
2018-05-11T21:41:54.853Z,22.73
2018-05-11T21:44:21.267Z,16.63
2018-05-11T21:46:47.965Z,17.17
2018-05-11T21:49:13.996Z,20.57
2018-05-11T21:51:40.059Z,45.03
2018-05-11T21:54:06.353Z,21.17
2018-05-11T21:56:32.701Z,22.57
2018-05-11T21:58:58.890Z,18.27
2018-05-11T22:01:25.099Z,21.40
2018-05-11T22:03:52.236Z,17.80
2018-05-11T22:06:18.398Z,18.80
2018-05-11T22:08:44.605Z,20.93
2018-05-11T22:11:10.766Z,21.23
2018-05-11T22:13:36.765Z,20.97
2018-05-11T22:16:02.951Z,21.00
2018-05-11T22:18:29.055Z,20.83
2018-05-11T22:20:55.113Z,19.57
2018-05-11T22:23:21.101Z,20.83
2018-05-11T22:25:47.879Z,19.87
2018-05-11T22:28:14.809Z,19.43
2018-05-11T22:30:40.899Z,18.33
2018-05-11T22:33:06.900Z,20.27
2018-05-11T22:35:33.073Z,20.00
2018-05-11T22:37:59.155Z,18.63
2018-05-11T22:40:25.150Z,18.27
2018-05-11T22:42:51.327Z,16.33
2018-05-11T22:45:17.368Z,16.00
2018-05-11T22:47:43.629Z,16.70
2018-05-11T22:50:10.442Z,17.43
2018-05-11T22:52:36.541Z,14.57
2018-05-11T22:55:02.544Z,19.10
2018-05-11T22:57:28.733Z,16.80
2018-05-11T22:59:54.748Z,17.50
2018-05-11T23:02:21.296Z,17.60
2018-05-11T23:04:47.302Z,17.03
2018-05-11T23:07:13.323Z,17.90
2018-05-11T23:09:39.421Z,18.10
2018-05-11T23:12:05.480Z,17.03
2018-05-11T23:14:31.495Z,17.60
2018-05-11T23:16:57.529Z,17.80
2018-05-11T23:19:23.573Z,18.83
2018-05-11T23:21:49.682Z,18.50
2018-05-11T23:24:15.725Z,20.03
2018-05-11T23:26:42.066Z,17.87
2018-05-11T23:29:08.157Z,17.67
2018-05-11T23:31:34.241Z,17.60
2018-05-11T23:34:00.289Z,17.53
2018-05-11T23:36:26.393Z,17.00
2018-05-11T23:38:52.463Z,19.37
2018-05-11T23:41:18.491Z,17.13
2018-05-11T23:43:44.577Z,16.67
2018-05-11T23:46:10.647Z,16.93
2018-05-11T23:48:36.701Z,17.50
2018-05-11T23:51:02.783Z,17.53
2018-05-11T23:53:28.882Z,16.30
2018-05-11T23:55:55.075Z,16.27
2018-05-11T23:58:21.118Z,16.57
