createdAt,value
2022-11-13T00:01:21.763Z,20.70
2022-11-13T00:03:50.159Z,20.20
2022-11-13T00:06:19.967Z,20.40
2022-11-13T00:08:48.760Z,20.70
2022-11-13T00:11:20.603Z,20.60
2022-11-13T00:13:49.821Z,20.30
2022-11-13T00:16:21.207Z,20.50
2022-11-13T00:18:49.547Z,20.40
2022-11-13T00:21:20.275Z,20.60
2022-11-13T00:23:48.789Z,20.60
2022-11-13T00:26:21.224Z,20.40
2022-11-13T00:28:53.686Z,20.30
2022-11-13T00:31:21.801Z,20.30
2022-11-13T00:36:37.942Z,20.50
2022-11-13T00:39:05.979Z,20.50
2022-11-13T00:41:35.338Z,20.50
2022-11-13T00:44:03.942Z,20.20
2022-11-13T00:46:32.002Z,20.30
2022-11-13T00:49:00.111Z,20.50
2022-11-13T00:51:28.165Z,20.60
2022-11-13T00:53:56.123Z,20.40
2022-11-13T00:56:24.180Z,20.40
2022-11-13T00:58:53.494Z,20.50
2022-11-13T01:01:22.454Z,20.20
2022-11-13T01:03:50.623Z,20.20
2022-11-13T01:06:23.281Z,20.20
2022-11-13T01:08:51.948Z,20.30
2022-11-13T01:11:24.135Z,20.10
2022-11-13T01:13:54.201Z,20.60
2022-11-13T01:16:24.867Z,20.30
2022-11-13T01:18:55.185Z,20.30
2022-11-13T01:21:26.313Z,20.60
2022-11-13T01:23:54.816Z,20.30
2022-11-13T01:26:26.119Z,20.50
2022-11-13T01:28:56.809Z,20.30
2022-11-13T01:31:27.683Z,20.60
2022-11-13T01:33:56.889Z,20.40
2022-11-13T01:36:28.504Z,20.30
2022-11-13T01:38:57.295Z,19.80
2022-11-13T01:41:27.381Z,19.80
2022-11-13T01:43:57.346Z,20.10
2022-11-13T01:46:29.924Z,19.80
2022-11-13T01:49:19.258Z,20.30
2022-11-13T01:51:53.258Z,20.10
2022-11-13T01:54:25.363Z,20.20
2022-11-13T01:56:54.942Z,20.30
2022-11-13T01:59:27.015Z,20.60
2022-11-13T02:01:56.530Z,20.50
2022-11-13T02:04:25.833Z,20.40
2022-11-13T02:06:58.828Z,20.30
2022-11-13T02:09:30.747Z,20.30
2022-11-13T02:11:59.376Z,20.10
2022-11-13T02:14:30.542Z,20.10
2022-11-13T02:17:03.231Z,20.40
2022-11-13T02:19:34.444Z,20.40
2022-11-13T02:22:12.262Z,20.50
2022-11-13T02:24:45.578Z,20.30
2022-11-13T02:27:21.503Z,20.30
2022-11-13T02:29:49.468Z,20.20
2022-11-13T02:32:17.436Z,20.60
2022-11-13T02:34:45.412Z,20.20
2022-11-13T02:37:13.429Z,20.60
2022-11-13T02:39:42.843Z,20.10
2022-11-13T02:42:10.855Z,20.60
2022-11-13T02:44:38.823Z,20.30
2022-11-13T02:47:06.909Z,20.30
2022-11-13T02:49:34.915Z,20.20
2022-11-13T02:52:02.927Z,20.20
2022-11-13T02:54:30.915Z,20.60
2022-11-13T02:57:00.207Z,20.20
2022-11-13T02:59:28.281Z,20.30
2022-11-13T03:01:56.350Z,20.40
2022-11-13T03:04:24.684Z,20.40
2022-11-13T03:06:52.737Z,20.40
2022-11-13T03:09:20.788Z,20.30
2022-11-13T03:11:48.786Z,20.30
2022-11-13T03:14:18.254Z,20.20
2022-11-13T03:16:46.244Z,20.30
2022-11-13T03:19:14.395Z,20.70
2022-11-13T03:21:42.683Z,20.30
2022-11-13T03:24:10.694Z,20.10
2022-11-13T03:26:38.679Z,20.50
2022-11-13T03:29:06.703Z,20.30
2022-11-13T03:31:36.198Z,20.20
2022-11-13T03:34:04.617Z,20.30
2022-11-13T03:36:32.697Z,20.20
2022-11-13T03:39:00.691Z,20.30
2022-11-13T03:41:28.702Z,20.20
2022-11-13T03:43:56.659Z,20.60
2022-11-13T03:46:24.708Z,20.20
2022-11-13T03:48:54.145Z,20.30
2022-11-13T03:51:22.160Z,20.40
2022-11-13T03:53:50.157Z,20.30
2022-11-13T03:56:18.298Z,20.30
2022-11-13T03:58:49.590Z,20.50
2022-11-13T04:01:18.109Z,20.30
2022-11-13T04:03:46.112Z,20.20
2022-11-13T04:06:15.571Z,20.30
2022-11-13T04:08:43.594Z,20.40
2022-11-13T04:11:14.025Z,20.10
2022-11-13T04:13:42.019Z,20.20
2022-11-13T04:16:10.235Z,20.20
2022-11-13T04:18:38.213Z,20.60
2022-11-13T04:21:06.831Z,20.20
2022-11-13T04:23:36.135Z,20.10
2022-11-13T04:26:04.198Z,20.30
2022-11-13T04:28:32.517Z,20.20
2022-11-13T04:31:00.809Z,20.10
2022-11-13T04:33:28.797Z,20.30
2022-11-13T04:35:56.781Z,20.30
2022-11-13T04:38:24.882Z,20.30
2022-11-13T04:41:14.245Z,20.30
2022-11-13T04:43:41.376Z,20.20
2022-11-13T04:46:09.708Z,20.20
2022-11-13T04:48:37.711Z,20.20
2022-11-13T04:51:06.897Z,20.20
2022-11-13T04:53:35.327Z,20.40
2022-11-13T04:56:05.255Z,20.00
2022-11-13T04:58:33.271Z,20.20
2022-11-13T05:01:01.231Z,20.40
2022-11-13T05:03:29.202Z,20.10
2022-11-13T05:06:04.505Z,20.20
2022-11-13T05:08:32.551Z,20.40
2022-11-13T05:11:00.712Z,20.20
2022-11-13T05:13:32.711Z,20.20
2022-11-13T05:16:05.928Z,20.10
2022-11-13T05:18:35.026Z,20.30
2022-11-13T05:21:03.296Z,20.30
2022-11-13T05:23:31.534Z,20.30
2022-11-13T05:26:03.463Z,20.40
2022-11-13T05:28:33.352Z,20.40
2022-11-13T05:31:06.846Z,20.20
2022-11-13T05:33:34.916Z,20.30
2022-11-13T05:36:04.279Z,20.20
2022-11-13T05:38:33.115Z,20.20
2022-11-13T05:41:05.817Z,20.30
2022-11-13T05:43:36.169Z,20.30
2022-11-13T05:46:06.015Z,20.50
2022-11-13T05:48:34.938Z,20.20
2022-11-13T05:51:06.166Z,20.30
2022-11-13T05:53:35.386Z,20.10
2022-11-13T05:56:04.733Z,20.30
2022-11-13T05:58:33.396Z,20.30
2022-11-13T06:01:13.255Z,20.30
2022-11-13T06:03:41.988Z,20.30
2022-11-13T06:06:12.947Z,20.20
2022-11-13T06:08:41.057Z,20.40
2022-11-13T06:11:11.572Z,20.60
2022-11-13T06:13:40.479Z,20.30
2022-11-13T06:16:12.903Z,20.40
2022-11-13T06:18:44.192Z,20.10
2022-11-13T06:21:15.248Z,20.20
2022-11-13T06:23:44.564Z,20.00
2022-11-13T06:26:16.608Z,20.30
2022-11-13T06:28:44.675Z,20.10
2022-11-13T06:31:16.415Z,20.00
2022-11-13T06:33:45.138Z,20.40
2022-11-13T06:36:15.634Z,20.40
2022-11-13T06:38:44.493Z,20.50
2022-11-13T06:41:15.680Z,20.10
2022-11-13T06:43:44.579Z,20.20
2022-11-13T06:46:17.313Z,20.40
2022-11-13T06:48:45.792Z,20.30
2022-11-13T06:51:17.402Z,20.20
2022-11-13T06:53:46.219Z,20.20
2022-11-13T06:56:14.968Z,20.30
2022-11-13T06:58:43.757Z,20.40
2022-11-13T07:01:15.827Z,20.40
2022-11-13T07:03:44.678Z,20.30
2022-11-13T07:06:15.070Z,20.30
2022-11-13T07:08:43.615Z,20.40
2022-11-13T07:11:13.691Z,20.50
2022-11-13T07:13:42.449Z,20.30
2022-11-13T07:16:17.263Z,20.20
2022-11-13T07:18:46.047Z,20.60
2022-11-13T07:21:14.284Z,20.40
2022-11-13T07:23:43.221Z,20.30
2022-11-13T07:26:12.163Z,20.30
2022-11-13T07:28:40.612Z,20.60
2022-11-13T07:31:08.996Z,20.60
2022-11-13T07:33:38.364Z,20.70
2022-11-13T07:36:08.151Z,20.40
2022-11-13T07:38:36.208Z,20.50
2022-11-13T07:41:04.579Z,20.30
2022-11-13T07:43:32.671Z,20.40
2022-11-13T07:46:01.810Z,20.70
2022-11-13T07:48:30.594Z,20.60
2022-11-13T07:51:03.299Z,20.40
2022-11-13T07:53:32.128Z,20.50
2022-11-13T07:56:02.921Z,20.70
2022-11-13T07:58:31.546Z,20.50
2022-11-13T08:01:04.216Z,21.10
2022-11-13T08:03:33.163Z,20.80
2022-11-13T08:06:05.038Z,20.90
2022-11-13T08:08:33.135Z,21.00
2022-11-13T08:11:06.016Z,21.10
2022-11-13T08:13:34.859Z,20.90
2022-11-13T08:16:04.219Z,20.90
2022-11-13T08:18:33.107Z,21.30
2022-11-13T08:21:07.035Z,21.20
2022-11-13T08:23:37.342Z,21.30
2022-11-13T08:26:07.305Z,21.30
2022-11-13T08:28:37.090Z,21.50
2022-11-13T08:31:05.567Z,21.50
2022-11-13T08:33:33.547Z,21.50
2022-11-13T08:36:03.456Z,21.40
2022-11-13T08:38:31.676Z,21.50
2022-11-13T08:41:04.538Z,21.50
2022-11-13T08:43:35.387Z,21.60
2022-11-13T08:46:03.813Z,21.60
2022-11-13T08:48:32.124Z,21.60
2022-11-13T08:51:00.212Z,21.80
2022-11-13T08:53:29.531Z,21.70
2022-11-13T08:56:02.020Z,21.70
2022-11-13T08:58:30.586Z,22.00
2022-11-13T09:01:01.645Z,22.30
2022-11-13T09:03:29.836Z,22.10
2022-11-13T09:05:57.863Z,22.10
2022-11-13T09:08:26.103Z,22.50
2022-11-13T09:10:55.623Z,22.30
2022-11-13T09:13:23.624Z,22.30
2022-11-13T09:15:51.562Z,20.90
2022-11-13T09:18:19.613Z,19.50
2022-11-13T09:20:47.584Z,19.00
2022-11-13T09:23:16.263Z,18.60
2022-11-13T09:25:44.292Z,18.70
2022-11-13T09:28:13.999Z,18.80
2022-11-13T09:30:42.044Z,18.30
2022-11-13T09:33:15.300Z,18.30
2022-11-13T09:35:44.145Z,18.60
2022-11-13T09:38:15.327Z,18.70
2022-11-13T09:40:49.780Z,18.50
2022-11-13T09:43:29.946Z,18.50
2022-11-13T09:46:04.812Z,18.70
2022-11-13T09:48:37.193Z,18.90
2022-11-13T09:51:13.489Z,19.30
2022-11-13T09:53:42.664Z,20.70
2022-11-13T09:56:29.193Z,20.90
2022-11-13T09:59:08.215Z,21.40
2022-11-13T10:01:49.755Z,21.30
2022-11-13T10:04:28.208Z,21.50
2022-11-13T10:07:19.629Z,21.60
2022-11-13T10:10:03.135Z,21.80
2022-11-13T10:12:33.491Z,21.60
2022-11-13T10:15:07.112Z,21.90
2022-11-13T10:17:40.475Z,21.80
2022-11-13T10:20:16.422Z,21.70
2022-11-13T10:22:51.664Z,22.30
2022-11-13T10:25:21.806Z,21.90
2022-11-13T10:27:57.072Z,22.10
2022-11-13T10:30:26.690Z,22.10
2022-11-13T10:32:55.017Z,22.50
2022-11-13T10:35:47.220Z,22.50
2022-11-13T10:38:24.454Z,22.40
2022-11-13T10:40:52.833Z,22.30
2022-11-13T10:43:23.406Z,22.40
2022-11-13T10:46:02.268Z,22.50
2022-11-13T10:48:32.834Z,22.10
2022-11-13T10:51:02.783Z,22.20
2022-11-13T10:53:41.118Z,22.50
2022-11-13T10:56:30.490Z,22.50
2022-11-13T10:59:04.604Z,22.20
2022-11-13T11:01:33.967Z,22.50
2022-11-13T11:04:04.886Z,23.90
2022-11-13T11:07:04.386Z,24.80
2022-11-13T11:09:26.867Z,23.70
2022-11-13T11:12:18.535Z,23.10
2022-11-13T11:15:11.332Z,22.70
2022-11-13T11:17:47.851Z,22.90
2022-11-13T11:20:38.483Z,22.90
2022-11-13T11:23:19.995Z,22.60
2022-11-13T11:25:54.724Z,22.40
2022-11-13T11:28:36.032Z,22.40
2022-11-13T11:31:13.102Z,22.50
2022-11-13T11:33:52.341Z,22.60
2022-11-13T11:36:30.666Z,22.60
2022-11-13T11:39:07.219Z,22.80
2022-11-13T11:41:42.501Z,22.70
2022-11-13T11:44:20.790Z,23.00
2022-11-13T11:46:48.961Z,22.70
2022-11-13T11:49:19.082Z,22.70
2022-11-13T11:52:02.470Z,22.70
2022-11-13T11:54:41.918Z,22.70
2022-11-13T11:57:28.556Z,22.90
2022-11-13T12:00:06.407Z,22.60
2022-11-13T12:03:20.259Z,22.90
2022-11-13T12:06:05.251Z,22.80
2022-11-13T12:08:43.915Z,22.90
2022-11-13T12:11:20.657Z,23.00
2022-11-13T12:14:01.400Z,22.90
2022-11-13T12:16:38.023Z,22.80
2022-11-13T12:19:12.887Z,22.80
2022-11-13T12:21:56.107Z,23.10
2022-11-13T12:24:54.213Z,22.80
2022-11-13T12:27:32.137Z,22.90
2022-11-13T12:30:13.664Z,23.00
2022-11-13T12:33:16.031Z,23.00
2022-11-13T12:35:47.989Z,23.00
2022-11-13T12:38:32.339Z,22.90
2022-11-13T12:41:12.229Z,22.90
2022-11-13T12:44:01.123Z,22.80
2022-11-13T12:46:38.807Z,23.20
2022-11-13T12:49:27.890Z,23.00
2022-11-13T12:51:58.025Z,22.90
2022-11-13T12:54:29.828Z,23.00
2022-11-13T12:57:27.059Z,22.90
2022-11-13T13:00:00.404Z,23.00
2022-11-13T13:02:50.641Z,23.20
2022-11-13T13:05:27.523Z,23.40
2022-11-13T13:08:23.752Z,23.10
2022-11-13T13:11:12.434Z,23.40
2022-11-13T13:13:48.938Z,23.00
2022-11-13T13:16:25.099Z,22.90
2022-11-13T13:18:53.560Z,23.40
2022-11-13T13:21:22.665Z,22.90
2022-11-13T13:23:53.152Z,23.10
2022-11-13T13:26:25.167Z,23.10
2022-11-13T13:28:56.195Z,22.90
2022-11-13T13:31:39.440Z,23.10
2022-11-13T13:34:28.885Z,23.40
2022-11-13T13:37:06.157Z,23.20
2022-11-13T13:39:47.389Z,23.30
2022-11-13T13:42:34.229Z,23.00
2022-11-13T13:45:23.847Z,23.20
2022-11-13T13:47:56.098Z,23.10
2022-11-13T13:50:26.725Z,23.10
2022-11-13T13:52:57.688Z,23.10
2022-11-13T13:55:40.215Z,23.70
2022-11-13T13:58:13.996Z,23.30
2022-11-13T14:01:11.979Z,23.30
2022-11-13T14:03:33.494Z,23.30
2022-11-13T14:06:20.031Z,23.20
2022-11-13T14:08:48.359Z,23.40
2022-11-13T14:11:20.043Z,23.50
2022-11-13T14:13:49.529Z,23.00
2022-11-13T14:16:17.618Z,23.40
2022-11-13T14:18:45.868Z,23.30
2022-11-13T14:21:19.553Z,23.10
2022-11-13T14:23:51.918Z,23.30
2022-11-13T14:26:20.852Z,23.40
2022-11-13T14:28:55.695Z,23.40
2022-11-13T14:31:29.860Z,23.40
2022-11-13T14:34:01.639Z,23.10
2022-11-13T14:36:33.006Z,23.30
2022-11-13T14:39:01.644Z,23.40
2022-11-13T14:41:35.427Z,22.90
2022-11-13T14:44:05.730Z,23.00
2022-11-13T14:46:37.753Z,23.40
2022-11-13T14:49:14.114Z,23.00
2022-11-13T14:51:42.459Z,23.30
2022-11-13T14:54:47.266Z,22.90
2022-11-13T14:57:20.746Z,23.40
2022-11-13T14:59:50.058Z,22.90
2022-11-13T15:02:20.169Z,22.90
2022-11-13T15:04:48.205Z,23.20
2022-11-13T15:07:30.457Z,23.10
2022-11-13T15:09:59.320Z,23.10
2022-11-13T15:12:27.484Z,23.00
2022-11-13T15:14:56.791Z,22.90
2022-11-13T15:17:24.881Z,22.90
2022-11-13T15:19:54.988Z,23.10
2022-11-13T15:22:28.370Z,22.80
2022-11-13T15:24:56.850Z,23.10
2022-11-13T15:27:24.816Z,22.60
2022-11-13T15:29:52.774Z,22.80
2022-11-13T15:32:22.098Z,22.80
2022-11-13T15:34:50.083Z,23.00
2022-11-13T15:37:18.323Z,22.70
2022-11-13T15:39:46.938Z,22.80
2022-11-13T15:42:18.642Z,22.70
2022-11-13T15:44:46.939Z,22.80
2022-11-13T15:47:28.733Z,22.60
2022-11-13T15:50:12.746Z,22.60
2022-11-13T15:52:45.571Z,22.50
2022-11-13T15:55:28.529Z,22.80
2022-11-13T15:57:57.158Z,22.50
2022-11-13T16:00:27.669Z,22.70
2022-11-13T16:02:58.395Z,22.60
2022-11-13T16:05:29.286Z,22.50
2022-11-13T16:07:57.862Z,22.60
2022-11-13T16:10:26.134Z,22.70
2022-11-13T16:12:55.297Z,22.80
2022-11-13T16:15:23.645Z,22.50
2022-11-13T16:17:56.589Z,22.70
2022-11-13T16:20:25.259Z,22.80
2022-11-13T16:22:53.274Z,22.70
2022-11-13T16:25:23.134Z,22.50
2022-11-13T16:27:52.490Z,22.90
2022-11-13T16:30:23.226Z,22.60
2022-11-13T16:32:51.264Z,22.60
2022-11-13T16:35:21.424Z,22.60
2022-11-13T16:37:49.405Z,22.60
2022-11-13T16:40:23.855Z,22.30
2022-11-13T16:42:52.019Z,22.60
2022-11-13T16:45:21.250Z,22.40
2022-11-13T16:47:50.392Z,22.20
2022-11-13T16:50:23.772Z,22.40
2022-11-13T16:52:52.282Z,22.10
2022-11-13T16:55:20.390Z,22.20
2022-11-13T16:57:48.326Z,22.30
2022-11-13T17:00:20.332Z,22.10
2022-11-13T17:02:52.514Z,21.70
2022-11-13T17:05:23.803Z,22.00
2022-11-13T17:07:51.928Z,21.70
2022-11-13T17:10:31.317Z,21.80
2022-11-13T17:12:59.914Z,22.00
2022-11-13T17:15:27.951Z,22.00
2022-11-13T17:17:58.783Z,21.60
2022-11-13T17:20:28.142Z,21.60
2022-11-13T17:22:56.147Z,22.10
2022-11-13T17:25:26.407Z,21.60
2022-11-13T17:27:54.730Z,21.70
2022-11-13T17:30:22.737Z,21.50
2022-11-13T17:32:50.773Z,21.60
2022-11-13T17:35:18.717Z,21.60
2022-11-13T17:37:48.045Z,21.50
2022-11-13T17:40:16.746Z,21.60
2022-11-13T17:42:44.733Z,21.50
2022-11-13T17:45:12.695Z,21.60
2022-11-13T17:47:40.647Z,21.50
2022-11-13T17:50:09.619Z,21.40
2022-11-13T17:52:37.600Z,21.70
2022-11-13T17:55:10.583Z,21.70
2022-11-13T17:57:38.690Z,21.60
2022-11-13T18:00:08.627Z,21.50
2022-11-13T18:02:37.270Z,21.40
2022-11-13T18:05:06.232Z,21.60
2022-11-13T18:07:34.239Z,21.70
2022-11-13T18:10:02.234Z,21.70
2022-11-13T18:12:31.699Z,21.60
2022-11-13T18:14:59.699Z,21.60
2022-11-13T18:17:27.784Z,21.90
2022-11-13T18:20:01.283Z,21.50
2022-11-13T18:22:30.114Z,21.50
2022-11-13T18:24:58.100Z,21.70
2022-11-13T18:27:26.103Z,21.30
2022-11-13T18:29:55.481Z,21.60
2022-11-13T18:32:23.508Z,21.40
2022-11-13T18:34:51.461Z,21.60
2022-11-13T18:37:19.427Z,21.40
2022-11-13T18:39:47.422Z,21.50
2022-11-13T18:42:15.367Z,21.40
2022-11-13T18:44:43.342Z,21.70
2022-11-13T18:47:12.643Z,21.70
2022-11-13T18:49:40.597Z,21.50
2022-11-13T18:52:08.800Z,21.50
2022-11-13T18:54:36.771Z,21.50
2022-11-13T18:57:05.095Z,21.30
2022-11-13T18:59:33.332Z,21.40
2022-11-13T19:02:01.541Z,21.40
2022-11-13T19:04:30.933Z,21.50
2022-11-13T19:06:58.936Z,21.30
2022-11-13T19:09:27.382Z,21.30
2022-11-13T19:11:55.502Z,21.50
2022-11-13T19:14:23.475Z,21.50
2022-11-13T19:16:51.471Z,21.20
2022-11-13T19:19:21.728Z,21.50
2022-11-13T19:21:52.058Z,21.50
2022-11-13T19:24:20.189Z,21.40
2022-11-13T19:26:48.199Z,21.20
2022-11-13T19:29:16.199Z,21.50
2022-11-13T19:31:46.457Z,21.30
2022-11-13T19:34:15.038Z,21.20
2022-11-13T19:36:44.901Z,21.30
2022-11-13T19:39:14.507Z,21.30
2022-11-13T19:41:42.540Z,21.30
2022-11-13T19:44:10.825Z,21.10
2022-11-13T19:46:38.793Z,21.20
2022-11-13T19:49:07.456Z,21.30
2022-11-13T19:51:35.427Z,21.30
2022-11-13T19:54:03.443Z,21.50
2022-11-13T19:56:32.802Z,21.30
2022-11-13T19:59:00.756Z,21.40
2022-11-13T20:01:31.719Z,21.50
2022-11-13T20:04:01.941Z,21.20
2022-11-13T20:06:33.310Z,21.30
2022-11-13T20:09:02.676Z,21.20
2022-11-13T20:11:33.882Z,21.10
2022-11-13T20:14:01.887Z,21.30
2022-11-13T20:16:30.243Z,21.30
2022-11-13T20:18:59.135Z,21.30
2022-11-13T20:21:28.869Z,21.20
2022-11-13T20:23:59.296Z,21.30
2022-11-13T20:26:28.002Z,21.30
2022-11-13T20:28:57.286Z,21.40
2022-11-13T20:31:27.605Z,21.30
2022-11-13T20:33:57.523Z,21.30
2022-11-13T20:36:26.010Z,21.20
2022-11-13T20:38:56.137Z,21.30
2022-11-13T20:41:25.119Z,21.30
2022-11-13T20:43:55.631Z,21.30
2022-11-13T20:46:25.032Z,21.30
2022-11-13T20:48:52.999Z,21.40
2022-11-13T20:51:24.498Z,21.50
2022-11-13T20:53:53.308Z,21.30
2022-11-13T20:56:23.489Z,21.40
2022-11-13T20:58:51.787Z,21.20
2022-11-13T21:01:24.426Z,21.20
2022-11-13T21:03:55.875Z,20.90
2022-11-13T21:06:25.851Z,21.30
2022-11-13T21:08:56.126Z,21.10
2022-11-13T21:11:26.228Z,21.20
2022-11-13T21:13:55.369Z,21.10
2022-11-13T21:16:24.137Z,21.20
2022-11-13T21:18:53.421Z,21.30
2022-11-13T21:21:22.952Z,21.20
2022-11-13T21:23:50.915Z,21.00
2022-11-13T21:26:18.898Z,21.10
2022-11-13T21:28:46.848Z,21.10
2022-11-13T21:31:17.068Z,21.20
2022-11-13T21:33:46.643Z,21.20
2022-11-13T21:36:18.655Z,21.30
2022-11-13T21:38:46.660Z,21.20
2022-11-13T21:41:24.732Z,21.20
2022-11-13T21:43:57.641Z,21.30
2022-11-13T21:46:29.625Z,21.30
2022-11-13T21:49:00.392Z,21.20
2022-11-13T21:51:30.231Z,21.30
2022-11-13T21:53:58.418Z,21.30
2022-11-13T21:56:28.551Z,21.10
2022-11-13T21:58:57.083Z,21.10
2022-11-13T22:01:25.900Z,21.20
2022-11-13T22:03:54.471Z,20.70
2022-11-13T22:06:25.326Z,21.10
2022-11-13T22:08:59.709Z,21.30
2022-11-13T22:11:30.117Z,21.20
2022-11-13T22:13:58.480Z,21.10
2022-11-13T22:16:28.473Z,21.10
2022-11-13T22:18:58.643Z,21.20
2022-11-13T22:21:28.599Z,21.10
2022-11-13T22:23:59.032Z,20.90
2022-11-13T22:26:29.106Z,20.70
2022-11-13T22:28:59.504Z,20.80
2022-11-13T22:31:30.092Z,20.90
2022-11-13T22:33:58.844Z,20.50
2022-11-13T22:36:29.847Z,21.10
2022-11-13T22:39:00.350Z,20.70
2022-11-13T22:41:31.636Z,20.80
2022-11-13T22:44:02.061Z,20.90
2022-11-13T22:46:32.758Z,21.10
2022-11-13T22:49:02.494Z,20.50
2022-11-13T22:51:34.920Z,20.60
2022-11-13T22:54:07.698Z,20.80
2022-11-13T22:56:37.484Z,20.50
2022-11-13T22:59:07.756Z,20.80
2022-11-13T23:01:38.369Z,20.70
2022-11-13T23:04:08.881Z,20.60
2022-11-13T23:06:38.339Z,20.80
2022-11-13T23:09:07.958Z,20.70
2022-11-13T23:11:38.794Z,20.90
2022-11-13T23:14:10.819Z,21.00
2022-11-13T23:16:39.251Z,20.50
2022-11-13T23:19:07.502Z,20.70
2022-11-13T23:21:35.497Z,20.90
2022-11-13T23:24:03.451Z,20.80
2022-11-13T23:26:32.754Z,20.80
2022-11-13T23:29:00.703Z,21.10
2022-11-13T23:31:28.653Z,20.80
2022-11-13T23:33:56.610Z,20.60
2022-11-13T23:36:24.715Z,20.60
2022-11-13T23:38:53.359Z,19.70
2022-11-13T23:41:21.320Z,18.80
2022-11-13T23:46:38.600Z,19.30
2022-11-13T23:49:06.540Z,20.00
2022-11-13T23:51:34.502Z,20.00
2022-11-13T23:54:02.830Z,19.80
2022-11-13T23:56:30.779Z,19.90
2022-11-13T23:59:00.053Z,20.30
