createdAt,value
2018-07-03T00:00:55.816Z,0.00
2018-07-03T00:01:55.830Z,0.00
2018-07-03T00:02:55.794Z,0.00
2018-07-03T00:03:55.788Z,0.00
2018-07-03T00:04:55.777Z,0.00
2018-07-03T00:05:55.761Z,0.00
2018-07-03T00:06:55.751Z,0.00
2018-07-03T00:07:55.760Z,0.00
2018-07-03T00:08:55.732Z,0.00
2018-07-03T00:09:55.719Z,0.00
2018-07-03T00:10:55.707Z,0.00
2018-07-03T00:11:55.696Z,0.00
2018-07-03T00:12:55.688Z,0.00
2018-07-03T00:13:55.695Z,0.00
2018-07-03T00:14:55.664Z,0.00
2018-07-03T00:15:55.656Z,0.00
2018-07-03T00:16:55.645Z,0.00
2018-07-03T00:17:55.631Z,0.00
2018-07-03T00:18:55.622Z,0.00
2018-07-03T00:19:55.626Z,0.00
2018-07-03T00:20:55.612Z,0.00
2018-07-03T00:21:55.591Z,0.00
2018-07-03T00:22:55.577Z,0.00
2018-07-03T00:23:55.569Z,0.00
2018-07-03T00:24:55.571Z,0.00
2018-07-03T00:25:55.548Z,0.00
2018-07-03T00:26:55.534Z,0.00
2018-07-03T00:27:55.563Z,0.00
2018-07-03T00:28:55.514Z,0.00
2018-07-03T00:29:55.523Z,0.00
2018-07-03T00:30:55.492Z,0.00
2018-07-03T00:31:55.480Z,0.00
2018-07-03T00:32:55.472Z,0.00
2018-07-03T00:33:55.462Z,0.00
2018-07-03T00:34:55.450Z,0.00
2018-07-03T00:35:55.478Z,0.00
2018-07-03T00:36:55.427Z,0.00
2018-07-03T00:37:55.415Z,0.00
2018-07-03T00:38:55.405Z,0.00
2018-07-03T00:39:55.398Z,0.00
2018-07-03T00:40:55.382Z,0.00
2018-07-03T00:41:55.392Z,0.00
2018-07-03T00:42:55.365Z,0.00
2018-07-03T00:43:55.352Z,0.00
2018-07-03T00:44:55.345Z,0.00
2018-07-03T00:45:55.328Z,0.00
2018-07-03T00:46:55.332Z,0.00
2018-07-03T00:47:55.307Z,0.00
2018-07-03T00:48:55.299Z,0.00
2018-07-03T00:49:55.288Z,0.00
2018-07-03T00:50:55.279Z,0.00
2018-07-03T00:51:55.292Z,0.00
2018-07-03T00:52:55.269Z,0.00
2018-07-03T00:53:55.242Z,0.00
2018-07-03T00:54:55.236Z,0.00
2018-07-03T00:55:55.222Z,0.00
2018-07-03T00:56:55.212Z,0.00
2018-07-03T00:57:55.227Z,0.00
2018-07-03T00:58:55.187Z,0.00
2018-07-03T00:59:55.176Z,0.00
2018-07-03T01:00:55.169Z,0.00
2018-07-03T01:01:55.157Z,0.00
2018-07-03T01:02:55.149Z,0.00
2018-07-03T01:03:55.156Z,0.00
2018-07-03T01:04:55.132Z,0.00
2018-07-03T01:05:55.116Z,0.00
2018-07-03T01:06:55.106Z,0.00
2018-07-03T01:07:55.092Z,0.00
2018-07-03T01:08:55.095Z,0.00
2018-07-03T01:09:55.073Z,0.00
2018-07-03T01:10:55.061Z,0.00
2018-07-03T01:11:55.047Z,0.00
2018-07-03T01:12:55.038Z,0.00
2018-07-03T01:13:55.041Z,0.00
2018-07-03T01:14:55.017Z,0.00
2018-07-03T01:15:55.004Z,0.00
2018-07-03T01:16:54.995Z,0.00
2018-07-03T01:17:54.982Z,0.00
2018-07-03T01:18:54.971Z,0.00
2018-07-03T01:19:54.978Z,0.00
2018-07-03T01:20:54.954Z,0.00
2018-07-03T01:21:54.941Z,0.00
2018-07-03T01:22:54.929Z,0.00
2018-07-03T01:23:54.917Z,0.00
2018-07-03T01:24:54.921Z,0.00
2018-07-03T01:25:54.896Z,0.00
2018-07-03T01:26:54.885Z,0.00
2018-07-03T01:27:54.872Z,0.00
2018-07-03T01:28:54.860Z,0.00
2018-07-03T01:29:54.874Z,0.00
2018-07-03T01:30:54.841Z,0.00
2018-07-03T01:31:54.834Z,0.00
2018-07-03T01:32:54.820Z,0.00
2018-07-03T01:33:54.804Z,0.00
2018-07-03T01:34:54.797Z,0.00
2018-07-03T01:35:54.797Z,0.00
2018-07-03T01:36:54.774Z,0.00
2018-07-03T01:37:54.761Z,0.00
2018-07-03T01:38:54.748Z,0.00
2018-07-03T01:39:54.757Z,0.00
2018-07-03T01:40:54.752Z,0.00
2018-07-03T01:41:54.715Z,0.00
2018-07-03T01:42:54.706Z,0.00
2018-07-03T01:43:54.695Z,0.00
2018-07-03T01:44:54.682Z,0.00
2018-07-03T01:45:54.679Z,0.00
2018-07-03T01:46:54.675Z,0.00
2018-07-03T01:47:54.653Z,0.00
2018-07-03T01:48:54.640Z,0.00
2018-07-03T01:49:54.630Z,0.00
2018-07-03T01:50:54.619Z,0.00
2018-07-03T01:51:54.627Z,0.00
2018-07-03T01:52:54.600Z,0.00
2018-07-03T01:53:54.594Z,0.00
2018-07-03T01:54:54.576Z,0.00
2018-07-03T01:55:54.562Z,0.00
2018-07-03T01:56:54.552Z,0.00
2018-07-03T01:57:54.567Z,0.00
2018-07-03T01:58:54.529Z,0.00
2018-07-03T01:59:54.519Z,0.00
2018-07-03T02:00:54.507Z,0.00
2018-07-03T02:01:54.496Z,0.00
2018-07-03T02:02:54.487Z,0.00
2018-07-03T02:03:54.488Z,0.00
2018-07-03T02:04:54.463Z,0.00
2018-07-03T02:05:54.454Z,0.00
2018-07-03T02:06:54.443Z,0.00
2018-07-03T02:07:54.431Z,0.00
2018-07-03T02:08:54.436Z,0.00
2018-07-03T02:09:54.409Z,0.00
2018-07-03T02:14:20.576Z,0.00
2018-07-03T02:15:20.559Z,0.00
2018-07-03T02:16:20.547Z,0.00
2018-07-03T02:17:20.532Z,0.00
2018-07-03T02:18:20.520Z,0.00
2018-07-03T02:19:20.548Z,0.00
2018-07-03T02:20:20.503Z,0.00
2018-07-03T02:21:20.489Z,0.00
2018-07-03T02:22:20.478Z,0.00
2018-07-03T02:23:20.468Z,0.00
2018-07-03T02:24:20.465Z,0.00
2018-07-03T02:25:20.480Z,0.00
2018-07-03T02:26:20.433Z,0.00
2018-07-03T02:27:20.424Z,0.00
2018-07-03T02:28:20.413Z,0.00
2018-07-03T02:29:20.401Z,0.00
2018-07-03T02:30:20.390Z,0.00
2018-07-03T02:31:20.396Z,0.00
2018-07-03T02:32:20.379Z,0.00
2018-07-03T02:33:20.360Z,0.00
2018-07-03T02:34:20.348Z,0.00
2018-07-03T02:35:20.338Z,0.00
2018-07-03T02:36:20.340Z,0.00
2018-07-03T02:37:20.316Z,0.00
2018-07-03T02:38:20.305Z,0.00
2018-07-03T02:39:20.305Z,0.00
2018-07-03T02:40:20.285Z,0.00
2018-07-03T02:41:20.294Z,0.00
2018-07-03T02:42:20.264Z,0.00
2018-07-03T02:43:20.266Z,0.00
2018-07-03T02:44:20.241Z,0.00
2018-07-03T02:45:20.232Z,0.00
2018-07-03T02:46:20.221Z,0.00
2018-07-03T02:47:20.239Z,0.00
2018-07-03T02:48:20.198Z,0.00
2018-07-03T02:49:20.188Z,0.00
2018-07-03T02:50:20.176Z,0.00
2018-07-03T02:51:20.166Z,0.00
2018-07-03T02:52:20.173Z,0.00
2018-07-03T02:53:20.145Z,0.00
2018-07-03T02:54:20.136Z,0.00
2018-07-03T02:55:20.126Z,0.00
2018-07-03T02:56:20.114Z,0.00
2018-07-03T02:57:20.101Z,0.00
2018-07-03T02:58:20.104Z,0.00
2018-07-03T02:59:20.079Z,0.00
2018-07-03T03:00:20.070Z,0.00
2018-07-03T03:01:20.056Z,0.00
2018-07-03T03:02:20.047Z,0.00
2018-07-03T03:03:20.049Z,0.00
2018-07-03T03:04:20.025Z,0.00
2018-07-03T03:05:20.015Z,0.00
2018-07-03T03:06:20.003Z,0.00
2018-07-03T03:07:20.013Z,0.00
2018-07-03T03:08:20.146Z,0.00
2018-07-03T03:09:19.970Z,0.00
2018-07-03T03:10:19.960Z,0.00
2018-07-03T03:11:19.949Z,0.00
2018-07-03T03:12:19.938Z,0.00
2018-07-03T03:13:19.926Z,0.00
2018-07-03T03:14:19.934Z,0.00
2018-07-03T03:15:19.904Z,5.62
2018-07-03T03:16:19.894Z,5.62
2018-07-03T03:17:19.881Z,5.62
2018-07-03T03:18:19.869Z,5.62
2018-07-03T03:19:19.879Z,5.62
2018-07-03T03:20:19.848Z,5.62
2018-07-03T03:21:19.843Z,5.62
2018-07-03T03:22:19.910Z,5.62
2018-07-03T03:23:19.817Z,5.62
2018-07-03T03:24:19.805Z,5.62
2018-07-03T03:25:19.809Z,11.25
2018-07-03T03:26:19.783Z,11.25
2018-07-03T03:27:19.771Z,11.25
2018-07-03T03:28:19.763Z,11.25
2018-07-03T03:29:19.750Z,11.25
2018-07-03T03:30:19.759Z,11.25
2018-07-03T03:31:19.729Z,16.88
2018-07-03T03:32:19.719Z,16.88
2018-07-03T03:33:19.705Z,16.88
2018-07-03T03:34:19.694Z,16.88
2018-07-03T03:35:19.686Z,22.50
2018-07-03T03:36:19.694Z,22.50
2018-07-03T03:37:19.665Z,22.50
2018-07-03T03:38:19.656Z,22.50
2018-07-03T03:39:19.644Z,28.12
2018-07-03T03:40:19.630Z,28.12
2018-07-03T03:41:19.653Z,28.12
2018-07-03T03:42:19.611Z,28.12
2018-07-03T03:43:19.610Z,33.75
2018-07-03T03:44:19.599Z,39.38
2018-07-03T03:45:19.576Z,39.38
2018-07-03T03:46:19.563Z,45.00
2018-07-03T03:47:19.572Z,50.62
2018-07-03T03:48:19.543Z,61.88
2018-07-03T03:49:19.531Z,73.12
2018-07-03T03:50:19.526Z,73.12
2018-07-03T03:51:19.511Z,78.75
2018-07-03T03:52:19.497Z,84.38
2018-07-03T03:53:19.524Z,90.00
2018-07-03T03:54:19.487Z,90.00
2018-07-03T03:55:19.471Z,95.62
2018-07-03T03:56:19.476Z,101.25
2018-07-03T03:57:19.450Z,101.25
2018-07-03T03:58:19.470Z,106.88
2018-07-03T03:59:19.439Z,112.50
2018-07-03T04:00:19.417Z,112.50
2018-07-03T04:01:19.401Z,118.12
2018-07-03T04:02:19.389Z,123.75
2018-07-03T04:03:19.377Z,123.75
2018-07-03T04:04:19.381Z,129.38
2018-07-03T04:05:19.357Z,135.00
2018-07-03T04:06:19.345Z,140.62
2018-07-03T04:07:19.334Z,146.25
2018-07-03T04:08:19.324Z,157.50
2018-07-03T04:09:19.354Z,163.12
2018-07-03T04:10:19.305Z,180.00
2018-07-03T04:11:19.289Z,191.25
2018-07-03T04:12:19.280Z,219.38
2018-07-03T04:13:19.269Z,236.25
2018-07-03T04:14:19.261Z,264.38
2018-07-03T04:15:19.265Z,281.25
2018-07-03T04:16:19.237Z,292.50
2018-07-03T04:17:19.224Z,298.12
2018-07-03T04:18:19.213Z,309.38
2018-07-03T04:19:19.202Z,303.75
2018-07-03T04:20:19.211Z,320.62
2018-07-03T04:21:19.184Z,354.38
2018-07-03T04:22:19.173Z,388.12
2018-07-03T04:23:19.159Z,421.88
2018-07-03T04:24:19.149Z,472.50
2018-07-03T04:25:19.137Z,545.62
2018-07-03T04:26:19.141Z,613.12
2018-07-03T04:27:19.117Z,663.75
2018-07-03T04:28:19.110Z,675.00
2018-07-03T04:29:19.094Z,680.62
2018-07-03T04:30:19.086Z,669.38
2018-07-03T04:31:19.119Z,658.12
2018-07-03T04:32:19.064Z,663.75
2018-07-03T04:33:19.052Z,658.12
2018-07-03T04:34:19.040Z,646.88
2018-07-03T04:35:19.030Z,624.38
2018-07-03T04:36:19.020Z,613.12
2018-07-03T04:37:19.024Z,607.50
2018-07-03T04:38:18.996Z,601.88
2018-07-03T04:39:18.987Z,585.00
2018-07-03T04:40:18.974Z,568.12
2018-07-03T04:41:18.975Z,556.88
2018-07-03T04:42:18.972Z,540.00
2018-07-03T04:43:18.946Z,528.75
2018-07-03T04:44:18.931Z,528.75
2018-07-03T04:45:18.921Z,534.38
2018-07-03T04:46:18.930Z,528.75
2018-07-03T04:47:18.899Z,528.75
2018-07-03T04:48:18.904Z,523.12
2018-07-03T04:49:18.879Z,511.88
2018-07-03T04:50:18.871Z,506.25
2018-07-03T04:51:18.860Z,506.25
2018-07-03T04:52:18.844Z,511.88
2018-07-03T04:53:18.874Z,511.88
2018-07-03T04:54:18.828Z,528.75
2018-07-03T04:55:18.813Z,517.50
2018-07-03T04:56:18.801Z,506.25
2018-07-03T04:57:18.792Z,506.25
2018-07-03T04:58:18.780Z,523.12
2018-07-03T04:59:18.786Z,551.25
2018-07-03T05:00:18.760Z,562.50
2018-07-03T05:01:18.752Z,545.62
2018-07-03T05:02:18.740Z,534.38
2018-07-03T05:03:18.728Z,556.88
2018-07-03T05:04:18.731Z,562.50
2018-07-03T05:05:18.707Z,585.00
2018-07-03T05:06:18.694Z,585.00
2018-07-03T05:07:18.687Z,579.38
2018-07-03T05:08:18.687Z,585.00
2018-07-03T05:09:18.690Z,624.38
2018-07-03T05:10:18.657Z,663.75
2018-07-03T05:11:18.642Z,675.00
2018-07-03T05:12:18.633Z,669.38
2018-07-03T05:13:18.624Z,708.75
2018-07-03T05:14:18.614Z,765.00
2018-07-03T05:15:18.614Z,798.75
2018-07-03T05:16:18.588Z,838.12
2018-07-03T05:17:18.577Z,832.50
2018-07-03T05:18:18.568Z,770.62
2018-07-03T05:19:18.556Z,703.12
2018-07-03T05:20:18.582Z,663.75
2018-07-03T05:21:18.534Z,630.00
2018-07-03T05:22:18.526Z,607.50
2018-07-03T05:23:18.515Z,601.88
2018-07-03T05:24:18.506Z,596.25
2018-07-03T05:25:18.494Z,618.75
2018-07-03T05:26:18.502Z,748.12
2018-07-03T05:27:18.472Z,922.50
2018-07-03T05:28:18.462Z,990.00
2018-07-03T05:29:18.452Z,1029.38
2018-07-03T05:30:18.442Z,1040.62
2018-07-03T05:31:18.469Z,1096.88
2018-07-03T05:32:18.421Z,1158.75
2018-07-03T05:33:18.409Z,1254.38
2018-07-03T05:34:18.403Z,1361.25
2018-07-03T05:35:18.388Z,1440.00
2018-07-03T05:36:18.380Z,1451.25
2018-07-03T05:37:18.421Z,1366.88
2018-07-03T05:38:18.358Z,1350.00
2018-07-03T05:39:18.364Z,1383.75
2018-07-03T05:40:18.337Z,1383.75
2018-07-03T05:41:18.327Z,1350.00
2018-07-03T05:42:18.332Z,1378.12
2018-07-03T05:43:18.329Z,1468.12
2018-07-03T05:44:18.296Z,1828.12
2018-07-03T05:45:18.285Z,1878.75
2018-07-03T05:46:18.275Z,1535.62
2018-07-03T05:47:18.282Z,1445.62
2018-07-03T05:48:18.257Z,1423.12
2018-07-03T05:49:18.245Z,1428.75
2018-07-03T05:50:18.231Z,1451.25
2018-07-03T05:51:18.223Z,1445.62
2018-07-03T05:52:18.228Z,1513.12
2018-07-03T05:53:18.202Z,1586.25
2018-07-03T05:54:18.194Z,1473.75
2018-07-03T05:55:18.187Z,1378.12
2018-07-03T05:56:18.223Z,1473.75
2018-07-03T05:57:18.180Z,1541.25
2018-07-03T05:58:18.150Z,1530.00
2018-07-03T05:59:18.140Z,1541.25
2018-07-03T06:00:18.136Z,1546.88
2018-07-03T06:01:18.121Z,1541.25
2018-07-03T06:02:18.112Z,1558.12
2018-07-03T06:03:18.116Z,1530.00
2018-07-03T06:04:18.093Z,1406.25
2018-07-03T06:05:18.082Z,1456.88
2018-07-03T06:06:18.274Z,1411.88
2018-07-03T06:07:18.061Z,1473.75
2018-07-03T06:08:18.069Z,1552.50
2018-07-03T06:09:18.136Z,1558.12
2018-07-03T06:10:18.031Z,1513.12
2018-07-03T06:11:18.020Z,1614.38
2018-07-03T06:12:18.012Z,1665.00
2018-07-03T06:13:17.999Z,1648.12
2018-07-03T06:14:18.003Z,1636.88
2018-07-03T06:15:17.980Z,1620.00
2018-07-03T06:16:17.967Z,1704.38
2018-07-03T06:17:17.956Z,1659.38
2018-07-03T06:18:17.946Z,1524.38
2018-07-03T06:19:17.953Z,1591.88
2018-07-03T06:20:17.926Z,1726.88
2018-07-03T06:21:17.917Z,1693.12
2018-07-03T06:22:17.906Z,1642.50
2018-07-03T06:23:17.898Z,1642.50
2018-07-03T06:24:17.901Z,1659.38
2018-07-03T06:25:17.879Z,1732.50
2018-07-03T06:26:17.866Z,1861.88
2018-07-03T06:27:17.856Z,1884.38
2018-07-03T06:28:17.845Z,1906.88
2018-07-03T06:29:17.859Z,1951.88
2018-07-03T06:30:17.827Z,1963.12
2018-07-03T06:31:17.816Z,1951.88
2018-07-03T06:32:17.806Z,1906.88
2018-07-03T06:33:17.796Z,1968.75
2018-07-03T06:34:17.789Z,1951.88
2018-07-03T06:35:17.789Z,1923.75
2018-07-03T06:36:17.764Z,2030.62
2018-07-03T06:37:17.763Z,2002.50
2018-07-03T06:38:17.763Z,2036.25
2018-07-03T06:39:17.925Z,2075.62
2018-07-03T06:40:17.751Z,2047.50
2018-07-03T06:41:17.942Z,2070.00
2018-07-03T06:42:17.705Z,2115.00
2018-07-03T06:43:17.695Z,2092.50
2018-07-03T06:44:17.714Z,2188.12
2018-07-03T06:45:17.699Z,2182.50
2018-07-03T06:46:17.666Z,2098.12
2018-07-03T06:47:17.719Z,2047.50
2018-07-03T06:48:17.647Z,2131.88
2018-07-03T06:49:17.635Z,2188.12
2018-07-03T06:50:17.627Z,2171.25
2018-07-03T06:51:17.629Z,2188.12
2018-07-03T06:52:17.606Z,2137.50
2018-07-03T06:53:17.595Z,2176.88
2018-07-03T06:54:17.585Z,2210.62
2018-07-03T06:55:17.575Z,2289.38
2018-07-03T06:56:17.581Z,2300.62
2018-07-03T06:57:17.557Z,2334.38
2018-07-03T06:58:17.544Z,2362.50
2018-07-03T06:59:17.536Z,2295.00
2018-07-03T07:00:17.527Z,2238.75
2018-07-03T07:01:17.529Z,2244.38
2018-07-03T07:02:17.505Z,2452.50
2018-07-03T07:03:17.495Z,2570.62
2018-07-03T07:04:17.486Z,2598.75
2018-07-03T07:05:17.476Z,2508.75
2018-07-03T07:06:17.479Z,2401.88
2018-07-03T07:07:17.463Z,2390.62
2018-07-03T07:08:17.451Z,2379.38
2018-07-03T07:09:17.486Z,2323.12
2018-07-03T07:10:17.430Z,2323.12
2018-07-03T07:11:17.446Z,2227.50
2018-07-03T07:12:17.415Z,2463.75
2018-07-03T07:13:17.399Z,2531.25
2018-07-03T07:14:17.389Z,2435.62
2018-07-03T07:15:17.379Z,2390.62
2018-07-03T07:16:17.392Z,2486.25
2018-07-03T07:17:17.361Z,2655.00
2018-07-03T07:18:17.349Z,2700.00
2018-07-03T07:19:17.340Z,2621.25
2018-07-03T07:20:17.329Z,2570.62
2018-07-03T07:21:17.321Z,2413.12
2018-07-03T07:22:17.326Z,2536.88
2018-07-03T07:23:17.340Z,2711.25
2018-07-03T07:24:17.296Z,2688.75
2018-07-03T07:25:17.285Z,2705.62
2018-07-03T07:26:17.273Z,2745.00
2018-07-03T07:27:17.277Z,2722.50
2018-07-03T07:28:17.253Z,2750.62
2018-07-03T07:29:17.269Z,2773.12
2018-07-03T07:30:17.236Z,2818.12
2018-07-03T07:31:17.225Z,2823.75
2018-07-03T07:32:17.234Z,2750.62
2018-07-03T07:33:17.207Z,2750.62
2018-07-03T07:34:17.197Z,2733.75
2018-07-03T07:35:17.191Z,2761.88
2018-07-03T07:36:17.179Z,2733.75
2018-07-03T07:37:17.169Z,2801.25
2018-07-03T07:38:17.181Z,2936.25
2018-07-03T07:39:17.150Z,2908.12
2018-07-03T07:40:17.144Z,2896.88
2018-07-03T07:41:17.132Z,2947.50
2018-07-03T07:42:17.126Z,3026.25
2018-07-03T07:43:17.133Z,2936.25
2018-07-03T07:44:17.106Z,2941.88
2018-07-03T07:45:17.094Z,3020.62
2018-07-03T07:46:17.087Z,3020.62
2018-07-03T07:47:17.079Z,2975.62
2018-07-03T07:48:17.089Z,2981.25
2018-07-03T07:49:17.064Z,2885.62
2018-07-03T07:50:17.061Z,2947.50
2018-07-03T07:51:17.040Z,3082.50
2018-07-03T07:52:17.033Z,3082.50
2018-07-03T07:53:17.021Z,2986.88
2018-07-03T07:54:17.026Z,3031.88
2018-07-03T07:55:17.008Z,3048.75
2018-07-03T07:56:16.996Z,3133.12
2018-07-03T07:57:16.985Z,3296.25
2018-07-03T07:58:16.979Z,3296.25
2018-07-03T07:59:16.990Z,3166.88
2018-07-03T08:00:17.041Z,2970.00
2018-07-03T08:01:16.953Z,3020.62
2018-07-03T08:02:16.940Z,3228.75
2018-07-03T08:03:16.934Z,3206.25
2018-07-03T08:04:16.955Z,3234.38
2018-07-03T08:05:16.909Z,3189.38
2018-07-03T08:06:16.900Z,3144.38
2018-07-03T08:07:16.895Z,3223.12
2018-07-03T08:08:16.884Z,3301.88
2018-07-03T08:09:16.873Z,3290.62
2018-07-03T08:10:16.877Z,3223.12
2018-07-03T08:11:16.854Z,3155.62
2018-07-03T08:12:16.848Z,3223.12
2018-07-03T08:13:16.862Z,3369.38
2018-07-03T08:14:16.830Z,3515.62
2018-07-03T08:15:16.839Z,3285.00
2018-07-03T08:16:16.813Z,3487.50
2018-07-03T08:17:16.804Z,3746.25
2018-07-03T08:18:16.794Z,2986.88
2018-07-03T08:19:16.791Z,3841.88
2018-07-03T08:20:16.795Z,4353.75
2018-07-03T08:21:16.773Z,2840.62
2018-07-03T08:22:16.760Z,3093.75
2018-07-03T08:23:16.749Z,4500.00
2018-07-03T08:24:16.742Z,3892.50
2018-07-03T08:25:16.750Z,2610.00
2018-07-03T08:26:16.724Z,3555.00
2018-07-03T08:27:16.719Z,4246.88
2018-07-03T08:28:16.708Z,3301.88
2018-07-03T08:29:16.698Z,3105.00
2018-07-03T08:30:16.694Z,3993.75
2018-07-03T08:31:16.731Z,3892.50
2018-07-03T08:32:16.693Z,3470.62
2018-07-03T08:33:16.666Z,4336.88
2018-07-03T08:34:16.661Z,4044.38
2018-07-03T08:35:16.647Z,3341.25
2018-07-03T08:36:16.655Z,3864.38
2018-07-03T08:37:16.630Z,3903.75
2018-07-03T08:38:16.622Z,3521.25
2018-07-03T08:39:16.613Z,3858.75
2018-07-03T08:40:16.604Z,4005.00
2018-07-03T08:41:16.635Z,3442.50
2018-07-03T08:42:16.589Z,3510.00
2018-07-03T08:43:16.579Z,3993.75
2018-07-03T08:44:16.572Z,3780.00
2018-07-03T08:45:16.563Z,3746.25
2018-07-03T08:46:16.558Z,3926.25
2018-07-03T08:47:16.564Z,3971.25
2018-07-03T08:48:16.540Z,4145.62
2018-07-03T08:49:16.530Z,4095.00
2018-07-03T08:50:16.528Z,3982.50
2018-07-03T08:51:16.515Z,4207.50
2018-07-03T08:52:16.524Z,4061.25
2018-07-03T08:53:16.500Z,3875.62
2018-07-03T08:54:16.500Z,4185.00
2018-07-03T08:55:16.484Z,4466.25
2018-07-03T08:56:16.476Z,4269.38
2018-07-03T08:57:16.487Z,4291.88
2018-07-03T08:58:16.502Z,4336.88
2018-07-03T08:59:16.484Z,4376.25
2018-07-03T09:00:16.441Z,4393.12
2018-07-03T09:01:16.434Z,4297.50
2018-07-03T09:02:16.426Z,4151.25
2018-07-03T09:03:16.446Z,3937.50
2018-07-03T09:04:16.409Z,4033.12
2018-07-03T09:05:16.420Z,4089.38
2018-07-03T09:06:16.400Z,4466.25
2018-07-03T09:07:16.388Z,3898.12
2018-07-03T09:08:16.399Z,4134.38
2018-07-03T09:09:16.372Z,5236.88
2018-07-03T09:10:16.369Z,4820.62
2018-07-03T09:11:16.356Z,3723.75
2018-07-03T09:12:16.352Z,3757.50
2018-07-03T09:13:16.377Z,4488.75
2018-07-03T09:14:16.332Z,4910.62
2018-07-03T09:15:16.326Z,4561.88
2018-07-03T09:16:16.317Z,3892.50
2018-07-03T09:17:16.308Z,3583.12
2018-07-03T09:18:16.370Z,3538.12
2018-07-03T09:19:16.309Z,3875.62
2018-07-03T09:20:16.288Z,4128.75
2018-07-03T09:21:16.283Z,4055.62
2018-07-03T09:22:16.280Z,4123.12
2018-07-03T09:23:16.267Z,4168.12
2018-07-03T09:24:16.273Z,4005.00
2018-07-03T09:25:16.249Z,3971.25
2018-07-03T09:26:16.241Z,4050.00
2018-07-03T09:27:16.235Z,3948.75
2018-07-03T09:28:16.229Z,3937.50
2018-07-03T09:29:16.239Z,3881.25
2018-07-03T09:30:16.212Z,4100.62
2018-07-03T09:31:16.206Z,4460.62
2018-07-03T09:32:16.197Z,4556.25
2018-07-03T09:33:16.190Z,4185.00
2018-07-03T09:34:16.182Z,3931.88
2018-07-03T09:35:16.190Z,3976.88
2018-07-03T09:36:16.184Z,4145.62
2018-07-03T09:37:16.163Z,4207.50
2018-07-03T09:38:16.157Z,4190.62
2018-07-03T09:39:16.148Z,4134.38
2018-07-03T09:40:16.160Z,4106.25
2018-07-03T09:41:16.139Z,4095.00
2018-07-03T09:42:16.134Z,4100.62
2018-07-03T09:43:16.123Z,4263.75
2018-07-03T09:44:16.111Z,4207.50
2018-07-03T09:45:16.105Z,3886.88
2018-07-03T09:46:16.110Z,4010.62
2018-07-03T09:47:16.092Z,4246.88
2018-07-03T09:48:16.085Z,4038.75
2018-07-03T09:49:16.075Z,3886.88
2018-07-03T09:50:16.072Z,4151.25
2018-07-03T09:51:16.098Z,4140.00
2018-07-03T09:52:16.057Z,3954.38
2018-07-03T09:53:16.046Z,3870.00
2018-07-03T09:54:16.039Z,4016.25
2018-07-03T09:55:16.033Z,4095.00
2018-07-03T09:56:16.027Z,3988.12
2018-07-03T09:57:16.041Z,4033.12
2018-07-03T09:58:16.015Z,4083.75
2018-07-03T09:59:16.010Z,4055.62
2018-07-03T10:00:16.005Z,4027.50
2018-07-03T10:01:15.997Z,4213.12
2018-07-03T10:02:15.999Z,4106.25
2018-07-03T10:03:15.980Z,3847.50
2018-07-03T10:04:15.977Z,4016.25
2018-07-03T10:05:15.964Z,4404.38
2018-07-03T10:06:15.975Z,4230.00
2018-07-03T10:07:15.971Z,3960.00
2018-07-03T10:08:15.944Z,3892.50
2018-07-03T10:09:15.938Z,4201.88
2018-07-03T10:10:15.932Z,4123.12
2018-07-03T10:11:15.923Z,3780.00
2018-07-03T10:12:15.922Z,3898.12
2018-07-03T10:13:15.928Z,4089.38
2018-07-03T10:14:15.904Z,4207.50
2018-07-03T10:15:15.901Z,4741.88
2018-07-03T10:16:15.890Z,4798.12
2018-07-03T10:17:15.887Z,4466.25
2018-07-03T10:18:15.896Z,4162.50
2018-07-03T10:19:15.877Z,3943.12
2018-07-03T10:20:15.867Z,4072.50
2018-07-03T10:21:15.858Z,4325.62
2018-07-03T10:22:15.851Z,4545.00
2018-07-03T10:23:15.861Z,4275.00
2018-07-03T10:24:15.839Z,3886.88
2018-07-03T10:25:15.835Z,4044.38
2018-07-03T10:26:15.821Z,4505.62
2018-07-03T10:27:15.819Z,4410.00
2018-07-03T10:28:15.830Z,4027.50
2018-07-03T10:29:15.806Z,3999.38
2018-07-03T10:30:15.798Z,4269.38
2018-07-03T10:31:15.812Z,4556.25
2018-07-03T10:32:15.781Z,4466.25
2018-07-03T10:33:15.784Z,3892.50
2018-07-03T10:34:15.784Z,3751.88
2018-07-03T10:35:15.764Z,4201.88
2018-07-03T10:36:15.753Z,4342.50
2018-07-03T10:37:15.749Z,4353.75
2018-07-03T10:38:15.741Z,4342.50
2018-07-03T10:39:15.746Z,4050.00
2018-07-03T10:40:15.727Z,3543.75
2018-07-03T10:41:15.728Z,3493.12
2018-07-03T10:42:15.713Z,3931.88
2018-07-03T10:43:15.708Z,4286.25
2018-07-03T10:44:15.720Z,4376.25
2018-07-03T10:45:15.718Z,4095.00
2018-07-03T10:46:15.694Z,3633.75
2018-07-03T10:47:15.687Z,3830.62
2018-07-03T10:48:15.679Z,4381.88
2018-07-03T10:49:15.686Z,4213.12
2018-07-03T10:50:15.665Z,4038.75
2018-07-03T10:51:15.653Z,4027.50
2018-07-03T10:52:15.647Z,3751.88
2018-07-03T10:53:15.647Z,3493.12
2018-07-03T10:54:15.658Z,3673.12
2018-07-03T10:55:15.627Z,3785.62
2018-07-03T10:56:15.619Z,3847.50
2018-07-03T10:57:15.624Z,3903.75
2018-07-03T10:58:15.607Z,4083.75
2018-07-03T10:59:15.602Z,4235.62
2018-07-03T11:00:15.666Z,4404.38
2018-07-03T11:01:15.588Z,4050.00
2018-07-03T11:02:15.581Z,3577.50
2018-07-03T11:03:15.572Z,3785.62
2018-07-03T11:04:15.574Z,4140.00
2018-07-03T11:05:15.576Z,4111.88
2018-07-03T11:06:15.553Z,4123.12
2018-07-03T11:07:15.554Z,4123.12
2018-07-03T11:08:15.545Z,4235.62
2018-07-03T11:09:15.538Z,4168.12
2018-07-03T11:10:15.545Z,4005.00
2018-07-03T11:11:15.523Z,3796.88
2018-07-03T11:12:15.516Z,3616.88
2018-07-03T11:13:15.509Z,3695.62
2018-07-03T11:14:15.502Z,3706.88
2018-07-03T11:15:15.519Z,3903.75
2018-07-03T11:16:15.490Z,4027.50
2018-07-03T11:17:15.482Z,4021.88
2018-07-03T11:18:15.476Z,4089.38
2018-07-03T11:19:15.478Z,4021.88
2018-07-03T11:20:15.598Z,3909.38
2018-07-03T11:21:15.459Z,3965.62
2018-07-03T11:22:15.454Z,3915.00
2018-07-03T11:23:15.457Z,4016.25
2018-07-03T11:24:15.437Z,4230.00
2018-07-03T11:25:15.430Z,4201.88
2018-07-03T11:26:15.445Z,4252.50
2018-07-03T11:27:15.417Z,4303.12
2018-07-03T11:28:15.409Z,4235.62
2018-07-03T11:29:15.404Z,4235.62
2018-07-03T11:30:15.397Z,4213.12
2018-07-03T11:31:15.428Z,3937.50
2018-07-03T11:32:15.385Z,3712.50
2018-07-03T11:33:15.375Z,3830.62
2018-07-03T11:34:15.374Z,4095.00
2018-07-03T11:35:15.363Z,3976.88
2018-07-03T11:36:15.357Z,3768.75
2018-07-03T11:37:15.364Z,3892.50
2018-07-03T11:38:15.343Z,3954.38
2018-07-03T11:39:15.340Z,3943.12
2018-07-03T11:40:15.327Z,3948.75
2018-07-03T11:41:15.320Z,3802.50
2018-07-03T11:42:15.329Z,3791.25
2018-07-03T11:43:15.320Z,2840.62
2018-07-03T11:44:15.303Z,1451.25
2018-07-03T11:45:15.295Z,416.25
2018-07-03T11:46:15.289Z,298.12
2018-07-03T11:47:15.293Z,281.25
2018-07-03T11:48:15.275Z,270.00
2018-07-03T11:49:15.265Z,264.38
2018-07-03T11:50:15.259Z,264.38
2018-07-03T11:51:15.253Z,258.75
2018-07-03T11:52:15.255Z,253.12
2018-07-03T11:53:15.235Z,253.12
2018-07-03T11:54:15.227Z,247.50
2018-07-03T11:55:15.222Z,247.50
2018-07-03T11:56:15.221Z,241.88
2018-07-03T11:57:15.240Z,241.88
2018-07-03T11:58:15.194Z,236.25
2018-07-03T11:59:15.185Z,236.25
2018-07-03T12:00:15.178Z,236.25
2018-07-03T12:01:15.177Z,241.88
2018-07-03T12:02:15.162Z,230.62
2018-07-03T12:03:15.166Z,230.62
2018-07-03T12:04:15.142Z,230.62
2018-07-03T12:05:15.134Z,230.62
2018-07-03T12:06:15.124Z,230.62
2018-07-03T12:07:15.116Z,230.62
2018-07-03T12:08:15.129Z,230.62
2018-07-03T12:09:15.097Z,230.62
2018-07-03T12:10:15.090Z,225.00
2018-07-03T12:11:15.150Z,225.00
2018-07-03T12:12:15.070Z,225.00
2018-07-03T12:13:15.061Z,225.00
2018-07-03T12:14:15.068Z,225.00
2018-07-03T12:15:15.046Z,225.00
2018-07-03T12:16:15.032Z,225.00
2018-07-03T12:17:15.024Z,230.62
2018-07-03T12:18:15.014Z,225.00
2018-07-03T12:19:15.020Z,225.00
2018-07-03T12:20:14.997Z,219.38
2018-07-03T12:21:14.987Z,219.38
2018-07-03T12:22:14.975Z,219.38
2018-07-03T12:23:14.968Z,219.38
2018-07-03T12:24:14.984Z,219.38
2018-07-03T12:25:14.948Z,219.38
2018-07-03T12:26:14.938Z,219.38
2018-07-03T12:27:14.931Z,219.38
2018-07-03T12:28:14.923Z,213.75
2018-07-03T12:29:14.959Z,213.75
2018-07-03T12:30:14.902Z,213.75
2018-07-03T12:31:14.889Z,213.75
2018-07-03T12:32:14.880Z,213.75
2018-07-03T12:33:14.869Z,213.75
2018-07-03T12:34:14.860Z,213.75