createdAt,value
2017-10-18T00:02:16.119Z,21.70
2017-10-18T00:04:44.367Z,21.23
2017-10-18T00:07:11.855Z,21.90
2017-10-18T00:09:40.133Z,21.67
2017-10-18T00:12:08.379Z,21.87
2017-10-18T00:14:35.863Z,21.03
2017-10-18T00:17:05.050Z,20.10
2017-10-18T00:19:32.541Z,21.10
2017-10-18T00:22:00.035Z,20.60
2017-10-18T00:24:27.529Z,20.70
2017-10-18T00:26:55.780Z,20.20
2017-10-18T00:29:23.370Z,19.23
2017-10-18T00:31:51.614Z,18.70
2017-10-18T00:34:19.110Z,17.10
2017-10-18T00:36:47.376Z,17.17
2017-10-18T00:39:14.856Z,18.57
2017-10-18T00:41:43.107Z,18.00
2017-10-18T00:44:10.791Z,16.33
2017-10-18T00:46:39.036Z,16.97
2017-10-18T00:49:08.044Z,16.90
2017-10-18T00:51:36.411Z,17.80
2017-10-18T00:56:39.578Z,19.20
2017-10-18T00:59:07.055Z,16.83
2017-10-18T01:01:34.530Z,19.23
2017-10-18T01:04:02.027Z,17.50
2017-10-18T01:06:29.511Z,17.73
2017-10-18T01:08:56.990Z,21.20
2017-10-18T01:11:24.585Z,20.13
2017-10-18T01:13:52.833Z,19.17
2017-10-18T01:16:20.311Z,17.50
2017-10-18T01:18:48.591Z,17.93
2017-10-18T01:21:16.070Z,19.50
2017-10-18T01:23:44.321Z,18.10
2017-10-18T01:26:11.816Z,18.73
2017-10-18T01:28:39.304Z,16.97
2017-10-18T01:31:06.774Z,18.50
2017-10-18T01:33:34.272Z,17.87
2017-10-18T01:36:02.520Z,19.00
2017-10-18T01:38:30.100Z,18.33
2017-10-18T01:40:58.379Z,17.67
2017-10-18T01:43:26.638Z,17.40
2017-10-18T01:45:54.223Z,16.83
2017-10-18T01:48:22.475Z,18.30
2017-10-18T01:50:49.961Z,18.37
2017-10-18T01:53:17.501Z,20.00
2017-10-18T01:55:45.309Z,18.00
2017-10-18T01:58:12.787Z,17.50
2017-10-18T02:00:40.271Z,19.90
2017-10-18T02:03:07.755Z,19.40
2017-10-18T02:05:36.939Z,22.73
2017-10-18T02:08:04.415Z,21.77
2017-10-18T02:10:32.783Z,20.70
2017-10-18T02:13:01.028Z,20.67
2017-10-18T02:15:28.503Z,19.00
2017-10-18T02:17:56.758Z,19.53
2017-10-18T02:20:24.242Z,17.90
2017-10-18T02:22:51.718Z,20.20
2017-10-18T02:25:19.974Z,17.47
2017-10-18T02:27:47.472Z,18.27
2017-10-18T02:30:15.058Z,16.80
2017-10-18T02:32:42.644Z,16.33
2017-10-18T02:35:10.125Z,20.27
2017-10-18T02:37:38.378Z,18.00
2017-10-18T02:40:05.863Z,17.23
2017-10-18T02:42:34.108Z,17.80
2017-10-18T02:45:01.580Z,16.17
2017-10-18T02:47:29.861Z,17.70
2017-10-18T02:49:57.329Z,15.77
2017-10-18T02:55:00.324Z,16.83
2017-10-18T02:57:28.573Z,17.00
2017-10-18T02:59:56.051Z,17.50
2017-10-18T03:02:23.619Z,16.33
2017-10-18T03:04:51.895Z,16.10
2017-10-18T03:07:20.140Z,16.10
2017-10-18T03:09:48.412Z,17.40
2017-10-18T03:12:15.895Z,15.97
2017-10-18T03:14:43.432Z,16.33
2017-10-18T03:17:11.027Z,17.57
2017-10-18T03:19:39.271Z,17.00
2017-10-18T03:22:06.759Z,28.27
2017-10-18T03:24:35.020Z,37.27
2017-10-18T03:27:03.433Z,17.60
2017-10-18T03:29:31.690Z,16.80
2017-10-18T03:31:59.176Z,18.03
2017-10-18T03:34:26.666Z,16.80
2017-10-18T03:36:54.162Z,17.27
2017-10-18T03:39:21.657Z,16.10
2017-10-18T03:41:49.134Z,17.43
2017-10-18T03:44:16.638Z,16.17
2017-10-18T03:46:44.291Z,16.90
2017-10-18T03:49:11.784Z,17.33
2017-10-18T03:51:39.267Z,17.77
2017-10-18T03:54:06.780Z,17.73
2017-10-18T03:56:35.060Z,15.87
2017-10-18T03:59:03.336Z,16.67
2017-10-18T04:01:31.648Z,19.57
2017-10-18T04:03:59.132Z,18.30
2017-10-18T04:06:26.627Z,17.70
2017-10-18T04:08:54.907Z,16.50
2017-10-18T04:11:23.159Z,15.20
2017-10-18T04:13:50.742Z,17.17
2017-10-18T04:16:20.169Z,16.63
2017-10-18T04:18:47.686Z,16.93
2017-10-18T04:21:15.158Z,16.00
2017-10-18T04:23:42.727Z,16.60
2017-10-18T04:26:10.978Z,15.27
2017-10-18T04:28:40.897Z,16.07
2017-10-18T04:31:08.386Z,16.03
2017-10-18T04:33:36.646Z,15.97
2017-10-18T04:36:04.897Z,15.37
2017-10-18T04:38:32.482Z,16.67
2017-10-18T04:41:00.733Z,16.27
2017-10-18T04:43:28.218Z,16.90
2017-10-18T04:45:56.478Z,16.80
2017-10-18T04:48:24.068Z,17.37
2017-10-18T04:50:52.309Z,16.53
2017-10-18T04:53:19.896Z,17.53
2017-10-18T04:55:48.148Z,17.80
2017-10-18T04:58:16.404Z,18.60
2017-10-18T05:00:43.895Z,17.57
2017-10-18T05:03:12.147Z,18.73
2017-10-18T05:05:41.326Z,18.70
2017-10-18T05:08:08.812Z,18.70
2017-10-18T05:10:36.397Z,18.70
2017-10-18T05:13:04.670Z,16.97
2017-10-18T05:15:32.944Z,17.47
2017-10-18T05:18:06.937Z,17.27
2017-10-18T05:20:35.322Z,16.97
2017-10-18T05:23:02.806Z,17.50
2017-10-18T05:25:31.049Z,17.60
2017-10-18T05:28:00.149Z,18.87
2017-10-18T05:30:27.631Z,18.93
2017-10-18T05:32:55.884Z,17.53
2017-10-18T05:35:23.377Z,16.57
2017-10-18T05:37:50.920Z,17.17
2017-10-18T05:40:19.163Z,18.20
2017-10-18T05:42:46.664Z,17.70
2017-10-18T05:45:14.902Z,18.33
2017-10-18T05:47:42.388Z,17.30
2017-10-18T05:50:10.644Z,16.53
2017-10-18T05:52:38.124Z,17.93
2017-10-18T05:55:06.370Z,19.30
2017-10-18T05:57:33.890Z,19.07
2017-10-18T06:00:01.377Z,17.73
2017-10-18T06:02:29.120Z,17.30
2017-10-18T06:04:56.672Z,18.17
2017-10-18T06:07:24.164Z,17.80
2017-10-18T06:09:51.763Z,19.53
2017-10-18T06:12:20.031Z,18.37
2017-10-18T06:14:48.283Z,18.93
2017-10-18T06:17:15.760Z,17.30
2017-10-18T06:19:43.471Z,17.67
2017-10-18T06:22:10.943Z,16.27
2017-10-18T06:24:38.416Z,17.63
2017-10-18T06:27:05.911Z,17.80
2017-10-18T06:29:34.158Z,17.37
2017-10-18T06:32:01.637Z,18.33
2017-10-18T06:34:29.895Z,16.53
2017-10-18T06:36:57.375Z,16.17
2017-10-18T06:39:25.618Z,15.60
2017-10-18T06:41:53.114Z,16.30
2017-10-18T06:44:21.363Z,15.30
2017-10-18T06:46:49.693Z,14.67
2017-10-18T06:49:17.218Z,14.90
2017-10-18T06:51:45.458Z,15.97
2017-10-18T06:54:14.456Z,14.97
2017-10-18T06:56:42.050Z,15.57
2017-10-18T06:59:10.338Z,15.73
2017-10-18T07:01:38.586Z,16.13
2017-10-18T07:04:06.848Z,15.67
2017-10-18T07:06:34.335Z,15.10
2017-10-18T07:09:02.613Z,14.90
2017-10-18T07:11:30.123Z,14.60
2017-10-18T07:13:57.608Z,12.87
2017-10-18T07:16:25.083Z,14.20
2017-10-18T07:18:52.584Z,13.60
2017-10-18T07:21:20.061Z,12.43
2017-10-18T07:23:47.538Z,14.10
2017-10-18T07:26:15.131Z,13.10
2017-10-18T07:28:43.407Z,13.00
2017-10-18T07:31:11.678Z,14.97
2017-10-18T07:33:39.940Z,15.13
2017-10-18T07:36:08.186Z,14.77
2017-10-18T07:38:35.673Z,16.13
2017-10-18T07:41:04.676Z,14.20
2017-10-18T07:43:32.172Z,14.20
2017-10-18T07:45:59.654Z,15.37
2017-10-18T07:48:27.160Z,15.20
2017-10-18T07:50:55.412Z,14.77
2017-10-18T07:53:22.893Z,14.27
2017-10-18T07:55:51.154Z,13.63
2017-10-18T07:58:18.641Z,15.07
2017-10-18T08:00:46.191Z,14.80
2017-10-18T08:03:14.455Z,15.70
2017-10-18T08:05:42.028Z,15.60
2017-10-18T08:08:10.292Z,14.93
2017-10-18T08:10:38.555Z,16.00
2017-10-18T08:13:06.523Z,17.27
2017-10-18T08:15:34.810Z,18.00
2017-10-18T08:18:02.309Z,19.80
2017-10-18T08:20:29.791Z,18.77
2017-10-18T08:22:57.303Z,18.97
2017-10-18T08:25:25.563Z,18.03
2017-10-18T08:27:53.046Z,17.60
2017-10-18T08:30:20.531Z,21.53
2017-10-18T08:32:48.030Z,21.50
2017-10-18T08:35:15.510Z,21.60
2017-10-18T08:37:43.766Z,19.85
2017-10-18T08:40:11.344Z,19.57
2017-10-18T08:42:39.597Z,20.37
2017-10-18T08:45:07.078Z,18.87
2017-10-18T08:47:35.339Z,18.90
2017-10-18T08:50:02.818Z,21.93
2017-10-18T08:52:31.082Z,19.67
2017-10-18T08:54:59.363Z,18.70
2017-10-18T08:57:27.642Z,21.17
2017-10-18T08:59:55.916Z,22.27
2017-10-18T09:02:24.439Z,29.13
2017-10-18T09:04:51.924Z,24.53
2017-10-18T09:07:19.404Z,24.73
2017-10-18T09:09:46.913Z,23.17
2017-10-18T09:12:14.399Z,22.03
2017-10-18T09:14:41.888Z,23.40
2017-10-18T09:17:10.147Z,22.47
2017-10-18T09:19:37.644Z,22.47
2017-10-18T09:22:12.060Z,20.90
2017-10-18T09:24:40.307Z,22.43
2017-10-18T09:27:07.880Z,24.37
2017-10-18T09:29:36.165Z,25.40
2017-10-18T09:32:04.411Z,24.27
2017-10-18T09:34:31.897Z,21.20
2017-10-18T09:37:00.155Z,22.00
2017-10-18T09:39:27.643Z,22.40
2017-10-18T09:41:55.899Z,22.47
2017-10-18T09:44:24.159Z,23.13
2017-10-18T09:46:53.167Z,19.70
2017-10-18T09:49:21.423Z,19.87
2017-10-18T09:51:50.332Z,20.73
2017-10-18T09:54:17.904Z,19.40
2017-10-18T09:56:46.178Z,20.37
2017-10-18T09:59:14.490Z,21.33
2017-10-18T10:01:42.019Z,20.27
2017-10-18T10:04:10.268Z,21.47
2017-10-18T10:06:37.763Z,20.43
2017-10-18T10:09:06.014Z,21.30
2017-10-18T10:11:35.010Z,19.73
2017-10-18T10:14:02.508Z,21.20
2017-10-18T10:16:29.991Z,20.73
2017-10-18T10:18:57.474Z,20.77
2017-10-18T10:21:25.057Z,20.23
2017-10-18T10:23:53.304Z,20.07
2017-10-18T10:26:21.683Z,20.00
2017-10-18T10:28:49.175Z,19.40
2017-10-18T10:31:17.422Z,19.27
2017-10-18T10:33:45.714Z,19.80
2017-10-18T10:36:13.975Z,19.90
2017-10-18T10:38:41.467Z,19.47
2017-10-18T10:41:09.718Z,19.17
2017-10-18T10:43:37.221Z,18.87
2017-10-18T10:46:04.704Z,18.10
2017-10-18T10:48:32.211Z,19.83
2017-10-18T10:51:00.486Z,19.03
2017-10-18T10:53:28.763Z,21.00
2017-10-18T10:55:57.027Z,20.53
2017-10-18T10:58:24.522Z,18.90
2017-10-18T11:00:53.155Z,20.20
2017-10-18T11:03:20.638Z,20.33
2017-10-18T11:05:48.916Z,20.10
2017-10-18T11:08:17.191Z,20.53
2017-10-18T11:10:45.464Z,22.47
2017-10-18T11:13:13.744Z,22.40
2017-10-18T11:15:42.032Z,20.10
2017-10-18T11:18:10.296Z,21.70
2017-10-18T11:20:38.568Z,21.00
2017-10-18T11:23:06.136Z,21.63
2017-10-18T11:25:34.408Z,23.43
2017-10-18T11:28:02.696Z,25.17
2017-10-18T11:30:31.067Z,24.43
2017-10-18T11:32:59.319Z,26.10
2017-10-18T11:35:26.903Z,25.13
2017-10-18T11:37:55.147Z,26.13
2017-10-18T11:40:22.632Z,27.37
2017-10-18T11:42:50.891Z,28.33
2017-10-18T11:45:18.376Z,26.63
2017-10-18T11:47:46.619Z,28.83
2017-10-18T11:50:14.450Z,31.50
2017-10-18T11:52:41.931Z,27.63
2017-10-18T11:55:09.414Z,27.40
2017-10-18T11:57:36.915Z,34.67
2017-10-18T12:00:04.446Z,30.40
2017-10-18T12:02:32.729Z,29.10
2017-10-18T12:05:00.997Z,29.90
2017-10-18T12:07:29.246Z,30.10
2017-10-18T12:09:56.730Z,32.67
2017-10-18T12:12:25.914Z,33.37
2017-10-18T12:14:55.848Z,31.93
2017-10-18T12:17:24.108Z,30.80
2017-10-18T12:19:51.600Z,35.00
2017-10-18T12:22:19.137Z,34.13
2017-10-18T12:24:47.423Z,31.57
2017-10-18T12:27:15.690Z,33.77
2017-10-18T12:29:43.942Z,36.50
2017-10-18T12:32:11.531Z,34.50
2017-10-18T12:34:39.795Z,31.47
2017-10-18T12:37:07.368Z,34.93
2017-10-18T12:39:35.872Z,35.60
2017-10-18T12:42:03.368Z,33.53
2017-10-18T12:44:30.977Z,33.53
2017-10-18T12:46:58.479Z,31.97
2017-10-18T12:49:27.019Z,35.23
2017-10-18T12:51:55.283Z,36.00
2017-10-18T12:54:23.536Z,34.77
2017-10-18T12:56:51.027Z,35.60
2017-10-18T12:59:19.299Z,35.30
2017-10-18T13:01:47.558Z,36.10
2017-10-18T13:04:15.130Z,34.53
2017-10-18T13:06:43.497Z,36.30
2017-10-18T13:09:10.987Z,37.50
2017-10-18T13:11:38.514Z,35.83
2017-10-18T13:14:06.090Z,39.30
2017-10-18T13:16:34.368Z,40.47
2017-10-18T13:19:02.632Z,38.90
2017-10-18T13:21:30.204Z,48.10
2017-10-18T13:23:58.652Z,39.50
2017-10-18T13:26:26.258Z,38.90
2017-10-18T13:28:54.506Z,39.47
2017-10-18T13:31:23.507Z,43.17
2017-10-18T13:33:51.772Z,44.83
2017-10-18T13:36:19.350Z,43.13
2017-10-18T13:38:47.660Z,43.00
2017-10-18T13:41:15.188Z,42.77
2017-10-18T13:43:43.443Z,43.28
2017-10-18T13:46:11.021Z,38.90
2017-10-18T13:48:39.276Z,43.57
2017-10-18T13:51:06.856Z,43.87
2017-10-18T13:53:35.177Z,42.73
2017-10-18T13:56:02.680Z,43.20
2017-10-18T13:58:30.165Z,44.50
2017-10-18T14:00:59.125Z,43.17
2017-10-18T14:03:26.619Z,42.77
2017-10-18T14:05:54.867Z,43.07
2017-10-18T14:08:22.374Z,43.03
2017-10-18T14:10:49.897Z,41.93
2017-10-18T14:13:18.152Z,42.60
2017-10-18T14:15:46.399Z,45.53
2017-10-18T14:18:13.904Z,44.80
2017-10-18T14:20:41.401Z,47.10
2017-10-18T14:23:08.926Z,45.67
2017-10-18T14:25:37.182Z,42.97
2017-10-18T14:28:04.666Z,46.20
2017-10-18T14:30:32.944Z,46.40
2017-10-18T14:33:01.216Z,45.83
2017-10-18T14:35:29.463Z,42.13
2017-10-18T14:37:57.029Z,65.20
2017-10-18T14:40:24.528Z,51.90
2017-10-18T14:42:52.016Z,46.30
2017-10-18T14:45:19.499Z,45.60
2017-10-18T14:47:47.002Z,48.70
2017-10-18T14:50:14.487Z,50.10
2017-10-18T14:52:41.968Z,45.03
2017-10-18T14:55:09.471Z,48.30
2017-10-18T14:57:37.717Z,49.80
2017-10-18T15:00:05.200Z,47.20
2017-10-18T15:02:33.459Z,46.87
2017-10-18T15:05:01.035Z,46.03
2017-10-18T15:07:29.591Z,50.00
2017-10-18T15:09:57.083Z,53.17
2017-10-18T15:12:25.334Z,48.83
2017-10-18T15:14:52.819Z,48.83
2017-10-18T15:17:21.197Z,49.43
2017-10-18T15:19:49.442Z,50.43
2017-10-18T15:22:16.923Z,50.73
2017-10-18T15:24:45.198Z,52.10
2017-10-18T15:27:14.188Z,50.97
2017-10-18T15:29:48.535Z,48.80
2017-10-18T15:32:16.020Z,50.93
2017-10-18T15:34:43.504Z,49.47
2017-10-18T15:37:11.014Z,51.83
2017-10-18T15:39:39.222Z,52.17
2017-10-18T15:42:06.764Z,50.73
2017-10-18T15:44:34.255Z,50.67
2017-10-18T15:47:01.742Z,52.20
2017-10-18T15:49:30.012Z,50.27
2017-10-18T15:51:59.199Z,53.93
2017-10-18T15:54:26.711Z,62.70
2017-10-18T15:56:54.227Z,53.87
2017-10-18T15:59:22.502Z,59.63
2017-10-18T16:01:50.764Z,56.37
2017-10-18T16:04:18.345Z,85.00
2017-10-18T16:06:46.716Z,69.20
2017-10-18T16:09:14.992Z,77.60
2017-10-18T16:11:43.250Z,73.20
2017-10-18T16:14:10.833Z,58.83
2017-10-18T16:16:39.087Z,61.50
2017-10-18T16:19:06.576Z,55.60
2017-10-18T16:21:34.082Z,57.17
2017-10-18T16:24:01.578Z,93.00
2017-10-18T16:26:30.174Z,123.07
2017-10-18T16:28:59.371Z,66.27
2017-10-18T16:31:27.636Z,60.47
2017-10-18T16:33:55.896Z,58.90
2017-10-18T16:36:23.396Z,58.00
2017-10-18T16:38:50.911Z,55.93
2017-10-18T16:41:18.435Z,59.97
2017-10-18T16:43:45.935Z,59.70
2017-10-18T16:46:13.515Z,59.97
2017-10-18T16:48:41.771Z,62.53
2017-10-18T16:51:09.267Z,63.00
2017-10-18T16:53:36.755Z,78.07
2017-10-18T16:56:04.251Z,58.83
2017-10-18T16:58:32.519Z,63.00
2017-10-18T17:01:00.016Z,63.40
2017-10-18T17:03:27.519Z,60.17
2017-10-18T17:05:55.179Z,119.83
2017-10-18T17:08:22.683Z,70.33
2017-10-18T17:10:50.950Z,65.07
2017-10-18T17:13:19.206Z,59.90
2017-10-18T17:15:46.704Z,63.10
2017-10-18T17:18:15.107Z,58.00
2017-10-18T17:20:42.602Z,62.70
2017-10-18T17:23:10.321Z,61.90
2017-10-18T17:25:37.816Z,59.20
2017-10-18T17:28:05.316Z,63.03
2017-10-18T17:30:32.928Z,63.38
2017-10-18T17:33:00.476Z,60.37
2017-10-18T17:35:27.984Z,56.97
2017-10-18T17:37:56.402Z,59.43
2017-10-18T17:40:24.704Z,63.70
2017-10-18T17:42:52.204Z,65.07
2017-10-18T17:45:20.464Z,61.17
2017-10-18T17:47:48.728Z,58.47
2017-10-18T17:50:16.996Z,58.90
2017-10-18T17:52:44.591Z,63.43
2017-10-18T17:55:12.854Z,61.43
2017-10-18T17:57:40.599Z,58.27
2017-10-18T18:00:08.093Z,60.53
2017-10-18T18:02:36.493Z,59.97
2017-10-18T18:05:04.025Z,58.40
2017-10-18T18:07:32.299Z,65.10
2017-10-18T18:10:01.354Z,69.37
2017-10-18T18:12:30.667Z,60.70
2017-10-18T18:14:58.163Z,65.50
2017-10-18T18:17:26.430Z,57.63
2017-10-18T18:19:55.431Z,65.40
2017-10-18T18:22:23.910Z,56.90
2017-10-18T18:24:52.175Z,62.10
2017-10-18T18:27:20.450Z,63.23
2017-10-18T18:29:47.950Z,58.07
2017-10-18T18:32:15.443Z,56.20
2017-10-18T18:34:43.275Z,57.70
2017-10-18T18:37:10.819Z,59.60
2017-10-18T18:39:38.330Z,59.83
2017-10-18T18:42:05.892Z,64.53
2017-10-18T18:44:33.416Z,69.37
2017-10-18T18:47:00.903Z,64.57
2017-10-18T18:49:28.399Z,61.33
2017-10-18T18:51:56.651Z,62.57
2017-10-18T18:54:25.642Z,60.63
2017-10-18T18:56:53.145Z,64.53
2017-10-18T18:59:20.697Z,58.13
2017-10-18T19:01:48.968Z,54.90
2017-10-18T19:04:17.476Z,55.00
2017-10-18T19:06:44.963Z,69.40
2017-10-18T19:09:12.467Z,60.60
2017-10-18T19:11:39.959Z,67.53
2017-10-18T19:14:07.507Z,81.10
2017-10-18T19:16:35.044Z,60.23
2017-10-18T19:19:03.323Z,62.77
2017-10-18T19:21:31.931Z,55.38
2017-10-18T19:23:59.455Z,54.70
2017-10-18T19:26:27.726Z,54.80
2017-10-18T19:28:55.221Z,56.00
2017-10-18T19:31:22.716Z,55.17
2017-10-18T19:33:50.320Z,55.40
2017-10-18T19:36:18.570Z,52.37
2017-10-18T19:38:46.053Z,55.73
2017-10-18T19:41:14.311Z,50.50
2017-10-18T19:43:41.804Z,53.93
2017-10-18T19:46:09.297Z,47.80
2017-10-18T19:48:36.907Z,45.20
2017-10-18T19:51:04.414Z,46.47
2017-10-18T19:53:31.904Z,50.67
2017-10-18T19:55:59.545Z,46.07
2017-10-18T19:58:27.040Z,63.77
2017-10-18T20:00:55.301Z,50.43
2017-10-18T20:03:23.627Z,56.93
2017-10-18T20:05:51.119Z,55.13
2017-10-18T20:08:18.709Z,58.97
2017-10-18T20:10:46.971Z,49.43
2017-10-18T20:13:14.551Z,50.50
2017-10-18T20:15:42.829Z,49.43
2017-10-18T20:18:11.087Z,46.90
2017-10-18T20:20:38.579Z,46.87
2017-10-18T20:23:06.063Z,80.67
2017-10-18T20:25:33.619Z,55.23
2017-10-18T20:28:01.144Z,49.63
2017-10-18T20:30:29.407Z,47.67
2017-10-18T20:32:57.716Z,48.30
2017-10-18T20:35:25.197Z,49.37
2017-10-18T20:37:52.678Z,47.07
2017-10-18T20:40:20.188Z,44.00
2017-10-18T20:42:47.683Z,44.67
2017-10-18T20:45:15.170Z,42.07
2017-10-18T20:47:42.740Z,40.70
2017-10-18T20:50:10.996Z,41.67
2017-10-18T20:52:38.571Z,39.87
2017-10-18T20:55:06.854Z,38.80
2017-10-18T20:57:35.126Z,40.10
2017-10-18T21:00:04.299Z,36.67
2017-10-18T21:02:32.610Z,39.90
2017-10-18T21:05:00.878Z,40.50
2017-10-18T21:07:29.132Z,38.90
2017-10-18T21:09:56.661Z,40.63
2017-10-18T21:12:24.152Z,40.00
2017-10-18T21:14:51.981Z,39.80
2017-10-18T21:17:19.480Z,36.73
2017-10-18T21:19:46.967Z,43.03
2017-10-18T21:22:15.231Z,39.50
2017-10-18T21:24:43.544Z,41.50
2017-10-18T21:27:11.040Z,40.30
2017-10-18T21:29:38.529Z,36.67
2017-10-18T21:32:06.796Z,41.40
2017-10-18T21:34:35.675Z,43.33
2017-10-18T21:37:03.168Z,37.97
2017-10-18T21:39:30.676Z,39.27
2017-10-18T21:41:58.159Z,37.40
2017-10-18T21:44:25.731Z,38.40
2017-10-18T21:46:54.015Z,34.40
2017-10-18T21:49:21.507Z,39.90
2017-10-18T21:51:48.997Z,38.20
2017-10-18T21:54:16.499Z,39.80
2017-10-18T21:56:44.035Z,36.83
2017-10-18T21:59:12.325Z,34.33
2017-10-18T22:01:40.592Z,36.13
2017-10-18T22:04:08.903Z,34.50
2017-10-18T22:06:36.439Z,38.67
2017-10-18T22:09:04.712Z,33.90
2017-10-18T22:11:33.046Z,38.20
2017-10-18T22:14:00.543Z,38.87
2017-10-18T22:16:28.814Z,40.47
2017-10-18T22:18:57.073Z,37.03
2017-10-18T22:21:24.574Z,37.90
2017-10-18T22:23:52.088Z,39.77
2017-10-18T22:26:19.576Z,34.47
2017-10-18T22:28:47.840Z,34.73
2017-10-18T22:31:15.413Z,33.00
2017-10-18T22:33:43.672Z,34.03
2017-10-18T22:36:11.249Z,34.70
2017-10-18T22:38:39.515Z,33.27
2017-10-18T22:41:08.700Z,36.30
2017-10-18T22:43:36.189Z,31.90
2017-10-18T22:46:03.742Z,33.47
2017-10-18T22:48:32.016Z,35.77
2017-10-18T22:51:00.278Z,31.87
2017-10-18T22:53:28.096Z,30.57
2017-10-18T22:55:55.600Z,34.70
2017-10-18T22:58:23.180Z,32.40
2017-10-18T23:00:51.452Z,33.80
2017-10-18T23:03:19.744Z,32.60
2017-10-18T23:05:47.252Z,34.00
2017-10-18T23:08:14.777Z,35.20
2017-10-18T23:10:42.273Z,34.03
2017-10-18T23:13:09.765Z,38.13
2017-10-18T23:15:38.959Z,37.20
2017-10-18T23:18:07.249Z,37.83
2017-10-18T23:20:35.515Z,35.80
2017-10-18T23:23:03.801Z,32.60
2017-10-18T23:25:32.082Z,32.43
2017-10-18T23:27:59.638Z,34.53
2017-10-18T23:30:27.153Z,36.77
2017-10-18T23:32:54.654Z,34.27
2017-10-18T23:35:22.907Z,34.70
2017-10-18T23:37:50.409Z,34.23
2017-10-18T23:40:18.672Z,37.47
2017-10-18T23:42:46.929Z,37.40
2017-10-18T23:45:15.200Z,34.50
2017-10-18T23:47:42.780Z,37.23
2017-10-18T23:50:11.040Z,36.27
2017-10-18T23:52:44.329Z,37.70
2017-10-18T23:55:11.832Z,38.40
2017-10-18T23:57:40.880Z,34.10
