createdAt,value
2023-01-30T00:02:24.626Z,102662.44
2023-01-30T00:04:51.931Z,102659.19
2023-01-30T00:07:21.489Z,102663.56
2023-01-30T00:09:48.987Z,102663.16
2023-01-30T00:12:20.948Z,102666.84
2023-01-30T00:14:48.267Z,102659.19
2023-01-30T00:17:15.452Z,102656.31
2023-01-30T00:19:42.755Z,102656.31
2023-01-30T00:22:20.629Z,102653.59
2023-01-30T00:24:51.212Z,102655.06
2023-01-30T00:27:29.289Z,102644.97
2023-01-30T00:30:03.499Z,102645.06
2023-01-30T00:32:31.332Z,102645.94
2023-01-30T00:35:13.809Z,102651.03
2023-01-30T00:37:44.040Z,102643.44
2023-01-30T00:40:14.412Z,102639.66
2023-01-30T00:43:00.005Z,102643.56
2023-01-30T00:45:48.055Z,102639.09
2023-01-30T00:48:17.841Z,102638.06
2023-01-30T00:50:47.455Z,102641.56
2023-01-30T00:53:18.596Z,102638.97
2023-01-30T00:55:46.229Z,102638.78
2023-01-30T00:58:16.942Z,102643.56
2023-01-30T01:00:44.310Z,102643.69
2023-01-30T01:03:14.512Z,102641.97
2023-01-30T01:05:45.030Z,102641.84
2023-01-30T01:08:15.019Z,102635.97
2023-01-30T01:10:45.513Z,102639.06
2023-01-30T01:13:18.209Z,102628.13
2023-01-30T01:15:45.617Z,102629.53
2023-01-30T01:18:12.815Z,102631.59
2023-01-30T01:20:40.112Z,102630.31
2023-01-30T01:23:07.286Z,102631.13
2023-01-30T01:25:37.481Z,102623.19
2023-01-30T01:28:06.787Z,102626.94
2023-01-30T01:30:34.126Z,102628.91
2023-01-30T01:33:04.321Z,102626.25
2023-01-30T01:35:34.738Z,102630.22
2023-01-30T01:38:01.859Z,102627.66
2023-01-30T01:40:52.919Z,102637.28
2023-01-30T01:43:26.004Z,102634.78
2023-01-30T01:45:58.139Z,102638.69
2023-01-30T01:48:41.313Z,102634.41
2023-01-30T01:51:39.023Z,102622.97
2023-01-30T01:54:18.236Z,102636.91
2023-01-30T01:56:51.759Z,102633.72
2023-01-30T02:02:29.304Z,102635.69
2023-01-30T02:05:06.929Z,102634.09
2023-01-30T02:08:02.024Z,102631.41
2023-01-30T02:10:49.444Z,102624.25
2023-01-30T02:13:19.953Z,102631.81
2023-01-30T02:15:53.487Z,102623.25
2023-01-30T02:18:31.233Z,102623.94
2023-01-30T02:21:23.961Z,102616.16
2023-01-30T02:24:35.445Z,102622.97
2023-01-30T02:27:35.447Z,102612.81
2023-01-30T02:30:08.692Z,102614.63
2023-01-30T02:33:06.156Z,102617.97
2023-01-30T02:36:16.071Z,102617.63
2023-01-30T02:39:07.314Z,102619.44
2023-01-30T02:42:09.030Z,102618.19
2023-01-30T02:44:58.550Z,102614.19
2023-01-30T02:48:06.042Z,102620.47
2023-01-30T02:50:57.014Z,102619.13
2023-01-30T02:53:24.930Z,102618.56
2023-01-30T02:55:55.241Z,102625.63
2023-01-30T02:58:39.238Z,102626.78
2023-01-30T03:01:55.071Z,102615.28
2023-01-30T03:04:53.427Z,102617.81
2023-01-30T03:07:39.175Z,102608.91
2023-01-30T03:10:16.637Z,102617.09
2023-01-30T03:13:09.937Z,102613.41
2023-01-30T03:16:04.612Z,102601.06
2023-01-30T03:18:36.191Z,102603.81
2023-01-30T03:21:10.277Z,102596.81
2023-01-30T03:23:44.725Z,102595.22
2023-01-30T03:26:20.880Z,102592.28
2023-01-30T03:28:55.271Z,102596.03
2023-01-30T03:31:27.081Z,102594.22
2023-01-30T03:36:52.897Z,102592.28
2023-01-30T03:39:30.027Z,102584.31
2023-01-30T03:41:59.799Z,102584.09
2023-01-30T03:44:32.749Z,102584.22
2023-01-30T03:47:00.548Z,102583.94
2023-01-30T03:49:36.583Z,102586.41
2023-01-30T03:52:10.284Z,102584.31
2023-01-30T03:54:45.716Z,102578.63
2023-01-30T03:57:20.582Z,102582.31
2023-01-30T04:00:26.544Z,102594.63
2023-01-30T04:02:59.364Z,102582.50
2023-01-30T04:05:27.057Z,102582.44
2023-01-30T04:08:00.236Z,102587.50
2023-01-30T04:10:33.560Z,102585.72
2023-01-30T04:13:07.457Z,102592.78
2023-01-30T04:15:46.330Z,102588.72
2023-01-30T04:18:48.356Z,102592.91
2023-01-30T04:21:26.773Z,102592.75
2023-01-30T04:24:02.751Z,102586.47
2023-01-30T04:26:32.883Z,102592.75
2023-01-30T04:29:03.396Z,102597.25
2023-01-30T04:31:39.703Z,102597.44
2023-01-30T04:34:27.357Z,102599.56
2023-01-30T04:37:03.448Z,102593.84
2023-01-30T04:39:37.224Z,102594.28
2023-01-30T04:42:13.980Z,102605.88
2023-01-30T04:45:00.189Z,102598.09
2023-01-30T04:47:35.155Z,102611.31
2023-01-30T04:50:12.057Z,102597.09
2023-01-30T04:52:58.294Z,102603.94
2023-01-30T04:55:33.859Z,102596.06
2023-01-30T04:58:09.995Z,102604.97
2023-01-30T05:00:46.754Z,102605.75
2023-01-30T05:03:20.292Z,102596.63
2023-01-30T05:05:59.497Z,102599.34
2023-01-30T05:08:32.979Z,102595.63
2023-01-30T05:11:39.109Z,102584.44
2023-01-30T05:14:10.038Z,102586.34
2023-01-30T05:16:48.592Z,102578.28
2023-01-30T05:19:21.737Z,102577.03
2023-01-30T05:21:49.185Z,102578.28
2023-01-30T05:24:18.882Z,102568.06
2023-01-30T05:26:46.214Z,102574.09
2023-01-30T05:29:13.470Z,102568.97
2023-01-30T05:31:46.662Z,102573.34
2023-01-30T05:34:21.832Z,102575.44
2023-01-30T05:36:54.440Z,102567.50
2023-01-30T05:39:21.714Z,102576.13
2023-01-30T05:41:51.386Z,102567.06
2023-01-30T05:44:21.596Z,102557.09
2023-01-30T05:46:49.159Z,102564.69
2023-01-30T05:49:22.351Z,102562.88
2023-01-30T05:52:00.385Z,102560.44
2023-01-30T05:54:33.910Z,102567.03
2023-01-30T05:57:05.449Z,102563.44
2023-01-30T05:59:35.840Z,102573.06
2023-01-30T06:02:11.092Z,102573.38
2023-01-30T06:04:42.213Z,102584.19
2023-01-30T06:07:09.729Z,102586.88
2023-01-30T06:09:39.600Z,102584.09
2023-01-30T06:12:39.052Z,102584.41
2023-01-30T06:15:29.524Z,102580.94
2023-01-30T06:17:57.013Z,102579.81
2023-01-30T06:20:27.411Z,102581.69
2023-01-30T06:23:03.037Z,102583.88
2023-01-30T06:25:37.993Z,102581.00
2023-01-30T06:28:15.365Z,102593.72
2023-01-30T06:31:08.330Z,102596.38
2023-01-30T06:33:36.065Z,102600.66
2023-01-30T06:36:07.071Z,102606.50
2023-01-30T06:38:39.275Z,102605.06
2023-01-30T06:41:12.304Z,102612.19
2023-01-30T06:43:43.119Z,102611.31
2023-01-30T06:46:20.742Z,102607.38
2023-01-30T06:48:56.465Z,102617.59
2023-01-30T06:51:27.809Z,102619.72
2023-01-30T06:53:55.092Z,102628.19
2023-01-30T06:56:26.221Z,102623.00
2023-01-30T06:58:59.853Z,102623.53
2023-01-30T07:01:28.935Z,102628.28
2023-01-30T07:04:10.741Z,102636.00
2023-01-30T07:06:51.055Z,102641.75
2023-01-30T07:09:23.800Z,102644.34
2023-01-30T07:11:58.649Z,102649.81
2023-01-30T07:14:28.301Z,102654.75
2023-01-30T07:17:10.579Z,102662.91
2023-01-30T07:19:41.070Z,102663.03
2023-01-30T07:22:22.049Z,102670.66
2023-01-30T07:24:54.084Z,102669.53
2023-01-30T07:27:27.157Z,102679.09
2023-01-30T07:29:54.526Z,102677.50
2023-01-30T07:32:24.191Z,102685.81
2023-01-30T07:34:55.451Z,102693.44
2023-01-30T07:37:44.359Z,102698.16
2023-01-30T07:40:25.011Z,102718.25
2023-01-30T07:43:00.215Z,102727.09
2023-01-30T07:45:53.795Z,102735.28
2023-01-30T07:48:24.462Z,102727.63
2023-01-30T07:50:56.714Z,102743.25
2023-01-30T07:53:33.052Z,102753.91
2023-01-30T07:56:11.406Z,102756.03
2023-01-30T07:58:45.677Z,102757.25
2023-01-30T08:01:16.760Z,102763.22
2023-01-30T08:03:52.337Z,102767.28
2023-01-30T08:06:32.375Z,102769.72
2023-01-30T08:09:27.645Z,102778.34
2023-01-30T08:11:57.717Z,102783.66
2023-01-30T08:14:30.602Z,102783.09
2023-01-30T08:17:03.276Z,102784.78
2023-01-30T08:19:33.232Z,102778.72
2023-01-30T08:22:18.609Z,102771.56
2023-01-30T08:24:50.332Z,102775.34
2023-01-30T08:27:18.036Z,102778.16
2023-01-30T08:29:49.718Z,102781.72
2023-01-30T08:32:41.881Z,102778.81
2023-01-30T08:35:12.611Z,102782.09
2023-01-30T08:37:42.747Z,102785.00
2023-01-30T08:40:16.999Z,102786.03
2023-01-30T08:42:52.938Z,102792.41
2023-01-30T08:45:27.576Z,102785.56
2023-01-30T08:48:07.908Z,102780.97
2023-01-30T08:50:41.748Z,102772.94
2023-01-30T08:56:14.190Z,102765.78
2023-01-30T08:58:53.832Z,102759.78
2023-01-30T09:01:24.822Z,102760.22
2023-01-30T09:03:58.891Z,102769.25
2023-01-30T09:06:32.893Z,102770.78
2023-01-30T09:09:04.031Z,102776.34
2023-01-30T09:11:50.981Z,102766.91
2023-01-30T09:14:24.973Z,102763.66
2023-01-30T09:17:03.359Z,102743.03
2023-01-30T09:19:36.358Z,102747.50
2023-01-30T09:22:20.535Z,102753.41
2023-01-30T09:24:56.225Z,102755.28
2023-01-30T09:27:32.112Z,102755.63
2023-01-30T09:30:12.595Z,102741.34
2023-01-30T09:32:53.949Z,102740.25
2023-01-30T09:35:28.726Z,102738.88
2023-01-30T09:38:08.547Z,102738.75
2023-01-30T09:41:19.945Z,102740.59
2023-01-30T09:44:18.207Z,102725.31
2023-01-30T09:47:08.932Z,102711.34
2023-01-30T09:50:10.982Z,102719.13
2023-01-30T09:52:55.188Z,102715.44
2023-01-30T09:58:30.444Z,102704.09
2023-01-30T10:01:12.170Z,102714.16
2023-01-30T10:03:59.178Z,102718.41
2023-01-30T10:06:41.479Z,102719.53
2023-01-30T10:09:21.129Z,102719.09
2023-01-30T10:12:14.627Z,102714.81
2023-01-30T10:15:32.957Z,102711.75
2023-01-30T10:18:29.694Z,102716.84
2023-01-30T10:21:41.519Z,102720.03
2023-01-30T10:24:52.109Z,102719.13
2023-01-30T10:27:32.071Z,102709.28
2023-01-30T10:30:08.741Z,102702.38
2023-01-30T10:32:58.474Z,102709.69
2023-01-30T10:35:38.654Z,102706.25
2023-01-30T10:41:30.180Z,102699.88
2023-01-30T10:44:19.369Z,102688.28
2023-01-30T10:47:29.807Z,102683.22
2023-01-30T10:50:38.527Z,102680.59
2023-01-30T10:53:44.821Z,102673.34
2023-01-30T10:59:40.456Z,102668.56
2023-01-30T11:02:47.117Z,102655.53
2023-01-30T11:05:46.305Z,102661.53
2023-01-30T11:11:59.557Z,102642.41
2023-01-30T11:17:31.613Z,102645.34
2023-01-30T11:23:36.083Z,102619.91
2023-01-30T11:29:32.772Z,102621.69
2023-01-30T11:39:11.844Z,102590.63
2023-01-30T11:42:53.110Z,102591.13
2023-01-30T11:45:36.647Z,102586.34
2023-01-30T11:51:18.641Z,102582.06
2023-01-30T11:54:07.910Z,102571.06
2023-01-30T11:56:57.299Z,102565.31
2023-01-30T12:00:06.307Z,102551.03
2023-01-30T12:03:16.529Z,102541.72
2023-01-30T12:08:42.902Z,102527.13
2023-01-30T12:11:48.222Z,102520.69
2023-01-30T12:15:12.600Z,102505.13
2023-01-30T12:17:52.659Z,102492.75
2023-01-30T12:20:58.698Z,102487.47
2023-01-30T12:26:41.999Z,102485.56
2023-01-30T12:29:46.172Z,102479.09
2023-01-30T12:32:52.864Z,102470.00
2023-01-30T12:36:04.500Z,102471.34
2023-01-30T12:39:02.801Z,102475.72
2023-01-30T12:42:25.825Z,102462.19
2023-01-30T12:45:04.241Z,102469.72
2023-01-30T12:48:14.942Z,102450.06
2023-01-30T12:51:01.777Z,102449.44
2023-01-30T12:54:11.467Z,102437.00
2023-01-30T12:57:11.772Z,102446.22
2023-01-30T13:00:06.425Z,102427.84
2023-01-30T13:03:12.076Z,102433.25
2023-01-30T13:06:06.174Z,102433.19
2023-01-30T13:09:10.103Z,102436.66
2023-01-30T13:12:15.236Z,102433.97
2023-01-30T13:15:05.533Z,102415.50
2023-01-30T13:17:49.658Z,102419.69
2023-01-30T13:20:45.390Z,102419.88
2023-01-30T13:26:53.878Z,102399.88
2023-01-30T13:30:09.552Z,102405.81
2023-01-30T13:33:16.594Z,102393.72
2023-01-30T13:36:13.562Z,102388.50
2023-01-30T13:39:09.537Z,102392.88
2023-01-30T13:41:42.781Z,102390.75
2023-01-30T13:44:20.932Z,102386.69
2023-01-30T13:46:55.581Z,102380.59
2023-01-30T13:49:47.522Z,102391.09
2023-01-30T13:52:32.204Z,102392.63
2023-01-30T13:55:21.851Z,102390.31
2023-01-30T13:58:18.010Z,102381.47
2023-01-30T14:00:56.132Z,102371.78
2023-01-30T14:03:35.757Z,102370.78
2023-01-30T14:06:24.037Z,102365.53
2023-01-30T14:09:05.121Z,102370.88
2023-01-30T14:11:44.942Z,102369.13
2023-01-30T14:14:16.037Z,102373.53
2023-01-30T14:16:54.880Z,102375.28
2023-01-30T14:19:44.990Z,102368.22
2023-01-30T14:22:32.638Z,102362.94
2023-01-30T14:25:30.732Z,102367.28
2023-01-30T14:28:03.339Z,102366.31
2023-01-30T14:30:52.137Z,102357.66
2023-01-30T14:33:30.852Z,102368.69
2023-01-30T14:35:59.028Z,102365.50
2023-01-30T14:38:45.794Z,102371.69
2023-01-30T14:41:40.999Z,102367.13
2023-01-30T14:44:08.528Z,102368.09
2023-01-30T14:46:54.406Z,102375.19
2023-01-30T14:49:31.556Z,102364.53
2023-01-30T14:52:05.826Z,102372.72
2023-01-30T14:54:58.937Z,102363.53
2023-01-30T14:57:32.970Z,102354.31
2023-01-30T15:00:19.681Z,102368.72
2023-01-30T15:02:55.451Z,102360.94
2023-01-30T15:05:37.591Z,102362.16
2023-01-30T15:08:21.443Z,102365.97
2023-01-30T15:14:01.353Z,102368.13
2023-01-30T15:16:28.744Z,102366.59
2023-01-30T15:19:20.313Z,102377.66
2023-01-30T15:22:13.702Z,102387.88
2023-01-30T15:25:27.747Z,102386.34
2023-01-30T15:27:59.205Z,102389.66
2023-01-30T15:31:06.437Z,102393.56
2023-01-30T15:34:03.831Z,102394.13
2023-01-30T15:36:46.883Z,102404.47
2023-01-30T15:39:31.204Z,102398.94
2023-01-30T15:42:12.393Z,102404.84
2023-01-30T15:45:23.491Z,102403.69
2023-01-30T15:48:45.191Z,102422.16
2023-01-30T15:56:54.054Z,102422.50
2023-01-30T15:59:42.945Z,102413.19
2023-01-30T16:02:21.450Z,102413.91
2023-01-30T16:05:20.689Z,102423.13
2023-01-30T16:07:54.431Z,102423.38
2023-01-30T16:10:44.995Z,102416.84
2023-01-30T16:13:19.941Z,102422.91
2023-01-30T16:16:19.989Z,102431.59
2023-01-30T16:18:58.386Z,102425.56
2023-01-30T16:21:41.127Z,102423.00
2023-01-30T16:24:27.657Z,102422.09
2023-01-30T16:27:20.095Z,102413.94
2023-01-30T16:29:56.589Z,102420.19
2023-01-30T16:32:34.420Z,102421.75
2023-01-30T16:35:27.493Z,102419.63
2023-01-30T16:38:44.680Z,102418.56
2023-01-30T16:41:52.080Z,102426.13
2023-01-30T16:44:31.704Z,102428.03
2023-01-30T16:47:27.476Z,102429.38
2023-01-30T16:52:53.093Z,102439.13
2023-01-30T16:58:22.623Z,102429.97
2023-01-30T17:00:57.272Z,102424.69
2023-01-30T17:03:53.814Z,102424.44
2023-01-30T17:06:53.714Z,102425.34
2023-01-30T17:10:13.121Z,102422.72
2023-01-30T17:15:48.651Z,102434.09
2023-01-30T17:18:24.384Z,102445.59
2023-01-30T17:21:00.761Z,102438.50
2023-01-30T17:23:59.653Z,102433.41
2023-01-30T17:26:34.217Z,102436.34
2023-01-30T17:29:28.975Z,102435.53
2023-01-30T17:32:39.336Z,102438.84
2023-01-30T17:35:12.844Z,102443.00
2023-01-30T17:37:48.520Z,102462.19
2023-01-30T17:40:23.435Z,102453.66
2023-01-30T17:43:27.432Z,102466.69
2023-01-30T17:46:00.143Z,102471.13
2023-01-30T17:48:36.397Z,102473.28
2023-01-30T17:51:13.150Z,102470.75
2023-01-30T17:53:46.815Z,102475.97
2023-01-30T17:56:27.413Z,102477.19
2023-01-30T17:58:55.681Z,102475.06
2023-01-30T18:01:34.905Z,102471.19
2023-01-30T18:04:05.197Z,102479.53
2023-01-30T18:06:37.174Z,102485.41
2023-01-30T18:09:29.563Z,102486.25
2023-01-30T18:11:59.860Z,102493.00
2023-01-30T18:14:29.328Z,102489.16
2023-01-30T18:17:03.062Z,102487.88
2023-01-30T18:19:34.641Z,102484.91
2023-01-30T18:22:12.441Z,102485.59
2023-01-30T18:24:40.510Z,102481.47
2023-01-30T18:30:01.658Z,102485.47
2023-01-30T18:32:33.388Z,102486.38
2023-01-30T18:35:13.460Z,102491.50
2023-01-30T18:37:41.068Z,102492.94
2023-01-30T18:40:15.473Z,102487.28
2023-01-30T18:42:53.902Z,102496.91
2023-01-30T18:45:22.541Z,102496.81
2023-01-30T18:47:53.462Z,102506.97
2023-01-30T18:50:28.297Z,102504.03
2023-01-30T18:53:03.260Z,102515.84
2023-01-30T18:55:41.150Z,102516.97
2023-01-30T18:58:12.678Z,102521.59
2023-01-30T19:00:40.260Z,102514.63
2023-01-30T19:03:10.429Z,102518.53
2023-01-30T19:05:46.528Z,102520.13
2023-01-30T19:08:13.733Z,102524.28
2023-01-30T19:10:41.138Z,102513.81
2023-01-30T19:13:29.745Z,102516.91
2023-01-30T19:16:04.003Z,102503.50
2023-01-30T19:18:35.774Z,102519.19
2023-01-30T19:21:18.082Z,102517.56
2023-01-30T19:24:02.164Z,102525.25
2023-01-30T19:26:35.181Z,102520.41
2023-01-30T19:29:02.790Z,102524.50
2023-01-30T19:34:14.918Z,102521.69
2023-01-30T19:36:54.119Z,102530.66
2023-01-30T19:39:33.109Z,102518.72
2023-01-30T19:42:08.799Z,102517.59
2023-01-30T19:44:38.790Z,102521.53
2023-01-30T19:47:06.196Z,102535.63
2023-01-30T19:49:42.619Z,102537.28
2023-01-30T19:52:19.390Z,102539.47
2023-01-30T19:54:50.367Z,102538.13
2023-01-30T19:57:27.857Z,102546.06
2023-01-30T19:59:59.522Z,102544.09
2023-01-30T20:02:33.557Z,102545.63
2023-01-30T20:05:27.572Z,102541.94
2023-01-30T20:07:58.555Z,102542.09
2023-01-30T20:10:26.171Z,102535.56
2023-01-30T20:13:07.230Z,102539.16
2023-01-30T20:15:47.120Z,102545.53
2023-01-30T20:18:14.563Z,102547.41
2023-01-30T20:20:44.565Z,102551.50
2023-01-30T20:23:12.076Z,102563.13
2023-01-30T20:25:39.313Z,102556.41
2023-01-30T20:30:53.380Z,102542.91
2023-01-30T20:33:24.283Z,102541.56
2023-01-30T20:36:05.884Z,102536.59
2023-01-30T20:38:40.687Z,102523.78
2023-01-30T20:41:30.292Z,102522.88
2023-01-30T20:43:58.978Z,102524.38
2023-01-30T20:46:45.259Z,102529.50
2023-01-30T20:49:30.989Z,102530.69
2023-01-30T20:52:05.663Z,102539.72
2023-01-30T20:54:44.954Z,102525.94
2023-01-30T20:57:12.653Z,102526.13
2023-01-30T20:59:40.443Z,102527.72
2023-01-30T21:02:10.658Z,102524.16
2023-01-30T21:04:44.219Z,102521.44
2023-01-30T21:07:20.672Z,102528.38
2023-01-30T21:09:48.166Z,102537.81
2023-01-30T21:12:15.307Z,102549.38
2023-01-30T21:14:44.793Z,102550.59
2023-01-30T21:17:24.447Z,102545.44
2023-01-30T21:19:53.106Z,102544.47
2023-01-30T21:22:20.472Z,102542.84
2023-01-30T21:24:47.824Z,102532.66
2023-01-30T21:27:15.457Z,102522.50
2023-01-30T21:30:00.250Z,102526.41
2023-01-30T21:32:35.655Z,102520.69
2023-01-30T21:41:25.732Z,102504.25
2023-01-30T21:44:21.041Z,102502.00
2023-01-30T21:46:51.384Z,102508.78
2023-01-30T21:49:42.069Z,102509.34
2023-01-30T21:52:10.535Z,102508.53
2023-01-30T21:54:46.830Z,102503.50
2023-01-30T21:57:20.122Z,102500.69
2023-01-30T22:00:06.308Z,102502.13
2023-01-30T22:03:08.757Z,102498.00
2023-01-30T22:05:46.598Z,102497.19
2023-01-30T22:08:23.053Z,102484.94
2023-01-30T22:11:05.098Z,102481.09
2023-01-30T22:13:38.953Z,102475.22
2023-01-30T22:16:29.255Z,102475.28
2023-01-30T22:19:05.604Z,102475.75
2023-01-30T22:21:40.621Z,102474.78
2023-01-30T22:24:15.558Z,102476.72
2023-01-30T22:26:56.553Z,102466.19
2023-01-30T22:29:31.771Z,102470.75
2023-01-30T22:32:04.897Z,102474.56
2023-01-30T22:34:39.333Z,102470.19
2023-01-30T22:37:08.362Z,102480.81
2023-01-30T22:39:37.572Z,102475.31
2023-01-30T22:42:14.526Z,102477.97
2023-01-30T22:47:33.565Z,102478.09
2023-01-30T22:50:01.145Z,102476.94
2023-01-30T22:52:36.982Z,102470.81
2023-01-30T22:55:07.206Z,102475.00
2023-01-30T22:57:52.198Z,102475.03
2023-01-30T23:00:36.982Z,102469.47
2023-01-30T23:03:10.855Z,102460.75
2023-01-30T23:05:40.512Z,102464.16
2023-01-30T23:08:15.425Z,102458.53
2023-01-30T23:10:42.861Z,102460.69
2023-01-30T23:13:18.415Z,102461.13
2023-01-30T23:15:50.654Z,102456.63
2023-01-30T23:18:39.013Z,102449.28
2023-01-30T23:21:12.057Z,102457.69
2023-01-30T23:23:49.186Z,102462.66
2023-01-30T23:26:23.507Z,102453.91
2023-01-30T23:28:51.089Z,102449.06
2023-01-30T23:31:24.234Z,102451.69
2023-01-30T23:33:55.984Z,102444.72
2023-01-30T23:36:26.528Z,102437.78
2023-01-30T23:38:59.575Z,102447.31
2023-01-30T23:41:35.379Z,102438.81
2023-01-30T23:44:09.995Z,102437.84
2023-01-30T23:46:42.663Z,102437.50
2023-01-30T23:49:15.124Z,102441.69
2023-01-30T23:51:45.553Z,102433.81
2023-01-30T23:54:14.528Z,102424.56
2023-01-30T23:56:59.317Z,102418.81
2023-01-30T23:59:33.369Z,102421.19
