createdAt,value
2023-03-06T00:01:59.507Z,101011.50
2023-03-06T00:04:26.065Z,101008.00
2023-03-06T00:06:54.019Z,100995.66
2023-03-06T00:09:20.478Z,100996.78
2023-03-06T00:11:46.971Z,100990.88
2023-03-06T00:14:13.483Z,100998.97
2023-03-06T00:16:40.071Z,100989.25
2023-03-06T00:19:06.555Z,100996.38
2023-03-06T00:21:32.973Z,100990.19
2023-03-06T00:23:59.409Z,100994.72
2023-03-06T00:26:25.977Z,100975.31
2023-03-06T00:28:52.470Z,100978.06
2023-03-06T00:31:18.927Z,100970.16
2023-03-06T00:33:45.460Z,100969.25
2023-03-06T00:36:11.913Z,100962.19
2023-03-06T00:38:40.661Z,100963.00
2023-03-06T00:41:08.814Z,100962.94
2023-03-06T00:43:35.232Z,100944.41
2023-03-06T00:46:02.049Z,100939.13
2023-03-06T00:48:28.576Z,100935.47
2023-03-06T00:50:55.065Z,100939.06
2023-03-06T00:53:21.524Z,100932.81
2023-03-06T00:55:50.289Z,100929.38
2023-03-06T00:58:17.166Z,100932.06
2023-03-06T01:00:44.292Z,100937.44
2023-03-06T01:03:10.997Z,100926.81
2023-03-06T01:05:37.965Z,100917.09
2023-03-06T01:08:06.304Z,100913.44
2023-03-06T01:10:33.506Z,100916.03
2023-03-06T01:12:59.973Z,100914.06
2023-03-06T01:15:26.421Z,100911.44
2023-03-06T01:17:54.458Z,100908.75
2023-03-06T01:20:21.886Z,100901.75
2023-03-06T01:22:48.518Z,100901.03
2023-03-06T01:25:15.042Z,100902.75
2023-03-06T01:27:42.453Z,100899.31
2023-03-06T01:30:11.265Z,100897.56
2023-03-06T01:32:38.707Z,100902.03
2023-03-06T01:35:06.364Z,100895.97
2023-03-06T01:37:34.980Z,100904.75
2023-03-06T01:40:02.625Z,100899.53
2023-03-06T01:42:29.981Z,100906.72
2023-03-06T01:45:12.390Z,100905.19
2023-03-06T01:47:39.251Z,100900.78
2023-03-06T01:50:08.616Z,100900.94
2023-03-06T01:52:43.230Z,100899.28
2023-03-06T01:55:19.446Z,100893.25
2023-03-06T01:57:48.341Z,100889.84
2023-03-06T02:00:21.302Z,100893.47
2023-03-06T02:02:53.854Z,100883.88
2023-03-06T02:05:21.047Z,100891.03
2023-03-06T02:07:48.452Z,100879.75
2023-03-06T02:10:16.221Z,100874.59
2023-03-06T02:12:46.670Z,100867.66
2023-03-06T02:15:16.493Z,100858.94
2023-03-06T02:17:45.646Z,100874.16
2023-03-06T02:20:21.174Z,100867.16
2023-03-06T02:23:10.140Z,100867.25
2023-03-06T02:25:49.490Z,100873.44
2023-03-06T02:28:19.514Z,100867.44
2023-03-06T02:30:47.509Z,100869.31
2023-03-06T02:33:16.561Z,100871.91
2023-03-06T02:35:49.978Z,100863.94
2023-03-06T02:38:18.327Z,100859.41
2023-03-06T02:40:48.818Z,100854.84
2023-03-06T02:43:20.055Z,100851.28
2023-03-06T02:45:49.991Z,100848.53
2023-03-06T02:48:18.669Z,100839.41
2023-03-06T02:50:46.180Z,100839.22
2023-03-06T02:53:14.283Z,100834.53
2023-03-06T02:55:40.934Z,100827.41
2023-03-06T02:58:08.115Z,100826.16
2023-03-06T03:00:35.016Z,100825.91
2023-03-06T03:03:05.040Z,100814.19
2023-03-06T03:05:31.885Z,100814.78
2023-03-06T03:08:05.265Z,100806.81
2023-03-06T03:10:32.892Z,100809.28
2023-03-06T03:12:59.437Z,100800.28
2023-03-06T03:15:26.272Z,100798.38
2023-03-06T03:17:52.755Z,100795.59
2023-03-06T03:20:21.292Z,100783.88
2023-03-06T03:22:53.797Z,100782.16
2023-03-06T03:25:22.191Z,100783.03
2023-03-06T03:27:48.888Z,100775.75
2023-03-06T03:30:15.831Z,100784.50
2023-03-06T03:32:42.387Z,100772.09
2023-03-06T03:35:10.731Z,100777.19
2023-03-06T03:37:37.883Z,100771.81
2023-03-06T03:40:06.585Z,100773.47
2023-03-06T03:42:33.327Z,100767.25
2023-03-06T03:44:59.882Z,100766.38
2023-03-06T03:47:27.174Z,100759.97
2023-03-06T03:49:53.742Z,100766.19
2023-03-06T03:52:20.971Z,100755.53
2023-03-06T03:54:47.407Z,100750.97
2023-03-06T03:57:13.919Z,100753.56
2023-03-06T03:59:45.626Z,100749.94
2023-03-06T04:02:44.885Z,100754.31
2023-03-06T04:05:21.024Z,100755.06
2023-03-06T04:07:48.326Z,100747.81
2023-03-06T04:10:15.607Z,100748.63
2023-03-06T04:12:42.624Z,100747.75
2023-03-06T04:15:11.044Z,100741.63
2023-03-06T04:17:38.489Z,100736.97
2023-03-06T04:20:08.826Z,100736.97
2023-03-06T04:22:36.289Z,100736.97
2023-03-06T04:25:03.442Z,100731.53
2023-03-06T04:27:29.951Z,100727.09
2023-03-06T04:29:56.606Z,100731.47
2023-03-06T04:32:23.997Z,100718.00
2023-03-06T04:34:50.881Z,100725.97
2023-03-06T04:37:22.940Z,100719.78
2023-03-06T04:39:49.767Z,100717.84
2023-03-06T04:42:16.299Z,100718.66
2023-03-06T04:44:42.884Z,100715.00
2023-03-06T04:47:09.617Z,100708.69
2023-03-06T04:49:36.278Z,100710.63
2023-03-06T04:52:02.865Z,100704.50
2023-03-06T04:54:29.320Z,100710.63
2023-03-06T04:56:55.944Z,100703.50
2023-03-06T04:59:22.344Z,100703.44
2023-03-06T05:01:48.900Z,100702.38
2023-03-06T05:04:15.419Z,100698.66
2023-03-06T05:06:41.958Z,100702.97
2023-03-06T05:09:08.476Z,100697.50
2023-03-06T05:11:34.944Z,100707.16
2023-03-06T05:14:01.535Z,100697.31
2023-03-06T05:16:28.076Z,100702.66
2023-03-06T05:18:54.494Z,100697.25
2023-03-06T05:21:20.975Z,100703.47
2023-03-06T05:23:47.585Z,100696.25
2023-03-06T05:26:15.108Z,100698.81
2023-03-06T05:28:41.614Z,100696.91
2023-03-06T05:31:08.023Z,100697.72
2023-03-06T05:33:35.854Z,100702.97
2023-03-06T05:36:02.859Z,100694.13
2023-03-06T05:38:29.410Z,100682.63
2023-03-06T05:40:56.033Z,100687.88
2023-03-06T05:43:22.466Z,100684.25
2023-03-06T05:45:50.437Z,100679.81
2023-03-06T05:48:17.109Z,100678.09
2023-03-06T05:50:43.595Z,100679.16
2023-03-06T05:53:10.230Z,100679.53
2023-03-06T05:55:36.814Z,100680.69
2023-03-06T05:58:03.333Z,100679.09
2023-03-06T06:00:29.929Z,100682.81
2023-03-06T06:02:56.320Z,100682.94
2023-03-06T06:05:22.798Z,100679.50
2023-03-06T06:07:49.251Z,100682.31
2023-03-06T06:10:15.863Z,100692.13
2023-03-06T06:12:42.379Z,100694.84
2023-03-06T06:15:09.153Z,100697.50
2023-03-06T06:17:35.760Z,100698.19
2023-03-06T06:20:02.359Z,100690.84
2023-03-06T06:22:28.899Z,100695.94
2023-03-06T06:24:55.438Z,100704.44
2023-03-06T06:27:21.863Z,100701.50
2023-03-06T06:29:51.230Z,100695.94
2023-03-06T06:32:17.792Z,100701.03
2023-03-06T06:34:44.279Z,100707.03
2023-03-06T06:37:10.783Z,100694.53
2023-03-06T06:39:37.238Z,100696.06
2023-03-06T06:42:28.189Z,100697.63
2023-03-06T06:44:50.265Z,100704.44
2023-03-06T06:47:25.606Z,100708.63
2023-03-06T06:49:54.476Z,100696.03
2023-03-06T06:52:21.778Z,100697.53
2023-03-06T06:54:48.228Z,100704.25
2023-03-06T06:57:15.809Z,100702.25
2023-03-06T06:59:42.706Z,100701.75
2023-03-06T07:02:13.800Z,100704.78
2023-03-06T07:04:52.192Z,100697.44
2023-03-06T07:07:25.354Z,100711.41
2023-03-06T07:09:51.993Z,100712.06
2023-03-06T07:12:18.531Z,100717.06
2023-03-06T07:14:44.995Z,100717.81
2023-03-06T07:17:11.428Z,100714.00
2023-03-06T07:19:38.687Z,100715.44
2023-03-06T07:22:05.771Z,100719.97
2023-03-06T07:24:32.299Z,100704.53
2023-03-06T07:26:58.799Z,100708.38
2023-03-06T07:29:25.337Z,100706.22
2023-03-06T07:31:52.120Z,100713.63
2023-03-06T07:34:18.527Z,100703.34
2023-03-06T07:36:45.005Z,100714.00
2023-03-06T07:39:11.485Z,100712.66
2023-03-06T07:41:37.979Z,100704.06
2023-03-06T07:44:04.463Z,100699.41
2023-03-06T07:46:31.089Z,100694.81
2023-03-06T07:48:58.203Z,100702.34
2023-03-06T07:51:25.253Z,100696.31
2023-03-06T07:53:51.765Z,100700.22
2023-03-06T07:56:18.313Z,100706.84
2023-03-06T07:58:46.915Z,100717.25
2023-03-06T08:01:16.637Z,100714.25
2023-03-06T08:03:43.813Z,100718.81
2023-03-06T08:06:16.088Z,100718.25
2023-03-06T08:08:44.405Z,100716.81
2023-03-06T08:11:12.276Z,100721.28
2023-03-06T08:13:39.510Z,100712.66
2023-03-06T08:16:06.616Z,100717.09
2023-03-06T08:18:33.607Z,100717.44
2023-03-06T08:21:12.875Z,100715.91
2023-03-06T08:23:40.251Z,100709.22
2023-03-06T08:26:10.710Z,100720.22
2023-03-06T08:28:37.264Z,100716.81
2023-03-06T08:31:14.319Z,100720.06
2023-03-06T08:33:40.860Z,100710.78
2023-03-06T08:36:07.541Z,100719.69
2023-03-06T08:38:34.003Z,100720.38
2023-03-06T08:41:00.612Z,100720.66
2023-03-06T08:43:27.093Z,100717.63
2023-03-06T08:45:58.619Z,100720.69
2023-03-06T08:48:25.507Z,100710.00
2023-03-06T08:50:52.201Z,100692.56
2023-03-06T08:53:18.762Z,100687.84
2023-03-06T08:55:45.630Z,100682.63
2023-03-06T08:58:12.205Z,100680.88
2023-03-06T09:00:38.924Z,100678.44
2023-03-06T09:03:05.779Z,100675.31
2023-03-06T09:05:32.361Z,100688.63
2023-03-06T09:07:58.838Z,100685.50
2023-03-06T09:10:26.155Z,100683.53
2023-03-06T09:12:55.118Z,100678.25
2023-03-06T09:15:23.570Z,100688.16
2023-03-06T09:17:50.882Z,100685.25
2023-03-06T09:20:18.732Z,100686.38
2023-03-06T09:22:45.886Z,100682.94
2023-03-06T09:25:13.893Z,100678.50
2023-03-06T09:27:40.871Z,100688.53
2023-03-06T09:30:08.378Z,100681.13
2023-03-06T09:32:34.954Z,100676.78
2023-03-06T09:35:01.462Z,100674.56
2023-03-06T09:37:27.966Z,100681.34
2023-03-06T09:39:54.443Z,100664.56
2023-03-06T09:42:23.600Z,100669.72
2023-03-06T09:44:59.802Z,100665.75
2023-03-06T09:47:44.603Z,100674.66
2023-03-06T09:50:42.610Z,100671.59
2023-03-06T09:53:18.619Z,100673.72
2023-03-06T09:56:00.874Z,100667.06
2023-03-06T09:58:29.818Z,100676.47
2023-03-06T10:01:17.964Z,100677.59
2023-03-06T10:03:59.674Z,100679.59
2023-03-06T10:06:55.435Z,100687.13
2023-03-06T10:09:27.884Z,100694.59
2023-03-06T10:12:00.125Z,100708.25
2023-03-06T10:14:37.362Z,100697.44
2023-03-06T10:17:05.307Z,100690.13
2023-03-06T10:19:37.620Z,100694.75
2023-03-06T10:22:26.202Z,100693.66
2023-03-06T10:25:33.308Z,100681.06
2023-03-06T10:28:08.630Z,100680.19
2023-03-06T10:30:46.210Z,100678.09
2023-03-06T10:33:21.699Z,100669.84
2023-03-06T10:35:53.367Z,100676.16
2023-03-06T10:38:21.713Z,100676.94
2023-03-06T10:41:02.021Z,100673.94
2023-03-06T10:43:28.552Z,100672.81
2023-03-06T10:45:55.165Z,100676.34
2023-03-06T10:48:25.837Z,100674.78
2023-03-06T10:50:54.838Z,100668.25
2023-03-06T10:53:29.061Z,100660.50
2023-03-06T10:56:00.158Z,100656.66
2023-03-06T10:58:32.250Z,100653.34
2023-03-06T11:01:07.085Z,100648.09
2023-03-06T11:03:35.727Z,100653.41
2023-03-06T11:06:30.538Z,100652.75
2023-03-06T11:09:14.000Z,100644.81
2023-03-06T11:11:40.625Z,100638.09
2023-03-06T11:14:19.015Z,100648.69
2023-03-06T11:16:53.657Z,100654.06
2023-03-06T11:19:27.935Z,100649.13
2023-03-06T11:22:19.409Z,100637.06
2023-03-06T11:24:53.539Z,100644.00
2023-03-06T11:27:34.412Z,100642.03
2023-03-06T11:30:10.096Z,100642.06
2023-03-06T11:32:52.366Z,100639.81
2023-03-06T11:35:24.480Z,100637.28
2023-03-06T11:38:17.054Z,100642.91
2023-03-06T11:40:51.334Z,100633.31
2023-03-06T11:43:35.264Z,100632.19
2023-03-06T11:46:19.750Z,100627.91
2023-03-06T11:49:18.677Z,100627.47
2023-03-06T11:51:53.036Z,100622.81
2023-03-06T11:54:19.785Z,100619.09
2023-03-06T11:57:05.825Z,100618.81
2023-03-06T12:00:02.229Z,100622.91
2023-03-06T12:02:59.469Z,100618.72
2023-03-06T12:05:32.619Z,100616.19
2023-03-06T12:08:24.881Z,100624.22
2023-03-06T12:10:53.091Z,100613.44
2023-03-06T12:13:28.676Z,100603.69
2023-03-06T12:16:13.489Z,100596.81
2023-03-06T12:18:50.850Z,100609.25
2023-03-06T12:21:37.474Z,100603.06
2023-03-06T12:24:24.262Z,100596.13
2023-03-06T12:27:03.107Z,100599.00
2023-03-06T12:29:38.808Z,100598.56
2023-03-06T12:32:14.839Z,100593.09
2023-03-06T12:34:59.141Z,100589.53
2023-03-06T12:38:08.785Z,100586.22
2023-03-06T12:40:58.449Z,100598.19
2023-03-06T12:43:24.814Z,100582.28
2023-03-06T12:46:03.550Z,100570.25
2023-03-06T12:48:34.895Z,100577.75
2023-03-06T12:51:02.370Z,100577.53
2023-03-06T12:53:31.930Z,100578.59
2023-03-06T12:56:01.967Z,100572.53
2023-03-06T12:58:28.708Z,100568.97
2023-03-06T13:01:14.565Z,100572.38
2023-03-06T13:04:04.893Z,100552.09
2023-03-06T13:06:50.757Z,100551.63
2023-03-06T13:09:29.482Z,100548.56
2023-03-06T13:12:25.540Z,100547.56
2023-03-06T13:14:57.513Z,100544.13
2023-03-06T13:17:27.361Z,100544.75
2023-03-06T13:20:15.575Z,100535.56
2023-03-06T13:22:44.844Z,100538.22
2023-03-06T13:25:17.041Z,100529.84
2023-03-06T13:27:55.611Z,100525.97
2023-03-06T13:30:51.939Z,100517.13
2023-03-06T13:33:39.080Z,100516.22
2023-03-06T13:36:25.163Z,100510.34
2023-03-06T13:38:51.791Z,100502.72
2023-03-06T13:41:24.832Z,100500.88
2023-03-06T13:43:56.753Z,100501.59
2023-03-06T13:46:26.034Z,100493.97
2023-03-06T13:49:07.873Z,100491.50
2023-03-06T13:52:01.678Z,100485.31
2023-03-06T13:54:37.263Z,100494.19
2023-03-06T13:57:34.874Z,100477.09
2023-03-06T14:00:16.311Z,100490.28
2023-03-06T14:02:58.139Z,100479.09
2023-03-06T14:05:33.143Z,100473.41
2023-03-06T14:08:15.698Z,100473.38
2023-03-06T14:10:44.791Z,100468.91
2023-03-06T14:13:22.918Z,100466.56
2023-03-06T14:15:52.582Z,100456.41
2023-03-06T14:18:23.813Z,100448.97
2023-03-06T14:21:13.332Z,100455.13
2023-03-06T14:23:45.747Z,100456.00
2023-03-06T14:26:17.233Z,100452.84
2023-03-06T14:28:46.053Z,100439.34
2023-03-06T14:31:18.855Z,100453.56
2023-03-06T14:33:54.506Z,100443.88
2023-03-06T14:36:23.402Z,100451.53
2023-03-06T14:38:53.803Z,100438.41
2023-03-06T14:41:35.254Z,100433.59
2023-03-06T14:44:07.669Z,100439.06
2023-03-06T14:46:34.152Z,100426.69
2023-03-06T14:49:00.745Z,100434.03
2023-03-06T14:51:27.678Z,100423.69
2023-03-06T14:54:00.709Z,100431.63
2023-03-06T14:56:27.594Z,100440.06
2023-03-06T14:59:01.364Z,100439.13
2023-03-06T15:01:31.140Z,100445.66
2023-03-06T15:04:00.738Z,100442.34
2023-03-06T15:06:39.521Z,100435.41
2023-03-06T15:09:15.506Z,100429.00
2023-03-06T15:11:59.117Z,100418.66
2023-03-06T15:14:48.073Z,100408.88
2023-03-06T15:17:17.500Z,100413.06
2023-03-06T15:19:49.950Z,100406.53
2023-03-06T15:22:30.628Z,100401.72
2023-03-06T15:25:20.760Z,100400.03
2023-03-06T15:27:53.168Z,100405.72
2023-03-06T15:30:25.878Z,100397.06
2023-03-06T15:33:08.096Z,100392.69
2023-03-06T15:35:38.202Z,100404.25
2023-03-06T15:38:24.144Z,100395.47
2023-03-06T15:40:58.592Z,100396.41
2023-03-06T15:43:25.282Z,100392.22
2023-03-06T15:45:58.662Z,100381.50
2023-03-06T15:48:25.567Z,100383.19
2023-03-06T15:50:52.277Z,100380.03
2023-03-06T15:53:20.235Z,100376.94
2023-03-06T15:55:47.241Z,100373.00
2023-03-06T15:58:17.335Z,100365.44
2023-03-06T16:00:44.340Z,100357.75
2023-03-06T16:03:11.720Z,100367.56
2023-03-06T16:05:38.670Z,100372.63
2023-03-06T16:08:05.857Z,100367.31
2023-03-06T16:10:37.297Z,100350.66
2023-03-06T16:13:13.740Z,100356.13
2023-03-06T16:15:46.438Z,100356.59
2023-03-06T16:18:13.575Z,100367.50
2023-03-06T16:20:41.497Z,100367.19
2023-03-06T16:23:10.517Z,100358.78
2023-03-06T16:25:39.324Z,100362.22
2023-03-06T16:28:11.519Z,100358.69
2023-03-06T16:30:38.452Z,100365.47
2023-03-06T16:33:05.231Z,100368.88
2023-03-06T16:35:31.886Z,100362.47
2023-03-06T16:37:59.861Z,100353.38
2023-03-06T16:40:30.334Z,100350.72
2023-03-06T16:42:56.781Z,100348.97
2023-03-06T16:45:24.441Z,100345.44
2023-03-06T16:47:51.111Z,100343.50
2023-03-06T16:50:32.405Z,100337.63
2023-03-06T16:52:59.315Z,100342.19
2023-03-06T16:55:27.130Z,100339.78
2023-03-06T16:57:54.108Z,100332.72
2023-03-06T17:00:22.104Z,100335.66
2023-03-06T17:02:49.144Z,100333.09
2023-03-06T17:05:15.976Z,100333.19
2023-03-06T17:07:42.488Z,100323.19
2023-03-06T17:10:12.219Z,100322.16
2023-03-06T17:12:38.907Z,100321.13
2023-03-06T17:15:06.504Z,100318.91
2023-03-06T17:17:33.636Z,100307.16
2023-03-06T17:20:00.773Z,100308.03
2023-03-06T17:22:27.748Z,100297.63
2023-03-06T17:24:54.550Z,100290.38
2023-03-06T17:27:22.657Z,100292.44
2023-03-06T17:29:49.159Z,100289.19
2023-03-06T17:32:15.657Z,100286.69
2023-03-06T17:34:42.344Z,100288.53
2023-03-06T17:37:08.881Z,100283.25
2023-03-06T17:39:37.355Z,100284.88
2023-03-06T17:42:05.492Z,100281.44
2023-03-06T17:44:34.220Z,100282.59
2023-03-06T17:47:00.730Z,100274.63
2023-03-06T17:49:27.289Z,100278.97
2023-03-06T17:51:55.082Z,100273.53
2023-03-06T17:54:21.533Z,100272.66
2023-03-06T17:56:48.273Z,100274.63
2023-03-06T17:59:14.893Z,100269.38
2023-03-06T18:01:41.482Z,100266.81
2023-03-06T18:04:08.043Z,100266.22
2023-03-06T18:06:34.577Z,100267.97
2023-03-06T18:09:01.776Z,100262.63
2023-03-06T18:11:28.392Z,100262.53
2023-03-06T18:13:54.892Z,100265.09
2023-03-06T18:16:24.726Z,100257.28
2023-03-06T18:18:55.956Z,100259.25
2023-03-06T18:21:23.541Z,100260.19
2023-03-06T18:23:50.643Z,100262.25
2023-03-06T18:26:25.773Z,100250.84
2023-03-06T18:28:53.361Z,100248.22
2023-03-06T18:31:21.592Z,100249.28
2023-03-06T18:33:49.145Z,100238.88
2023-03-06T18:36:16.859Z,100247.31
2023-03-06T18:38:45.461Z,100227.25
2023-03-06T18:41:13.449Z,100223.16
2023-03-06T18:43:40.068Z,100227.78
2023-03-06T18:46:06.857Z,100216.16
2023-03-06T18:48:33.454Z,100214.19
2023-03-06T18:51:07.741Z,100212.28
2023-03-06T18:53:34.905Z,100207.91
2023-03-06T18:56:02.315Z,100204.56
2023-03-06T18:58:28.959Z,100204.47
2023-03-06T19:00:57.706Z,100206.63
2023-03-06T19:03:25.438Z,100186.31
2023-03-06T19:05:51.913Z,100186.66
2023-03-06T19:08:18.512Z,100184.31
2023-03-06T19:10:47.324Z,100174.97
2023-03-06T19:13:14.717Z,100174.19
2023-03-06T19:15:45.763Z,100169.19
2023-03-06T19:18:16.042Z,100170.31
2023-03-06T19:20:43.446Z,100159.84
2023-03-06T19:23:10.821Z,100166.09
2023-03-06T19:25:37.361Z,100167.06
2023-03-06T19:28:04.031Z,100158.28
2023-03-06T19:30:30.534Z,100157.25
2023-03-06T19:32:57.234Z,100144.16
2023-03-06T19:35:25.013Z,100143.38
2023-03-06T19:37:52.022Z,100139.78
2023-03-06T19:40:19.453Z,100142.47
2023-03-06T19:42:46.693Z,100134.56
2023-03-06T19:45:13.307Z,100133.50
2023-03-06T19:47:39.956Z,100123.72
2023-03-06T19:50:06.906Z,100133.69
2023-03-06T19:52:36.452Z,100123.19
2023-03-06T19:55:02.945Z,100122.94
2023-03-06T19:57:29.469Z,100115.28
2023-03-06T19:59:58.201Z,100110.66
2023-03-06T20:02:27.143Z,100099.13
2023-03-06T20:04:54.863Z,100090.44
2023-03-06T20:07:21.818Z,100093.78
2023-03-06T20:09:48.385Z,100086.81
2023-03-06T20:12:15.523Z,100084.13
2023-03-06T20:14:42.845Z,100078.28
2023-03-06T20:17:09.253Z,100075.53
2023-03-06T20:19:36.490Z,100070.31
2023-03-06T20:22:03.220Z,100064.00
2023-03-06T20:24:29.623Z,100064.59
2023-03-06T20:26:57.647Z,100055.69
2023-03-06T20:29:26.644Z,100053.78
2023-03-06T20:31:56.032Z,100035.78
2023-03-06T20:34:23.386Z,100036.53
2023-03-06T20:36:50.315Z,100030.97
2023-03-06T20:39:19.188Z,100032.66
2023-03-06T20:41:46.694Z,100030.78
2023-03-06T20:44:17.059Z,100029.53
2023-03-06T20:46:44.238Z,100014.22
2023-03-06T20:49:12.314Z,100006.97
2023-03-06T20:51:39.551Z,100015.56
2023-03-06T20:54:08.677Z,100002.13
2023-03-06T20:56:36.675Z,99993.09
2023-03-06T20:59:03.309Z,99992.03
2023-03-06T21:01:32.115Z,99973.38
2023-03-06T21:03:59.399Z,99972.34
2023-03-06T21:06:28.010Z,99967.78
2023-03-06T21:08:55.691Z,99978.25
2023-03-06T21:11:22.132Z,99970.94
2023-03-06T21:13:48.636Z,99975.09
2023-03-06T21:16:18.649Z,99963.31
2023-03-06T21:18:46.133Z,99965.97
2023-03-06T21:21:16.269Z,99958.72
2023-03-06T21:23:42.804Z,99957.56
2023-03-06T21:26:14.061Z,99958.44
2023-03-06T21:28:41.097Z,99949.38
2023-03-06T21:31:09.983Z,99948.34
2023-03-06T21:33:37.132Z,99943.75
2023-03-06T21:36:04.331Z,99954.25
2023-03-06T21:38:31.175Z,99949.66
2023-03-06T21:41:26.666Z,99932.69
2023-03-06T21:43:58.358Z,99939.56
2023-03-06T21:46:26.484Z,99933.16
2023-03-06T21:48:53.622Z,99931.34
2023-03-06T21:51:21.178Z,99939.06
2023-03-06T21:53:48.358Z,99954.78
2023-03-06T21:56:17.078Z,99941.38
2023-03-06T21:58:44.215Z,99939.53
2023-03-06T22:01:20.046Z,99945.75
2023-03-06T22:03:46.831Z,99935.72
2023-03-06T22:06:16.590Z,99931.97
2023-03-06T22:08:43.979Z,99935.31
2023-03-06T22:11:13.628Z,99936.94
2023-03-06T22:13:40.615Z,99935.13
2023-03-06T22:16:07.792Z,99925.50
2023-03-06T22:18:35.453Z,99914.91
2023-03-06T22:21:09.435Z,99913.38
2023-03-06T22:23:36.229Z,99918.06
2023-03-06T22:26:07.794Z,99918.06
2023-03-06T22:28:34.932Z,99918.94
2023-03-06T22:31:07.707Z,99918.16
2023-03-06T22:33:34.519Z,99917.34
2023-03-06T22:36:05.288Z,99910.34
2023-03-06T22:38:35.817Z,99909.50
2023-03-06T22:41:03.789Z,99906.00
2023-03-06T22:43:32.257Z,99904.47
2023-03-06T22:46:09.832Z,99903.88
2023-03-06T22:48:36.603Z,99901.31
2023-03-06T22:51:09.471Z,99906.00
2023-03-06T22:53:37.052Z,99904.28
2023-03-06T22:56:05.552Z,99897.31
2023-03-06T22:58:37.241Z,99900.09
2023-03-06T23:01:15.610Z,99900.38
2023-03-06T23:03:44.583Z,99894.94
2023-03-06T23:06:17.143Z,99900.84
2023-03-06T23:08:48.106Z,99888.28
2023-03-06T23:11:16.512Z,99889.09
2023-03-06T23:14:01.722Z,99890.28
2023-03-06T23:16:46.688Z,99895.88
2023-03-06T23:19:31.846Z,99899.72
2023-03-06T23:22:16.903Z,99897.25
2023-03-06T23:25:02.018Z,99890.28
2023-03-06T23:27:29.314Z,99895.63
2023-03-06T23:29:58.826Z,99893.03
2023-03-06T23:32:25.414Z,99895.63
2023-03-06T23:34:51.886Z,99894.59
2023-03-06T23:37:18.333Z,99888.28
2023-03-06T23:39:45.389Z,99887.50
2023-03-06T23:42:11.862Z,99889.91
2023-03-06T23:44:38.343Z,99888.75
2023-03-06T23:47:04.923Z,99883.03
2023-03-06T23:49:31.372Z,99878.25
2023-03-06T23:51:58.120Z,99878.81
2023-03-06T23:54:24.612Z,99877.56
2023-03-06T23:56:51.037Z,99889.75
2023-03-06T23:59:17.447Z,99886.13
