createdAt,value
2022-11-29T00:00:35.392Z,181.00
2022-11-29T00:01:35.324Z,181.60
2022-11-29T00:02:35.256Z,185.70
2022-11-29T00:03:35.101Z,193.80
2022-11-29T00:04:35.021Z,183.10
2022-11-29T00:05:34.923Z,181.50
2022-11-29T00:06:34.902Z,183.10
2022-11-29T00:07:34.776Z,190.40
2022-11-29T00:08:34.660Z,183.40
2022-11-29T00:09:34.558Z,193.80
2022-11-29T00:10:34.460Z,190.50
2022-11-29T00:11:34.362Z,191.80
2022-11-29T00:12:34.296Z,187.20
2022-11-29T00:13:34.183Z,193.80
2022-11-29T00:14:34.115Z,181.20
2022-11-29T00:15:34.003Z,178.20
2022-11-29T00:16:33.987Z,169.10
2022-11-29T00:17:33.824Z,185.10
2022-11-29T00:18:33.743Z,170.60
2022-11-29T00:19:33.672Z,165.30
2022-11-29T00:20:33.546Z,163.10
2022-11-29T00:21:33.463Z,175.10
2022-11-29T00:22:33.380Z,163.10
2022-11-29T00:23:33.285Z,192.80
2022-11-29T00:24:33.193Z,185.70
2022-11-29T00:25:33.095Z,174.80
2022-11-29T00:26:32.997Z,163.70
2022-11-29T00:27:32.901Z,185.70
2022-11-29T00:28:32.815Z,173.00
2022-11-29T00:29:32.726Z,176.40
2022-11-29T00:30:32.677Z,168.60
2022-11-29T00:31:32.536Z,172.20
2022-11-29T00:32:32.418Z,174.40
2022-11-29T00:33:32.345Z,159.80
2022-11-29T00:34:32.228Z,164.90
2022-11-29T00:35:32.129Z,172.10
2022-11-29T00:36:32.028Z,186.40
2022-11-29T00:37:31.933Z,195.50
2022-11-29T00:38:31.848Z,184.10
2022-11-29T00:39:31.735Z,199.80
2022-11-29T00:40:31.669Z,202.50
2022-11-29T00:41:31.558Z,200.60
2022-11-29T00:42:31.463Z,189.40
2022-11-29T00:43:31.349Z,194.60
2022-11-29T00:44:31.259Z,193.30
2022-11-29T00:45:31.168Z,194.90
2022-11-29T00:46:31.078Z,188.20
2022-11-29T00:47:30.959Z,162.50
2022-11-29T00:48:30.890Z,177.30
2022-11-29T00:49:30.759Z,179.40
2022-11-29T00:50:30.668Z,184.50
2022-11-29T00:51:30.599Z,174.20
2022-11-29T00:52:30.480Z,158.30
2022-11-29T00:53:30.370Z,183.20
2022-11-29T00:54:30.280Z,177.90
2022-11-29T00:55:30.170Z,178.30
2022-11-29T00:56:30.100Z,183.20
2022-11-29T00:57:29.971Z,162.40
2022-11-29T00:58:29.882Z,173.00
2022-11-29T00:59:29.792Z,168.70
2022-11-29T01:00:29.703Z,172.70
2022-11-29T01:01:29.649Z,178.70
2022-11-29T01:02:29.522Z,184.10
2022-11-29T01:03:29.392Z,207.80
2022-11-29T01:04:29.303Z,205.10
2022-11-29T01:05:29.207Z,211.80
2022-11-29T01:06:29.115Z,210.30
2022-11-29T01:07:29.070Z,210.10
2022-11-29T01:08:28.914Z,188.20
2022-11-29T01:09:28.833Z,193.10
2022-11-29T01:10:28.736Z,192.80
2022-11-29T01:11:28.630Z,185.90
2022-11-29T01:12:28.543Z,191.40
2022-11-29T01:13:28.465Z,178.60
2022-11-29T01:14:28.363Z,177.90
2022-11-29T01:15:28.268Z,196.60
2022-11-29T01:16:28.201Z,194.60
2022-11-29T01:17:28.085Z,187.20
2022-11-29T01:18:27.995Z,189.00
2022-11-29T01:19:27.893Z,177.80
2022-11-29T01:20:27.791Z,216.60
2022-11-29T01:21:27.675Z,195.50
2022-11-29T01:22:27.577Z,214.90
2022-11-29T01:23:27.502Z,221.20
2022-11-29T01:24:27.419Z,198.50
2022-11-29T01:25:27.303Z,199.10
2022-11-29T01:26:27.224Z,202.70
2022-11-29T01:27:27.127Z,176.80
2022-11-29T01:28:27.043Z,200.40
2022-11-29T01:29:26.955Z,190.90
2022-11-29T01:30:26.968Z,189.40
2022-11-29T01:31:26.760Z,208.50
2022-11-29T01:32:26.687Z,208.70
2022-11-29T01:33:26.567Z,194.50
2022-11-29T01:34:26.512Z,184.40
2022-11-29T01:35:26.379Z,182.70
2022-11-29T01:36:26.301Z,182.30
2022-11-29T01:37:26.194Z,208.20
2022-11-29T01:38:26.117Z,199.90
2022-11-29T01:39:26.013Z,199.60
2022-11-29T01:40:25.941Z,203.00
2022-11-29T01:41:25.844Z,192.10
2022-11-29T01:42:25.754Z,214.30
2022-11-29T01:43:25.692Z,214.40
2022-11-29T01:44:25.564Z,206.30
2022-11-29T01:45:25.479Z,201.90
2022-11-29T01:46:25.463Z,198.50
2022-11-29T01:47:25.301Z,219.80
2022-11-29T01:48:25.199Z,235.60
2022-11-29T01:49:25.141Z,206.60
2022-11-29T01:50:25.045Z,191.20
2022-11-29T01:51:24.946Z,196.90
2022-11-29T01:52:24.839Z,196.00
2022-11-29T01:53:24.730Z,211.80
2022-11-29T01:54:24.641Z,208.50
2022-11-29T01:55:24.562Z,202.00
2022-11-29T01:56:24.453Z,202.80
2022-11-29T01:57:24.355Z,196.20
2022-11-29T01:58:24.271Z,205.30
2022-11-29T01:59:24.200Z,220.60
2022-11-29T02:00:24.089Z,227.90
2022-11-29T02:01:24.020Z,222.80
2022-11-29T02:02:23.909Z,223.80
2022-11-29T02:03:23.844Z,207.90
2022-11-29T02:04:23.699Z,203.20
2022-11-29T02:05:23.586Z,198.10
2022-11-29T02:06:23.542Z,207.50
2022-11-29T02:07:23.440Z,216.90
2022-11-29T02:08:23.328Z,201.20
2022-11-29T02:09:23.242Z,213.90
2022-11-29T02:10:23.164Z,212.20
2022-11-29T02:11:23.065Z,229.50
2022-11-29T02:12:22.954Z,219.50
2022-11-29T02:13:22.856Z,207.70
2022-11-29T02:14:22.776Z,220.20
2022-11-29T02:15:22.671Z,228.30
2022-11-29T02:16:22.585Z,202.50
2022-11-29T02:17:22.524Z,211.10
2022-11-29T02:18:22.414Z,211.70
2022-11-29T02:19:22.325Z,215.20
2022-11-29T02:20:22.228Z,222.00
2022-11-29T02:21:22.146Z,204.30
2022-11-29T02:22:22.076Z,200.30
2022-11-29T02:23:21.957Z,212.30
2022-11-29T02:24:21.866Z,216.20
2022-11-29T02:25:21.771Z,193.20
2022-11-29T02:26:21.686Z,196.50
2022-11-29T02:27:21.573Z,196.50
2022-11-29T02:28:21.500Z,197.20
2022-11-29T02:29:21.421Z,216.50
2022-11-29T02:30:21.318Z,213.90
2022-11-29T02:31:21.254Z,221.20
2022-11-29T02:32:21.133Z,204.50
2022-11-29T02:33:21.045Z,204.40
2022-11-29T02:34:20.961Z,218.90
2022-11-29T02:35:20.856Z,211.40
2022-11-29T02:36:20.764Z,215.80
2022-11-29T02:37:20.665Z,212.80
2022-11-29T02:38:20.585Z,176.00
2022-11-29T02:39:20.513Z,191.50
2022-11-29T02:40:20.424Z,187.60
2022-11-29T02:41:20.316Z,188.60
2022-11-29T02:42:20.209Z,195.40
2022-11-29T02:43:20.106Z,191.60
2022-11-29T02:44:20.028Z,190.00
2022-11-29T02:45:19.934Z,193.60
2022-11-29T02:46:19.865Z,196.20
2022-11-29T02:47:19.757Z,189.20
2022-11-29T02:48:19.637Z,208.50
2022-11-29T02:49:19.558Z,196.70
2022-11-29T02:50:19.467Z,192.10
2022-11-29T02:51:19.368Z,202.80
2022-11-29T02:52:19.268Z,204.50
2022-11-29T02:53:19.199Z,219.30
2022-11-29T02:54:19.099Z,197.00
2022-11-29T02:55:19.017Z,191.20
2022-11-29T02:56:18.916Z,195.20
2022-11-29T02:57:18.843Z,201.30
2022-11-29T02:58:18.740Z,191.00
2022-11-29T02:59:18.657Z,221.50
2022-11-29T03:00:18.570Z,211.80
2022-11-29T03:01:18.644Z,214.00
2022-11-29T03:02:18.433Z,208.40
2022-11-29T03:03:18.291Z,199.40
2022-11-29T03:04:18.199Z,202.00
2022-11-29T03:05:18.139Z,205.30
2022-11-29T03:06:18.019Z,208.60
2022-11-29T03:07:17.949Z,188.70
2022-11-29T03:08:17.855Z,201.40
2022-11-29T03:09:17.740Z,207.80
2022-11-29T03:10:17.651Z,191.60
2022-11-29T03:11:17.550Z,201.90
2022-11-29T03:12:17.445Z,194.90
2022-11-29T03:13:17.364Z,218.90
2022-11-29T03:14:17.272Z,202.20
2022-11-29T03:15:17.185Z,196.80
2022-11-29T03:16:17.097Z,205.70
2022-11-29T03:17:16.986Z,213.50
2022-11-29T03:18:16.870Z,197.90
2022-11-29T03:19:16.788Z,209.20
2022-11-29T03:20:16.693Z,215.00
2022-11-29T03:21:16.595Z,213.10
2022-11-29T03:22:16.484Z,217.20
2022-11-29T03:23:16.402Z,197.50
2022-11-29T03:24:16.294Z,200.60
2022-11-29T03:25:16.213Z,211.70
2022-11-29T03:26:16.145Z,206.80
2022-11-29T03:27:16.053Z,211.70
2022-11-29T03:28:15.935Z,219.90
2022-11-29T03:29:15.844Z,211.50
2022-11-29T03:30:15.762Z,200.30
2022-11-29T03:31:15.710Z,213.00
2022-11-29T03:32:15.557Z,214.30
2022-11-29T03:33:15.465Z,206.20
2022-11-29T03:34:15.375Z,224.30
2022-11-29T03:35:15.275Z,218.60
2022-11-29T03:36:15.194Z,229.40
2022-11-29T03:37:15.104Z,228.30
2022-11-29T03:38:15.007Z,232.20
2022-11-29T03:39:14.906Z,224.30
2022-11-29T03:40:14.809Z,202.40
2022-11-29T03:41:14.745Z,197.70
2022-11-29T03:42:14.624Z,230.90
2022-11-29T03:43:14.547Z,222.80
2022-11-29T03:44:14.434Z,206.40
2022-11-29T03:45:14.337Z,210.50
2022-11-29T03:46:14.253Z,199.90
2022-11-29T03:47:14.209Z,206.90
2022-11-29T03:48:14.065Z,209.30
2022-11-29T03:49:13.968Z,198.00
2022-11-29T03:50:13.866Z,223.60
2022-11-29T03:51:13.795Z,201.70
2022-11-29T03:52:13.688Z,215.00
2022-11-29T03:53:13.588Z,217.70
2022-11-29T03:54:13.501Z,185.30
2022-11-29T03:55:13.406Z,224.20
2022-11-29T03:56:13.310Z,207.40
2022-11-29T03:57:13.240Z,214.60
2022-11-29T03:58:13.143Z,213.60
2022-11-29T03:59:13.047Z,216.40
2022-11-29T04:00:12.948Z,212.80
2022-11-29T04:01:12.882Z,216.10
2022-11-29T04:02:12.872Z,226.60
2022-11-29T04:03:12.693Z,226.30
2022-11-29T04:04:12.588Z,227.40
2022-11-29T04:05:12.501Z,217.70
2022-11-29T04:06:12.403Z,223.60
2022-11-29T04:07:12.311Z,225.20
2022-11-29T04:08:12.234Z,223.60
2022-11-29T04:09:12.122Z,200.90
2022-11-29T04:10:12.031Z,236.70
2022-11-29T04:11:11.940Z,227.10
2022-11-29T04:12:11.852Z,222.70
2022-11-29T04:13:11.763Z,232.00
2022-11-29T04:14:11.705Z,230.50
2022-11-29T04:15:15.322Z,214.40
2022-11-29T04:16:11.532Z,212.10
2022-11-29T04:17:11.404Z,244.90
2022-11-29T04:18:11.303Z,245.80
2022-11-29T04:19:11.225Z,220.10
2022-11-29T04:20:11.131Z,215.70
2022-11-29T04:21:11.015Z,234.90
2022-11-29T04:22:10.915Z,219.60
2022-11-29T04:23:10.842Z,224.00
2022-11-29T04:24:10.715Z,219.00
2022-11-29T04:25:10.632Z,215.50
2022-11-29T04:26:10.523Z,221.10
2022-11-29T04:27:10.435Z,213.90
2022-11-29T04:28:10.315Z,200.00
2022-11-29T04:29:10.226Z,202.50
2022-11-29T04:30:10.135Z,207.20
2022-11-29T04:31:10.064Z,212.20
2022-11-29T04:32:09.907Z,220.00
2022-11-29T04:33:09.814Z,204.90
2022-11-29T04:34:09.706Z,194.20
2022-11-29T04:35:09.631Z,201.30
2022-11-29T04:36:09.498Z,224.60
2022-11-29T04:37:09.398Z,216.80
2022-11-29T04:38:09.297Z,257.50
2022-11-29T04:39:09.208Z,204.40
2022-11-29T04:40:09.156Z,220.30
2022-11-29T04:41:09.020Z,215.00
2022-11-29T04:42:08.900Z,211.60
2022-11-29T04:43:08.807Z,201.40
2022-11-29T04:44:08.707Z,205.70
2022-11-29T04:45:08.601Z,219.60
2022-11-29T04:46:08.546Z,208.60
2022-11-29T04:47:08.400Z,196.70
2022-11-29T04:48:08.299Z,205.90
2022-11-29T04:49:08.198Z,209.20
2022-11-29T04:50:08.089Z,231.00
2022-11-29T04:51:08.022Z,210.70
2022-11-29T04:52:07.880Z,196.40
2022-11-29T04:53:07.787Z,198.90
2022-11-29T04:54:07.684Z,217.00
2022-11-29T04:55:07.580Z,198.50
2022-11-29T04:56:07.472Z,211.60
2022-11-29T04:57:07.390Z,174.20
2022-11-29T04:58:07.269Z,209.70
2022-11-29T04:59:07.170Z,209.70
2022-11-29T05:00:07.076Z,194.70
2022-11-29T05:01:06.991Z,201.40
2022-11-29T05:02:06.904Z,184.10
2022-11-29T05:03:06.816Z,206.80
2022-11-29T05:04:06.693Z,203.20
2022-11-29T05:05:06.601Z,217.00
2022-11-29T05:06:06.503Z,225.20
2022-11-29T05:07:06.445Z,210.40
2022-11-29T05:08:06.321Z,196.00
2022-11-29T05:09:06.230Z,209.10
2022-11-29T05:10:06.139Z,205.20
2022-11-29T05:11:06.044Z,194.20
2022-11-29T05:12:05.973Z,205.80
2022-11-29T05:13:05.871Z,190.30
2022-11-29T05:14:05.754Z,201.10
2022-11-29T05:15:05.664Z,193.90
2022-11-29T05:16:05.617Z,202.70
2022-11-29T05:17:05.471Z,216.40
2022-11-29T05:18:05.381Z,206.00
2022-11-29T05:19:05.273Z,191.70
2022-11-29T05:20:05.181Z,212.90
2022-11-29T05:21:05.081Z,207.40
2022-11-29T05:22:04.985Z,207.30
2022-11-29T05:23:04.884Z,200.90
2022-11-29T05:24:04.774Z,203.40
2022-11-29T05:25:04.683Z,220.10
2022-11-29T05:26:04.586Z,191.40
2022-11-29T05:27:04.475Z,196.20
2022-11-29T05:28:08.560Z,204.20
2022-11-29T05:29:05.289Z,193.30
2022-11-29T05:30:04.194Z,205.70
2022-11-29T05:31:04.125Z,206.70
2022-11-29T05:32:03.967Z,194.40
2022-11-29T05:33:03.912Z,194.30
2022-11-29T05:34:03.768Z,196.30
2022-11-29T05:35:03.678Z,203.40
2022-11-29T05:36:03.566Z,203.30
2022-11-29T05:37:03.509Z,210.20
2022-11-29T05:38:03.430Z,209.00
2022-11-29T05:39:03.427Z,193.90
2022-11-29T05:40:03.169Z,195.10
2022-11-29T05:41:03.068Z,222.00
2022-11-29T05:42:02.970Z,207.40
2022-11-29T05:43:02.877Z,193.00
2022-11-29T05:44:02.806Z,200.50
2022-11-29T05:45:02.711Z,193.10
2022-11-29T05:46:02.709Z,198.30
2022-11-29T05:47:02.520Z,210.70
2022-11-29T05:48:02.433Z,217.50
2022-11-29T05:49:02.367Z,197.80
2022-11-29T05:50:02.243Z,221.20
2022-11-29T05:51:02.172Z,206.40
2022-11-29T05:52:02.081Z,202.90
2022-11-29T05:53:01.981Z,204.20
2022-11-29T05:54:01.907Z,202.20
2022-11-29T05:55:01.839Z,202.60
2022-11-29T05:56:01.711Z,230.40
2022-11-29T05:57:01.657Z,206.30
2022-11-29T05:58:01.524Z,218.60
2022-11-29T05:59:01.433Z,203.70
2022-11-29T06:00:01.342Z,209.20
2022-11-29T06:01:01.258Z,201.70
2022-11-29T06:02:01.162Z,214.80
2022-11-29T06:03:01.145Z,226.60
2022-11-29T06:04:00.936Z,195.80
2022-11-29T06:05:00.842Z,199.60
2022-11-29T06:06:00.779Z,182.20
2022-11-29T06:07:00.646Z,202.10
2022-11-29T06:08:00.559Z,194.40
2022-11-29T06:09:00.454Z,201.90
2022-11-29T06:10:01.880Z,188.30
2022-11-29T06:11:00.256Z,203.20
2022-11-29T06:12:00.155Z,199.50
2022-11-29T06:13:00.063Z,196.30
2022-11-29T06:13:59.973Z,199.60
2022-11-29T06:14:59.866Z,197.90
2022-11-29T06:15:59.817Z,198.60
2022-11-29T06:16:59.683Z,179.30
2022-11-29T06:17:59.600Z,188.80
2022-11-29T06:18:59.486Z,186.40
2022-11-29T06:19:59.386Z,188.40
2022-11-29T06:20:59.307Z,182.90
2022-11-29T06:21:59.208Z,185.40
2022-11-29T06:22:59.120Z,188.80
2022-11-29T06:23:59.025Z,190.50
2022-11-29T06:24:58.938Z,199.10
2022-11-29T06:26:03.642Z,196.00
2022-11-29T06:26:59.750Z,205.70
2022-11-29T06:27:58.648Z,214.60
2022-11-29T06:28:58.560Z,194.40
2022-11-29T06:29:58.458Z,194.20
2022-11-29T06:30:58.413Z,203.20
2022-11-29T06:31:58.279Z,188.10
2022-11-29T06:32:58.169Z,190.00
2022-11-29T06:33:58.079Z,236.70
2022-11-29T06:34:57.994Z,211.90
2022-11-29T06:35:57.900Z,211.70
2022-11-29T06:36:57.811Z,209.40
2022-11-29T06:37:57.711Z,186.40
2022-11-29T06:38:57.629Z,193.50
2022-11-29T06:39:57.519Z,204.70
2022-11-29T06:41:01.812Z,202.20
2022-11-29T06:41:57.371Z,216.60
2022-11-29T06:42:57.241Z,214.70
2022-11-29T06:43:57.161Z,204.50
2022-11-29T06:44:57.094Z,193.20
2022-11-29T06:45:56.990Z,217.40
2022-11-29T06:46:56.928Z,188.80
2022-11-29T06:47:56.822Z,202.60
2022-11-29T06:49:01.915Z,238.40
2022-11-29T06:49:57.633Z,236.10
2022-11-29T06:50:56.544Z,206.70
2022-11-29T06:51:56.453Z,188.20
2022-11-29T06:52:56.402Z,201.90
2022-11-29T06:53:56.263Z,206.50
2022-11-29T06:54:56.162Z,194.60
2022-11-29T06:55:56.074Z,205.00
2022-11-29T06:56:55.978Z,191.30
2022-11-29T06:57:55.913Z,193.30
2022-11-29T06:58:55.796Z,184.60
2022-11-29T06:59:55.717Z,179.50
2022-11-29T07:00:55.611Z,182.60
2022-11-29T07:01:55.522Z,177.00
2022-11-29T07:02:55.425Z,170.40
2022-11-29T07:03:55.324Z,164.50
2022-11-29T07:04:55.216Z,168.50
2022-11-29T07:05:55.126Z,161.50
2022-11-29T07:06:55.026Z,189.10
2022-11-29T07:07:55.008Z,169.40
2022-11-29T07:08:54.856Z,176.10
2022-11-29T07:09:54.764Z,184.00
2022-11-29T07:10:54.667Z,203.20
2022-11-29T07:11:54.576Z,188.60
2022-11-29T07:12:54.472Z,191.20
2022-11-29T07:13:54.401Z,187.10
2022-11-29T07:14:54.287Z,175.00
2022-11-29T07:15:54.229Z,191.00
2022-11-29T07:16:57.370Z,198.30
2022-11-29T07:17:54.027Z,189.70
2022-11-29T07:18:53.988Z,172.00
2022-11-29T07:19:53.859Z,189.80
2022-11-29T07:20:53.767Z,187.20
2022-11-29T07:21:53.678Z,178.60
2022-11-29T07:22:53.591Z,185.20
2022-11-29T07:23:53.510Z,184.80
2022-11-29T07:24:53.418Z,194.00
2022-11-29T07:25:53.328Z,195.80
2022-11-29T07:26:58.022Z,203.20
2022-11-29T07:27:54.130Z,212.50
2022-11-29T07:28:53.019Z,207.80
2022-11-29T07:29:52.943Z,189.40
2022-11-29T07:30:52.832Z,206.60
2022-11-29T07:31:52.778Z,221.60
2022-11-29T07:32:57.221Z,213.30
2022-11-29T07:33:53.540Z,206.40
2022-11-29T07:34:52.451Z,208.30
2022-11-29T07:35:52.363Z,214.00
2022-11-29T07:36:52.271Z,225.00
2022-11-29T07:37:52.162Z,227.80
2022-11-29T07:38:52.089Z,231.00
2022-11-29T07:39:51.979Z,234.50
2022-11-29T07:40:51.892Z,245.20
2022-11-29T07:41:51.793Z,206.70
2022-11-29T07:42:51.695Z,240.20
2022-11-29T07:43:51.605Z,203.90
2022-11-29T07:44:51.522Z,204.10
2022-11-29T07:45:51.443Z,233.10
2022-11-29T07:46:51.411Z,226.00
2022-11-29T07:47:51.254Z,231.40
2022-11-29T07:48:51.164Z,233.70
2022-11-29T07:49:51.076Z,244.40
2022-11-29T07:50:50.995Z,238.60
2022-11-29T07:51:50.894Z,213.50
2022-11-29T07:52:50.810Z,205.70
2022-11-29T07:53:50.726Z,196.00
2022-11-29T07:54:50.635Z,212.90
2022-11-29T07:55:50.554Z,237.00
2022-11-29T07:56:50.454Z,246.20
2022-11-29T07:57:50.377Z,240.60
2022-11-29T07:58:50.353Z,215.50
2022-11-29T07:59:50.206Z,218.60
2022-11-29T08:00:50.200Z,201.70
2022-11-29T08:01:50.064Z,225.50
2022-11-29T08:02:49.937Z,222.70
2022-11-29T08:03:49.872Z,210.60
2022-11-29T08:04:49.760Z,231.90
2022-11-29T08:05:49.676Z,221.90
2022-11-29T08:06:49.587Z,220.50
2022-11-29T08:07:49.552Z,217.20
2022-11-29T08:08:49.404Z,223.90
2022-11-29T08:09:49.319Z,209.20
2022-11-29T08:10:49.208Z,231.60
2022-11-29T08:11:49.135Z,254.60
2022-11-29T08:12:49.023Z,249.10
2022-11-29T08:13:48.929Z,225.00
2022-11-29T08:14:48.832Z,243.40
2022-11-29T08:15:48.740Z,217.70
2022-11-29T08:16:48.693Z,234.60
2022-11-29T08:17:48.549Z,216.40
2022-11-29T08:18:48.463Z,217.10
2022-11-29T08:19:48.350Z,216.90
2022-11-29T08:20:48.258Z,215.20
2022-11-29T08:21:48.189Z,214.80
2022-11-29T08:22:48.079Z,210.60
2022-11-29T08:23:47.972Z,196.80
2022-11-29T08:24:48.239Z,203.80
2022-11-29T08:25:47.790Z,200.90
2022-11-29T08:26:47.702Z,194.00
2022-11-29T08:27:47.600Z,187.60
2022-11-29T08:28:47.503Z,187.40
2022-11-29T08:29:47.403Z,197.20
2022-11-29T08:30:47.302Z,193.70
2022-11-29T08:31:47.275Z,219.80
2022-11-29T08:32:51.245Z,210.90
2022-11-29T08:33:47.020Z,192.40
2022-11-29T08:34:47.132Z,182.60
2022-11-29T08:35:46.826Z,184.30
2022-11-29T08:36:46.724Z,181.00
2022-11-29T08:37:46.642Z,182.00
2022-11-29T08:38:46.523Z,188.10
2022-11-29T08:39:46.437Z,197.10
2022-11-29T08:40:46.336Z,192.60
2022-11-29T08:41:46.252Z,193.30
2022-11-29T08:42:46.176Z,189.20
2022-11-29T08:43:46.055Z,239.30
2022-11-29T08:44:46.364Z,292.40
2022-11-29T08:45:45.926Z,232.40
2022-11-29T08:46:45.779Z,229.00
2022-11-29T08:47:45.678Z,198.10
2022-11-29T08:48:45.588Z,200.80
2022-11-29T08:49:45.542Z,218.60
2022-11-29T08:50:45.384Z,218.80
2022-11-29T08:51:45.286Z,215.20
2022-11-29T08:52:45.188Z,206.00
2022-11-29T08:53:45.086Z,181.40
2022-11-29T08:54:45.306Z,180.50
2022-11-29T08:55:44.896Z,168.30
2022-11-29T08:57:37.406Z,170.70
2022-11-29T08:57:45.667Z,169.50
2022-11-29T08:58:44.576Z,188.50
2022-11-29T08:59:44.476Z,205.10
2022-11-29T09:00:44.418Z,210.20
2022-11-29T09:01:44.275Z,201.00
2022-11-29T09:02:44.220Z,197.10
2022-11-29T09:03:44.110Z,186.40
2022-11-29T09:04:44.269Z,198.90
2022-11-29T09:05:43.890Z,187.10
2022-11-29T09:06:43.801Z,193.60
2022-11-29T09:07:43.745Z,194.60
2022-11-29T09:08:43.597Z,181.80
2022-11-29T09:09:43.488Z,183.70
2022-11-29T09:10:43.371Z,165.20
2022-11-29T09:11:47.021Z,172.80
2022-11-29T09:12:44.185Z,182.90
2022-11-29T09:13:43.089Z,180.20
2022-11-29T09:14:43.107Z,169.60
2022-11-29T09:15:42.879Z,172.80
2022-11-29T09:16:42.904Z,168.60
2022-11-29T09:17:42.681Z,175.10
2022-11-29T09:18:43.920Z,164.80
2022-11-29T09:19:42.513Z,167.10
2022-11-29T09:20:42.402Z,154.60
2022-11-29T09:21:42.294Z,166.20
2022-11-29T09:22:42.191Z,163.10
2022-11-29T09:23:42.094Z,168.40
2022-11-29T09:24:42.050Z,160.00
2022-11-29T09:25:41.911Z,171.20
2022-11-29T09:26:41.895Z,167.80
2022-11-29T09:27:41.759Z,166.10
2022-11-29T09:28:41.614Z,155.00
2022-11-29T09:29:41.687Z,144.00
2022-11-29T09:30:41.444Z,143.70
2022-11-29T09:31:41.403Z,129.10
2022-11-29T09:32:41.243Z,141.20
2022-11-29T09:33:41.166Z,146.30
2022-11-29T09:34:41.075Z,157.60
2022-11-29T09:35:40.957Z,174.70
2022-11-29T09:36:40.867Z,177.90
2022-11-29T09:37:40.789Z,163.00
2022-11-29T09:38:40.682Z,150.80
2022-11-29T09:39:40.565Z,160.50
2022-11-29T09:40:40.503Z,158.10
2022-11-29T09:41:44.244Z,140.20
2022-11-29T09:42:41.299Z,140.60
2022-11-29T09:43:40.187Z,136.50
2022-11-29T09:44:40.113Z,130.00
2022-11-29T09:45:40.057Z,133.90
2022-11-29T09:46:39.916Z,137.10
2022-11-29T09:47:39.825Z,139.10
2022-11-29T09:48:39.744Z,138.70
2022-11-29T09:49:39.654Z,127.30
2022-11-29T09:50:39.549Z,129.10
2022-11-29T09:51:44.065Z,123.50
2022-11-29T09:52:40.360Z,131.40
2022-11-29T09:53:39.269Z,139.90
2022-11-29T09:54:39.179Z,147.20
2022-11-29T09:55:39.079Z,151.70
2022-11-29T09:56:39.007Z,151.70
2022-11-29T09:57:38.896Z,139.60
2022-11-29T09:58:38.808Z,138.70
2022-11-29T09:59:38.710Z,135.90
2022-11-29T10:00:38.657Z,135.40
2022-11-29T10:01:38.588Z,120.00
2022-11-29T10:02:38.472Z,138.60
2022-11-29T10:03:38.335Z,138.80
2022-11-29T10:04:38.227Z,157.10
2022-11-29T10:05:38.111Z,147.30
2022-11-29T10:06:38.039Z,161.70
2022-11-29T10:07:37.945Z,152.50
2022-11-29T10:08:37.810Z,136.90
2022-11-29T10:09:37.698Z,130.60
2022-11-29T10:10:37.610Z,143.20
2022-11-29T10:11:37.511Z,143.90
2022-11-29T10:12:37.394Z,139.80
2022-11-29T10:13:37.301Z,137.40
2022-11-29T10:14:37.203Z,131.30
2022-11-29T10:15:37.093Z,123.50
2022-11-29T10:16:37.075Z,121.80
2022-11-29T10:17:36.911Z,112.40
2022-11-29T10:18:36.812Z,108.20
2022-11-29T10:19:36.705Z,113.60
2022-11-29T10:20:41.429Z,119.00
2022-11-29T10:21:37.503Z,123.40
2022-11-29T10:22:36.430Z,132.80
2022-11-29T10:23:36.305Z,129.50
2022-11-29T10:24:36.201Z,116.20
2022-11-29T10:25:36.095Z,118.70
2022-11-29T10:26:36.003Z,124.90
2022-11-29T10:27:35.874Z,123.10
2022-11-29T10:28:35.785Z,113.90
2022-11-29T10:29:35.658Z,106.40
2022-11-29T10:30:35.601Z,103.40
2022-11-29T10:31:35.448Z,105.00
2022-11-29T10:32:35.354Z,96.50
2022-11-29T10:33:35.239Z,100.40
2022-11-29T10:34:35.125Z,102.70
2022-11-29T10:35:35.006Z,95.40
2022-11-29T10:36:34.906Z,110.20
2022-11-29T10:37:34.821Z,110.60
2022-11-29T10:38:34.729Z,102.90
2022-11-29T10:39:34.575Z,95.40
2022-11-29T10:40:34.477Z,82.00
2022-11-29T10:41:34.366Z,72.20
2022-11-29T10:42:34.258Z,84.30
2022-11-29T10:43:34.140Z,89.00
2022-11-29T10:44:34.046Z,83.60
2022-11-29T10:45:33.946Z,92.50
2022-11-29T10:46:33.867Z,100.10
2022-11-29T10:47:33.717Z,96.30
2022-11-29T10:48:33.623Z,88.20
2022-11-29T10:49:33.520Z,81.60
2022-11-29T10:50:33.422Z,99.30
2022-11-29T10:51:33.296Z,86.30
2022-11-29T10:52:33.204Z,103.40
2022-11-29T10:53:33.106Z,101.70
2022-11-29T10:54:33.013Z,89.50
2022-11-29T10:55:32.882Z,89.80
2022-11-29T10:56:32.778Z,96.50
2022-11-29T10:57:32.673Z,84.90
2022-11-29T10:58:32.587Z,87.30
2022-11-29T10:59:32.460Z,93.10
2022-11-29T11:00:32.401Z,86.20
2022-11-29T11:01:32.316Z,90.70
2022-11-29T11:02:32.162Z,81.70
2022-11-29T11:03:32.060Z,75.60
2022-11-29T11:04:31.964Z,85.70
2022-11-29T11:05:31.926Z,78.50
2022-11-29T11:06:31.755Z,73.80
2022-11-29T11:07:31.680Z,82.70
2022-11-29T11:08:31.561Z,86.70
2022-11-29T11:09:31.445Z,96.00
2022-11-29T11:10:31.353Z,85.30
2022-11-29T11:11:31.232Z,94.30
2022-11-29T11:12:31.135Z,82.00
2022-11-29T11:13:31.021Z,83.40
2022-11-29T11:14:30.923Z,85.10
2022-11-29T11:15:30.835Z,94.50
2022-11-29T11:16:36.812Z,95.70
2022-11-29T11:17:31.624Z,101.90
2022-11-29T11:18:30.526Z,97.30
2022-11-29T11:19:30.412Z,83.50
2022-11-29T11:20:30.318Z,86.30
2022-11-29T11:21:30.213Z,96.10
2022-11-29T11:22:30.102Z,103.90
2022-11-29T11:23:29.996Z,95.10
2022-11-29T11:24:29.897Z,93.60
2022-11-29T11:25:29.785Z,83.60
2022-11-29T11:26:29.707Z,91.00
2022-11-29T11:27:29.597Z,86.10
2022-11-29T11:28:29.488Z,88.60
2022-11-29T11:29:29.385Z,96.00
2022-11-29T11:30:29.342Z,106.90
2022-11-29T11:31:29.169Z,101.00
2022-11-29T11:32:29.088Z,108.30
2022-11-29T11:33:28.979Z,114.10
2022-11-29T11:34:28.875Z,93.00
2022-11-29T11:35:28.769Z,98.80
2022-11-29T11:36:28.676Z,100.40
2022-11-29T11:37:28.570Z,90.60
2022-11-29T11:38:28.460Z,100.50
2022-11-29T11:39:28.364Z,99.40
2022-11-29T11:40:28.397Z,107.50
2022-11-29T11:41:28.151Z,97.30
2022-11-29T11:42:28.097Z,93.40
2022-11-29T11:43:27.961Z,86.30
2022-11-29T11:44:46.529Z,92.40
2022-11-29T11:45:28.750Z,84.40
2022-11-29T11:46:27.716Z,85.90
2022-11-29T11:47:27.566Z,93.80
2022-11-29T11:48:27.470Z,83.10
2022-11-29T11:49:27.356Z,90.80
2022-11-29T11:50:27.252Z,83.30
2022-11-29T11:51:27.155Z,95.90
2022-11-29T11:52:27.064Z,95.60
2022-11-29T11:53:26.964Z,103.10
2022-11-29T11:54:26.853Z,99.60
2022-11-29T11:55:26.744Z,102.70
2022-11-29T11:56:26.652Z,102.40
2022-11-29T11:57:26.543Z,94.60
2022-11-29T11:58:26.461Z,91.00
2022-11-29T11:59:26.363Z,101.20
2022-11-29T12:00:55.504Z,95.10
2022-11-29T12:01:27.152Z,95.40
2022-11-29T12:02:26.148Z,96.40
2022-11-29T12:03:26.013Z,99.20
2022-11-29T12:04:25.835Z,85.20
2022-11-29T12:05:25.735Z,79.50
2022-11-29T12:06:25.636Z,79.50
2022-11-29T12:07:45.047Z,77.90
2022-11-29T12:08:26.483Z,86.30
2022-11-29T12:09:25.339Z,92.20
2022-11-29T12:10:25.226Z,79.60
2022-11-29T12:11:25.126Z,82.20
2022-11-29T12:12:25.025Z,79.40
2022-11-29T12:13:24.939Z,82.20
2022-11-29T12:14:24.818Z,73.70
2022-11-29T12:15:24.717Z,89.90
2022-11-29T12:16:24.605Z,79.40
2022-11-29T12:17:24.499Z,73.10
2022-11-29T12:18:24.387Z,87.10
2022-11-29T12:19:24.288Z,84.10
2022-11-29T12:20:24.200Z,84.40
2022-11-29T12:21:24.069Z,84.00
2022-11-29T12:22:23.972Z,69.80
2022-11-29T12:23:23.858Z,80.40
2022-11-29T12:24:23.797Z,76.30
2022-11-29T12:25:23.641Z,76.60
2022-11-29T12:26:55.515Z,78.20
2022-11-29T12:27:24.439Z,81.30
2022-11-29T12:28:23.331Z,72.50
2022-11-29T12:29:23.220Z,82.50
2022-11-29T12:30:23.161Z,69.00